createdAt,value
2017-12-30T00:00:20.578Z,999.05
2017-12-30T00:01:01.132Z,999.07
2017-12-30T00:01:41.701Z,999.06
2017-12-30T00:02:22.279Z,999.05
2017-12-30T00:03:02.838Z,999.07
2017-12-30T00:03:43.412Z,999.08
2017-12-30T00:04:23.967Z,999.07
2017-12-30T00:05:04.529Z,999.03
2017-12-30T00:05:45.085Z,999.05
2017-12-30T00:06:25.651Z,999.06
2017-12-30T00:07:06.219Z,998.99
2017-12-30T00:07:46.790Z,999.03
2017-12-30T00:08:27.376Z,999.02
2017-12-30T00:09:07.978Z,999.01
2017-12-30T00:09:48.576Z,999.01
2017-12-30T00:10:29.167Z,999.01
2017-12-30T00:11:09.751Z,998.99
2017-12-30T00:11:50.351Z,998.99
2017-12-30T00:12:30.930Z,999
2017-12-30T00:13:11.521Z,999.02
2017-12-30T00:13:52.085Z,999.02
2017-12-30T00:14:32.654Z,999.05
2017-12-30T00:15:13.244Z,999.04
2017-12-30T00:15:53.840Z,999.03
2017-12-30T00:16:34.433Z,999.04
2017-12-30T00:17:15.043Z,999.03
2017-12-30T00:17:55.613Z,999.06
2017-12-30T00:18:36.177Z,999.04
2017-12-30T00:19:16.747Z,999.05
2017-12-30T00:19:57.366Z,999.07
2017-12-30T00:20:37.900Z,999.1
2017-12-30T00:21:35.785Z,999.09
2017-12-30T00:23:48.595Z,999.09
2017-12-30T00:24:29.155Z,999.07
2017-12-30T00:25:09.709Z,999.07
2017-12-30T00:25:50.281Z,999.12
2017-12-30T00:26:30.860Z,999.06
2017-12-30T00:27:11.424Z,999.04
2017-12-30T00:27:51.998Z,999.07
2017-12-30T00:28:32.573Z,999.09
2017-12-30T00:29:13.176Z,999.05
2017-12-30T00:29:53.760Z,999.02
2017-12-30T00:30:34.316Z,999.06
2017-12-30T00:31:14.873Z,999.09
2017-12-30T00:31:55.447Z,999.12
2017-12-30T00:32:35.998Z,999.09
2017-12-30T00:33:16.557Z,999.04
2017-12-30T00:33:57.112Z,999.05
2017-12-30T00:34:37.683Z,999.06
2017-12-30T00:35:18.242Z,999.06
2017-12-30T00:35:58.793Z,999.1
2017-12-30T00:36:39.347Z,999.11
2017-12-30T00:37:19.923Z,999.16
2017-12-30T00:38:00.474Z,999.13
2017-12-30T00:38:41.033Z,999.18
2017-12-30T00:39:21.584Z,999.16
2017-12-30T00:40:02.161Z,999.15
2017-12-30T00:40:42.719Z,999.12
2017-12-30T00:41:23.271Z,999.18
2017-12-30T00:42:03.833Z,999.15
2017-12-30T00:42:44.392Z,999.19
2017-12-30T00:43:24.965Z,999.17
2017-12-30T00:44:05.511Z,999.16
2017-12-30T00:44:46.094Z,999.19
2017-12-30T00:45:26.669Z,999.16
2017-12-30T00:46:07.312Z,999.19
2017-12-30T00:46:47.877Z,999.16
2017-12-30T00:47:28.456Z,999.13
2017-12-30T00:48:09.023Z,999.13
2017-12-30T00:48:49.599Z,999.08
2017-12-30T00:49:30.163Z,999.08
2017-12-30T00:50:10.731Z,999.05
2017-12-30T00:50:51.308Z,999.05
2017-12-30T00:51:31.868Z,999.06
2017-12-30T00:52:12.429Z,999.02
2017-12-30T00:52:53.011Z,999.05
2017-12-30T00:53:33.581Z,999.08
2017-12-30T00:54:14.151Z,999.06
2017-12-30T00:54:54.717Z,999.03
2017-12-30T00:55:35.281Z,999.09
2017-12-30T00:56:15.905Z,999.08
2017-12-30T00:56:56.485Z,999.12
2017-12-30T00:57:37.059Z,999.08
2017-12-30T00:58:17.627Z,999.07
2017-12-30T00:58:58.248Z,999.1
2017-12-30T00:59:38.828Z,999.11
2017-12-30T01:00:19.374Z,999.13
2017-12-30T01:00:59.934Z,999.11
2017-12-30T01:01:40.514Z,999.11
2017-12-30T01:02:21.084Z,999.12
2017-12-30T01:03:01.644Z,999.11
2017-12-30T01:03:42.232Z,999.08
2017-12-30T01:04:22.760Z,999.1
2017-12-30T01:05:03.366Z,999.11
2017-12-30T01:05:43.936Z,999.12
2017-12-30T01:06:24.520Z,999.11
2017-12-30T01:07:05.074Z,999.12
2017-12-30T01:07:45.674Z,999.08
2017-12-30T01:08:26.250Z,999.1
2017-12-30T01:09:06.819Z,999.07
2017-12-30T01:09:47.392Z,999.03
2017-12-30T01:10:27.996Z,999.06
2017-12-30T01:11:08.582Z,999.09
2017-12-30T01:11:49.174Z,999.05
2017-12-30T01:12:29.807Z,999.07
2017-12-30T01:13:10.323Z,999.1
2017-12-30T01:13:50.917Z,999.08
2017-12-30T01:14:31.534Z,999.06
2017-12-30T01:15:12.128Z,999.04
2017-12-30T01:15:52.745Z,999.03
2017-12-30T01:16:33.317Z,999.04
2017-12-30T01:17:13.880Z,999.04
2017-12-30T01:17:54.443Z,999.02
2017-12-30T01:18:35.006Z,999.08
2017-12-30T01:19:15.561Z,999.03
2017-12-30T01:19:56.095Z,998.96
2017-12-30T01:20:36.655Z,999
2017-12-30T01:21:17.227Z,998.99
2017-12-30T01:21:57.782Z,999.03
2017-12-30T01:22:38.345Z,999.04
2017-12-30T01:23:18.918Z,999.03
2017-12-30T01:23:59.474Z,999.08
2017-12-30T01:24:40.042Z,999.05
2017-12-30T01:25:20.612Z,999.07
2017-12-30T01:26:01.188Z,999.08
2017-12-30T01:26:41.755Z,999.08
2017-12-30T01:27:22.300Z,999.1
2017-12-30T01:28:02.874Z,999.06
2017-12-30T01:28:43.444Z,999.09
2017-12-30T01:29:24.011Z,999.09
2017-12-30T01:30:04.564Z,999.1
2017-12-30T01:30:45.136Z,999.03
2017-12-30T01:31:25.699Z,999.05
2017-12-30T01:32:06.265Z,999.08
2017-12-30T01:32:46.829Z,999.08
2017-12-30T01:33:27.377Z,999.05
2017-12-30T01:34:07.942Z,999.08
2017-12-30T01:34:48.509Z,999.07
2017-12-30T01:35:29.079Z,999.06
2017-12-30T01:36:09.676Z,999.1
2017-12-30T01:36:50.241Z,999.08
2017-12-30T01:37:30.813Z,999.11
2017-12-30T01:38:11.393Z,999.09
2017-12-30T01:38:51.945Z,999.1
2017-12-30T01:39:32.514Z,999.05
2017-12-30T01:40:13.060Z,999.06
2017-12-30T01:40:53.638Z,999.09
2017-12-30T01:41:34.202Z,999.08
2017-12-30T01:42:14.758Z,999.09
2017-12-30T01:42:55.317Z,999.08
2017-12-30T01:43:35.910Z,999.03
2017-12-30T01:44:16.482Z,999.05
2017-12-30T01:44:57.047Z,999.07
2017-12-30T01:45:37.602Z,999.11
2017-12-30T01:46:18.183Z,999.03
2017-12-30T01:46:58.738Z,999.08
2017-12-30T01:47:39.290Z,999.09
2017-12-30T01:48:19.840Z,999.08
2017-12-30T01:49:00.439Z,999.11
2017-12-30T01:49:41.009Z,999.1
2017-12-30T01:50:21.569Z,999.06
2017-12-30T01:51:02.121Z,999.03
2017-12-30T01:51:42.722Z,999.04
2017-12-30T01:52:23.276Z,999
2017-12-30T01:53:03.830Z,999.01
2017-12-30T01:53:44.404Z,999.02
2017-12-30T01:54:24.965Z,999.02
2017-12-30T01:55:05.525Z,999.08
2017-12-30T01:55:46.083Z,999.11
2017-12-30T01:56:26.643Z,999.08
2017-12-30T01:57:07.223Z,999.11
2017-12-30T01:57:47.784Z,999.1
2017-12-30T01:58:28.334Z,999.09
2017-12-30T01:59:08.910Z,999.13
2017-12-30T01:59:49.460Z,999.12
2017-12-30T02:00:30.031Z,999.12
2017-12-30T02:01:10.588Z,999.18
2017-12-30T02:01:51.150Z,999.12
2017-12-30T02:02:31.726Z,999.09
2017-12-30T02:03:12.288Z,999.15
2017-12-30T02:03:52.854Z,999.12
2017-12-30T02:04:33.417Z,999.12
2017-12-30T02:05:14.016Z,999.14
2017-12-30T02:05:54.576Z,999.12
2017-12-30T02:06:35.152Z,999.12
2017-12-30T02:07:15.712Z,999.1
2017-12-30T02:07:56.268Z,999.14
2017-12-30T02:08:36.826Z,999.16
2017-12-30T02:09:17.384Z,999.11
2017-12-30T02:09:57.942Z,999.13
2017-12-30T02:10:38.512Z,999.17
2017-12-30T02:11:19.074Z,999.17
2017-12-30T02:11:59.636Z,999.1
2017-12-30T02:12:40.206Z,999.14
2017-12-30T02:13:20.766Z,999.21
2017-12-30T02:14:01.326Z,999.15
2017-12-30T02:14:41.915Z,999.15
2017-12-30T02:15:22.476Z,999.13
2017-12-30T02:16:03.042Z,999.13
2017-12-30T02:16:43.628Z,999.12
2017-12-30T02:17:24.200Z,999.12
2017-12-30T02:18:04.773Z,999.1
2017-12-30T02:18:45.344Z,999.1
2017-12-30T02:19:25.907Z,999.11
2017-12-30T02:20:06.456Z,999.14
2017-12-30T02:20:47.039Z,999.12
2017-12-30T02:21:27.597Z,999.13
2017-12-30T02:22:08.188Z,999.17
2017-12-30T02:22:48.751Z,999.15
2017-12-30T02:23:29.316Z,999.14
2017-12-30T02:24:09.870Z,999.17
2017-12-30T02:24:50.456Z,999.15
2017-12-30T02:25:31.013Z,999.15
2017-12-30T02:26:11.587Z,999.18
2017-12-30T02:26:52.157Z,999.2
2017-12-30T02:27:32.730Z,999.18
2017-12-30T02:28:13.292Z,999.16
2017-12-30T02:28:53.842Z,999.21
2017-12-30T02:29:34.403Z,999.2
2017-12-30T02:30:14.971Z,999.17
2017-12-30T02:30:55.553Z,999.21
2017-12-30T02:31:36.107Z,999.23
2017-12-30T02:32:16.701Z,999.25
2017-12-30T02:32:57.269Z,999.19
2017-12-30T02:33:37.824Z,999.2
2017-12-30T02:34:18.385Z,999.18
2017-12-30T02:34:58.952Z,999.18
2017-12-30T02:35:39.521Z,999.21
2017-12-30T02:36:20.091Z,999.26
2017-12-30T02:37:00.647Z,999.25
2017-12-30T02:37:41.215Z,999.23
2017-12-30T02:38:21.781Z,999.27
2017-12-30T02:39:02.340Z,999.23
2017-12-30T02:39:42.902Z,999.24
2017-12-30T02:40:23.511Z,999.14
2017-12-30T02:41:04.107Z,999.16
2017-12-30T02:41:44.678Z,999.18
2017-12-30T02:42:25.260Z,999.21
2017-12-30T02:43:05.833Z,999.13
2017-12-30T02:43:46.397Z,999.14
2017-12-30T02:44:26.952Z,999.15
2017-12-30T02:45:07.511Z,999.09
2017-12-30T02:45:48.063Z,999.15
2017-12-30T02:46:28.653Z,999.14
2017-12-30T02:47:09.286Z,999.12
2017-12-30T02:47:49.840Z,999.19
2017-12-30T02:48:30.412Z,999.18
2017-12-30T02:49:10.952Z,999.17
2017-12-30T02:49:51.553Z,999.22
2017-12-30T02:50:32.147Z,999.2
2017-12-30T02:51:12.706Z,999.21
2017-12-30T02:51:53.283Z,999.18
2017-12-30T02:52:33.883Z,999.16
2017-12-30T02:53:14.440Z,999.17
2017-12-30T02:53:55.050Z,999.19
2017-12-30T02:54:35.625Z,999.11
2017-12-30T02:55:16.221Z,999.16
2017-12-30T02:55:56.780Z,999.12
2017-12-30T02:56:37.353Z,999.16
2017-12-30T02:57:17.916Z,999.12
2017-12-30T02:57:58.484Z,999.11
2017-12-30T02:58:39.045Z,999.06
2017-12-30T02:59:19.593Z,999.09
2017-12-30T03:00:00.172Z,999.09
2017-12-30T03:00:40.725Z,999.14
2017-12-30T03:01:21.285Z,999.07
2017-12-30T03:02:02.048Z,999.06
2017-12-30T03:02:42.621Z,999.08
2017-12-30T03:03:23.164Z,999.03
2017-12-30T03:04:03.726Z,999.05
2017-12-30T03:04:44.288Z,999.05
2017-12-30T03:05:24.857Z,999.09
2017-12-30T03:06:05.470Z,999.11
2017-12-30T03:06:46.033Z,999.14
2017-12-30T03:07:26.637Z,999.15
2017-12-30T03:08:07.201Z,999.17
2017-12-30T03:08:47.788Z,999.11
2017-12-30T03:09:28.354Z,999.13
2017-12-30T03:10:08.924Z,999.16
2017-12-30T03:10:49.481Z,999.12
2017-12-30T03:11:30.119Z,999.09
2017-12-30T03:12:10.681Z,999.11
2017-12-30T03:12:51.238Z,999.14
2017-12-30T03:13:31.817Z,999.1
2017-12-30T03:14:12.456Z,999.1
2017-12-30T03:14:53.023Z,999.08
2017-12-30T03:15:33.579Z,999.06
2017-12-30T03:16:14.131Z,999.05
2017-12-30T03:16:54.765Z,999
2017-12-30T03:17:35.296Z,999.08
2017-12-30T03:18:15.924Z,999.06
2017-12-30T03:18:56.489Z,999.07
2017-12-30T03:19:37.069Z,999.08
2017-12-30T03:20:17.645Z,999.06
2017-12-30T03:20:58.200Z,999.05
2017-12-30T03:21:38.764Z,999.05
2017-12-30T03:22:19.500Z,999.05
2017-12-30T03:23:00.066Z,999.04
2017-12-30T03:23:40.776Z,999.03
2017-12-30T03:24:21.342Z,998.99
2017-12-30T03:25:01.901Z,998.99
2017-12-30T03:25:42.464Z,998.97
2017-12-30T03:26:23.096Z,999.01
2017-12-30T03:27:03.673Z,998.96
2017-12-30T03:27:44.255Z,998.99
2017-12-30T03:28:24.797Z,998.98
2017-12-30T03:29:05.355Z,998.99
2017-12-30T03:29:45.941Z,999
2017-12-30T03:30:26.517Z,999.02
2017-12-30T03:31:07.141Z,999.07
2017-12-30T03:31:47.678Z,998.98
2017-12-30T03:32:28.243Z,999.02
2017-12-30T03:33:08.799Z,998.98
2017-12-30T03:33:49.359Z,998.97
2017-12-30T03:34:29.963Z,998.98
2017-12-30T03:35:10.528Z,998.95
2017-12-30T03:35:51.100Z,998.96
2017-12-30T03:36:31.684Z,999
2017-12-30T03:37:12.250Z,998.99
2017-12-30T03:37:52.856Z,998.96
2017-12-30T03:38:33.466Z,998.94
2017-12-30T03:39:14.047Z,998.96
2017-12-30T03:39:54.610Z,998.96
2017-12-30T03:40:35.176Z,998.89
2017-12-30T03:41:15.734Z,998.92
2017-12-30T03:41:56.307Z,998.88
2017-12-30T03:42:36.898Z,998.85
2017-12-30T03:43:17.467Z,998.88
2017-12-30T03:43:58.054Z,998.9
2017-12-30T03:44:38.641Z,998.91
2017-12-30T03:45:19.217Z,998.87
2017-12-30T03:45:59.781Z,998.9
2017-12-30T03:46:40.362Z,998.91
2017-12-30T03:47:20.924Z,998.93
2017-12-30T03:48:01.513Z,998.87
2017-12-30T03:48:42.070Z,998.96
2017-12-30T03:49:22.625Z,998.93
2017-12-30T03:50:03.209Z,998.92
2017-12-30T03:50:43.780Z,998.94
2017-12-30T03:51:24.344Z,998.95
2017-12-30T03:52:04.901Z,998.96
2017-12-30T03:52:45.464Z,998.94
2017-12-30T03:53:26.030Z,998.93
2017-12-30T03:54:06.596Z,998.97
2017-12-30T03:54:47.164Z,998.95
2017-12-30T03:55:27.732Z,998.98
2017-12-30T03:56:08.305Z,998.99
2017-12-30T03:56:48.884Z,999.02
2017-12-30T03:57:29.467Z,998.97
2017-12-30T03:58:10.034Z,999.02
2017-12-30T03:58:50.616Z,998.95
2017-12-30T03:59:31.193Z,999.04
2017-12-30T04:00:11.783Z,999.01
2017-12-30T04:00:52.352Z,998.98
2017-12-30T04:01:32.907Z,998.88
2017-12-30T04:02:13.496Z,998.92
2017-12-30T04:02:54.074Z,998.92
2017-12-30T04:03:34.625Z,998.88
2017-12-30T04:04:15.219Z,998.83
2017-12-30T04:04:55.794Z,998.85
2017-12-30T04:05:36.365Z,998.84
2017-12-30T04:06:16.938Z,998.83
2017-12-30T04:06:57.500Z,998.86
2017-12-30T04:07:38.056Z,998.93
2017-12-30T04:08:18.634Z,998.93
2017-12-30T04:08:59.192Z,998.89
2017-12-30T04:09:39.764Z,998.91
2017-12-30T04:10:20.320Z,998.92
2017-12-30T04:11:00.898Z,998.94
2017-12-30T04:11:41.479Z,998.89
2017-12-30T04:12:22.070Z,998.88
2017-12-30T04:13:02.687Z,998.9
2017-12-30T04:13:43.221Z,998.91
2017-12-30T04:14:23.782Z,998.9
2017-12-30T04:15:04.339Z,998.84
2017-12-30T04:15:44.914Z,998.9
2017-12-30T04:16:25.469Z,998.86
2017-12-30T04:17:06.027Z,998.88
2017-12-30T04:17:46.611Z,998.87
2017-12-30T04:18:27.177Z,998.91
2017-12-30T04:19:07.763Z,998.88
2017-12-30T04:19:48.338Z,998.89
2017-12-30T04:20:28.908Z,998.91
2017-12-30T04:21:09.484Z,998.89
2017-12-30T04:21:50.060Z,998.92
2017-12-30T04:22:30.627Z,998.9
2017-12-30T04:23:11.214Z,998.89
2017-12-30T04:23:51.805Z,998.9
2017-12-30T04:24:32.369Z,998.83
2017-12-30T04:25:12.941Z,998.83
2017-12-30T04:25:53.503Z,998.82
2017-12-30T04:26:34.088Z,998.77
2017-12-30T04:27:14.671Z,998.75
2017-12-30T04:27:55.234Z,998.7
2017-12-30T04:28:35.810Z,998.7
2017-12-30T04:29:16.368Z,998.72
2017-12-30T04:29:56.954Z,998.72
2017-12-30T04:30:37.500Z,998.71
2017-12-30T04:31:18.066Z,998.7
2017-12-30T04:31:58.668Z,998.72
2017-12-30T04:32:39.234Z,998.71
2017-12-30T04:33:19.814Z,998.65
2017-12-30T04:34:00.419Z,998.68
2017-12-30T04:34:40.974Z,998.64
2017-12-30T04:35:21.548Z,998.63
2017-12-30T04:36:02.110Z,998.66
2017-12-30T04:36:42.696Z,998.6
2017-12-30T04:37:23.212Z,998.61
2017-12-30T04:38:03.762Z,998.61
2017-12-30T04:38:44.337Z,998.63
2017-12-30T04:39:24.902Z,998.63
2017-12-30T04:40:05.462Z,998.66
2017-12-30T04:40:46.024Z,998.59
2017-12-30T04:41:26.580Z,998.56
2017-12-30T04:42:07.140Z,998.61
2017-12-30T04:42:47.733Z,998.54
2017-12-30T04:43:28.300Z,998.51
2017-12-30T04:44:08.884Z,998.49
2017-12-30T04:44:49.437Z,998.5
2017-12-30T04:45:30.000Z,998.51
2017-12-30T04:46:10.576Z,998.54
2017-12-30T04:46:51.136Z,998.55
2017-12-30T04:47:31.690Z,998.59
2017-12-30T04:48:12.265Z,998.61
2017-12-30T04:48:52.837Z,998.62
2017-12-30T04:49:33.388Z,998.65
2017-12-30T04:50:13.942Z,998.71
2017-12-30T04:50:54.536Z,998.68
2017-12-30T04:51:35.099Z,998.67
2017-12-30T04:52:15.648Z,998.58
2017-12-30T04:52:56.202Z,998.63
2017-12-30T04:53:36.767Z,998.64
2017-12-30T04:54:17.349Z,998.65
2017-12-30T04:54:57.933Z,998.67
2017-12-30T04:55:38.506Z,998.66
2017-12-30T04:56:19.092Z,998.68
2017-12-30T04:56:59.656Z,998.67
2017-12-30T04:57:40.217Z,998.66
2017-12-30T04:58:20.785Z,998.65
2017-12-30T04:59:01.366Z,998.61
2017-12-30T04:59:41.920Z,998.68
2017-12-30T05:00:22.546Z,998.67
2017-12-30T05:01:03.060Z,998.65
2017-12-30T05:01:43.623Z,998.66
2017-12-30T05:02:24.187Z,998.65
2017-12-30T05:03:04.754Z,998.61
2017-12-30T05:03:45.327Z,998.58
2017-12-30T05:04:25.881Z,998.55
2017-12-30T05:05:06.462Z,998.53
2017-12-30T05:05:47.028Z,998.54
2017-12-30T05:06:27.595Z,998.55
2017-12-30T05:07:08.192Z,998.58
2017-12-30T05:07:48.759Z,998.59
2017-12-30T05:08:29.340Z,998.65
2017-12-30T05:09:09.902Z,998.65
2017-12-30T05:09:50.464Z,998.66
2017-12-30T05:10:31.034Z,998.65
2017-12-30T05:11:11.604Z,998.65
2017-12-30T05:11:52.188Z,998.63
2017-12-30T05:12:32.765Z,998.6
2017-12-30T05:13:13.328Z,998.68
2017-12-30T05:13:53.895Z,998.68
2017-12-30T05:14:34.469Z,998.68
2017-12-30T05:15:15.037Z,998.62
2017-12-30T05:15:55.615Z,998.61
2017-12-30T05:16:36.165Z,998.6
2017-12-30T05:17:16.771Z,998.62
2017-12-30T05:17:57.366Z,998.57
2017-12-30T05:18:37.930Z,998.55
2017-12-30T05:19:18.545Z,998.51
2017-12-30T05:19:59.105Z,998.56
2017-12-30T05:20:39.662Z,998.51
2017-12-30T05:21:20.235Z,998.52
2017-12-30T05:22:00.820Z,998.51
2017-12-30T05:22:41.378Z,998.54
2017-12-30T05:23:21.933Z,998.59
2017-12-30T05:24:02.518Z,998.59
2017-12-30T05:24:43.071Z,998.59
2017-12-30T05:25:23.655Z,998.6
2017-12-30T05:26:04.224Z,998.64
2017-12-30T05:26:44.806Z,998.65
2017-12-30T05:27:25.391Z,998.64
2017-12-30T05:28:05.983Z,998.67
2017-12-30T05:28:46.586Z,998.7
2017-12-30T05:29:27.353Z,998.72
2017-12-30T05:30:08.584Z,998.69
2017-12-30T05:30:49.653Z,998.69
2017-12-30T05:31:30.638Z,998.73
2017-12-30T05:32:11.638Z,998.73
2017-12-30T05:32:52.219Z,998.74
2017-12-30T05:33:32.789Z,998.77
2017-12-30T05:34:13.354Z,998.81
2017-12-30T05:34:53.940Z,998.91
2017-12-30T05:35:34.510Z,998.89
2017-12-30T05:36:15.096Z,998.85
2017-12-30T05:36:55.661Z,998.87
2017-12-30T05:37:36.226Z,998.88
2017-12-30T05:38:16.812Z,998.81
2017-12-30T05:38:57.387Z,998.84
2017-12-30T05:39:37.972Z,998.83
2017-12-30T05:40:18.540Z,998.87
2017-12-30T05:40:59.104Z,998.85
2017-12-30T05:41:39.687Z,998.9
2017-12-30T05:42:20.283Z,998.93
2017-12-30T05:43:00.845Z,998.93
2017-12-30T05:43:41.407Z,998.92
2017-12-30T05:44:21.968Z,998.94
2017-12-30T05:45:02.540Z,998.95
2017-12-30T05:45:43.101Z,998.89
2017-12-30T05:46:23.677Z,998.92
2017-12-30T05:47:04.238Z,998.94
2017-12-30T05:47:44.808Z,998.96
2017-12-30T05:48:25.374Z,998.93
2017-12-30T05:49:05.946Z,998.97
2017-12-30T05:49:46.510Z,998.93
2017-12-30T05:50:27.085Z,998.97
2017-12-30T05:51:07.651Z,999.03
2017-12-30T05:51:48.220Z,999.02
2017-12-30T05:52:28.803Z,999.01
2017-12-30T05:53:09.404Z,999.04
2017-12-30T05:53:49.962Z,999
2017-12-30T05:54:30.517Z,998.94
2017-12-30T05:55:11.086Z,998.98
2017-12-30T05:55:51.647Z,998.95
2017-12-30T05:56:32.223Z,998.97
2017-12-30T05:57:12.778Z,998.92
2017-12-30T05:57:53.356Z,998.86
2017-12-30T05:58:33.927Z,998.85
2017-12-30T05:59:14.496Z,998.82
2017-12-30T05:59:55.070Z,998.82
2017-12-30T06:00:35.635Z,998.86
2017-12-30T06:01:16.215Z,998.84
2017-12-30T06:01:56.772Z,998.83
2017-12-30T06:02:37.345Z,998.83
2017-12-30T06:03:17.909Z,998.84
2017-12-30T06:03:58.473Z,998.84
2017-12-30T06:04:39.035Z,998.81
2017-12-30T06:05:19.590Z,998.84
2017-12-30T06:06:00.141Z,998.87
2017-12-30T06:06:40.701Z,998.9
2017-12-30T06:07:21.276Z,998.93
2017-12-30T06:08:02.577Z,998.92
2017-12-30T06:08:43.131Z,998.9
2017-12-30T06:09:23.695Z,998.94
2017-12-30T06:10:04.265Z,998.94
2017-12-30T06:10:44.814Z,998.93
2017-12-30T06:11:25.375Z,999.02
2017-12-30T06:12:05.926Z,998.94
2017-12-30T06:12:46.494Z,998.91
2017-12-30T06:13:27.064Z,998.93
2017-12-30T06:14:07.628Z,998.87
2017-12-30T06:14:48.194Z,998.83
2017-12-30T06:15:28.755Z,998.82
2017-12-30T06:16:09.323Z,998.74
2017-12-30T06:16:49.887Z,998.7
2017-12-30T06:17:30.462Z,998.72
2017-12-30T06:18:11.036Z,998.72
2017-12-30T06:18:51.589Z,998.76
2017-12-30T06:19:32.143Z,998.73
2017-12-30T06:20:12.749Z,998.73
2017-12-30T06:20:53.315Z,998.73
2017-12-30T06:21:33.898Z,998.75
2017-12-30T06:22:14.479Z,998.74
2017-12-30T06:22:55.062Z,998.72
2017-12-30T06:23:35.675Z,998.7
2017-12-30T06:24:16.195Z,998.68
2017-12-30T06:24:56.760Z,998.68
2017-12-30T06:25:37.314Z,998.67
2017-12-30T06:26:17.871Z,998.76
2017-12-30T06:26:58.431Z,998.76
2017-12-30T06:27:38.983Z,998.71
2017-12-30T06:28:19.546Z,998.76
2017-12-30T06:29:00.121Z,998.79
2017-12-30T06:29:40.697Z,998.75
2017-12-30T06:30:21.269Z,998.74
2017-12-30T06:31:01.838Z,998.78
2017-12-30T06:31:42.411Z,998.78
2017-12-30T06:32:22.979Z,998.78
2017-12-30T06:33:03.546Z,998.76
2017-12-30T06:33:44.115Z,998.79
2017-12-30T06:34:24.683Z,998.76
2017-12-30T06:35:05.241Z,998.79
2017-12-30T06:35:45.807Z,998.74
2017-12-30T06:36:26.363Z,998.77
2017-12-30T06:37:06.938Z,998.81
2017-12-30T06:37:47.526Z,998.79
2017-12-30T06:38:28.089Z,998.77
2017-12-30T06:39:08.649Z,998.79
2017-12-30T06:39:49.213Z,998.83
2017-12-30T06:40:29.780Z,998.87
2017-12-30T06:41:10.330Z,998.89
2017-12-30T06:41:50.906Z,998.87
2017-12-30T06:42:31.461Z,998.93
2017-12-30T06:43:12.041Z,998.95
2017-12-30T06:43:52.614Z,998.91
2017-12-30T06:44:33.211Z,998.94
2017-12-30T06:45:13.779Z,998.96
2017-12-30T06:45:54.344Z,998.89
2017-12-30T06:46:34.893Z,998.92
2017-12-30T06:47:15.458Z,998.95
2017-12-30T06:47:56.018Z,998.89
2017-12-30T06:48:36.583Z,998.9
2017-12-30T06:49:17.165Z,998.91
2017-12-30T06:49:57.732Z,998.88
2017-12-30T06:50:38.302Z,998.89
2017-12-30T06:51:18.860Z,998.86
2017-12-30T06:51:59.433Z,998.81
2017-12-30T06:52:40.029Z,998.86
2017-12-30T06:53:20.590Z,998.87
2017-12-30T06:54:01.168Z,998.85
2017-12-30T06:54:41.746Z,998.87
2017-12-30T06:55:22.311Z,998.88
2017-12-30T06:56:02.864Z,998.8
2017-12-30T06:56:43.422Z,998.81
2017-12-30T06:57:23.996Z,998.85
2017-12-30T06:58:04.571Z,998.89
2017-12-30T06:58:45.128Z,998.92
2017-12-30T06:59:25.701Z,998.94
2017-12-30T07:00:06.280Z,998.93
2017-12-30T07:00:46.859Z,998.93
2017-12-30T07:01:27.413Z,998.82
2017-12-30T07:02:07.979Z,998.8
2017-12-30T07:02:48.553Z,998.78
2017-12-30T07:03:29.118Z,998.76
2017-12-30T07:04:09.728Z,998.73
2017-12-30T07:04:50.361Z,998.78
2017-12-30T07:05:30.946Z,998.73
2017-12-30T07:06:11.607Z,998.79
2017-12-30T07:06:52.124Z,998.73
2017-12-30T07:07:32.699Z,998.74
2017-12-30T07:08:13.258Z,998.77
2017-12-30T07:08:53.864Z,998.74
2017-12-30T07:09:34.423Z,998.76
2017-12-30T07:10:15.004Z,998.77
2017-12-30T07:10:55.564Z,998.82
2017-12-30T07:11:36.208Z,998.86
2017-12-30T07:12:16.785Z,998.82
2017-12-30T07:12:57.486Z,998.78
2017-12-30T07:13:38.002Z,998.83
2017-12-30T07:14:18.571Z,998.83
2017-12-30T07:14:59.143Z,998.79
2017-12-30T07:15:39.758Z,998.74
2017-12-30T07:16:20.391Z,998.78
2017-12-30T07:17:01.008Z,998.77
2017-12-30T07:17:41.550Z,998.76
2017-12-30T07:18:22.113Z,998.79
2017-12-30T07:19:02.691Z,998.79
2017-12-30T07:19:43.266Z,998.79
2017-12-30T07:20:23.863Z,998.72
2017-12-30T07:21:04.445Z,998.73
2017-12-30T07:21:45.041Z,998.68
2017-12-30T07:22:25.620Z,998.74
2017-12-30T07:23:06.180Z,998.74
2017-12-30T07:23:46.743Z,998.7
2017-12-30T07:24:27.333Z,998.74
2017-12-30T07:25:07.898Z,998.71
2017-12-30T07:25:48.451Z,998.7
2017-12-30T07:26:29.058Z,998.72
2017-12-30T07:27:09.610Z,998.71
2017-12-30T07:27:50.178Z,998.7
2017-12-30T07:28:30.820Z,998.68
2017-12-30T07:29:11.510Z,998.67
2017-12-30T07:29:52.138Z,998.73
2017-12-30T07:30:32.700Z,998.7
2017-12-30T07:31:13.277Z,998.7
2017-12-30T07:31:53.839Z,998.71
2017-12-30T07:32:34.390Z,998.68
2017-12-30T07:33:14.942Z,998.69
2017-12-30T07:33:55.502Z,998.74
2017-12-30T07:34:36.064Z,998.71
2017-12-30T07:35:16.630Z,998.74
2017-12-30T07:35:57.190Z,998.7
2017-12-30T07:36:37.743Z,998.68
2017-12-30T07:37:18.323Z,998.68
2017-12-30T07:37:58.899Z,998.7
2017-12-30T07:38:39.462Z,998.73
2017-12-30T07:39:20.033Z,998.72
2017-12-30T07:40:00.593Z,998.72
2017-12-30T07:40:41.156Z,998.78
2017-12-30T07:41:21.726Z,998.77
2017-12-30T07:42:02.297Z,998.74
2017-12-30T07:42:42.847Z,998.74
2017-12-30T07:43:23.415Z,998.67
2017-12-30T07:44:03.994Z,998.69
2017-12-30T07:44:44.552Z,998.67
2017-12-30T07:45:25.112Z,998.67
2017-12-30T07:46:06.337Z,998.68
2017-12-30T07:46:46.899Z,998.7
2017-12-30T07:47:27.467Z,998.69
2017-12-30T07:48:08.884Z,998.66
2017-12-30T07:48:49.547Z,998.67
2017-12-30T07:49:30.046Z,998.66
2017-12-30T07:50:10.626Z,998.66
2017-12-30T07:50:51.449Z,998.69
2017-12-30T07:51:32.297Z,998.67
2017-12-30T07:52:14.046Z,998.64
2017-12-30T07:52:55.740Z,998.65
2017-12-30T07:53:37.844Z,998.64
2017-12-30T07:54:22.794Z,998.62
2017-12-30T07:55:08.592Z,998.64
2017-12-30T07:55:54.558Z,998.62
2017-12-30T07:56:39.637Z,998.59
2017-12-30T07:57:25.400Z,998.6
2017-12-30T07:58:11.444Z,998.61
2017-12-30T07:58:55.407Z,998.66
2017-12-30T07:59:38.950Z,998.63
2017-12-30T08:00:22.038Z,998.61
2017-12-30T08:01:04.359Z,998.66
2017-12-30T08:01:48.654Z,998.63
2017-12-30T08:02:33.315Z,998.64
2017-12-30T08:03:18.814Z,998.61
2017-12-30T08:04:00.930Z,998.64
2017-12-30T08:04:44.695Z,998.68
2017-12-30T08:05:29.305Z,998.61
2017-12-30T08:06:11.986Z,998.63
2017-12-30T08:06:57.452Z,998.65
2017-12-30T08:07:40.927Z,998.66
2017-12-30T08:08:23.000Z,998.62
2017-12-30T08:09:05.205Z,998.59
2017-12-30T08:09:49.604Z,998.6
2017-12-30T08:10:32.588Z,998.58
2017-12-30T08:11:16.684Z,998.53
2017-12-30T08:12:01.556Z,998.51
2017-12-30T08:12:45.361Z,998.51
2017-12-30T08:13:31.968Z,998.53
2017-12-30T08:14:13.293Z,998.45
2017-12-30T08:14:57.212Z,998.49
2017-12-30T08:15:40.705Z,998.48
2017-12-30T08:16:24.650Z,998.46
2017-12-30T08:17:09.600Z,998.47
2017-12-30T08:17:53.736Z,998.46
2017-12-30T08:18:38.540Z,998.49
2017-12-30T08:19:23.234Z,998.45
2017-12-30T08:20:07.625Z,998.47
2017-12-30T08:20:51.861Z,998.48
2017-12-30T08:21:34.883Z,998.44
2017-12-30T08:22:19.843Z,998.42
2017-12-30T08:23:02.266Z,998.44
2017-12-30T08:23:45.518Z,998.43
2017-12-30T08:24:28.385Z,998.39
2017-12-30T08:25:14.757Z,998.37
2017-12-30T08:25:59.643Z,998.41
2017-12-30T08:26:42.527Z,998.41
2017-12-30T08:27:28.108Z,998.41
2017-12-30T08:28:11.044Z,998.36
2017-12-30T08:28:54.083Z,998.36
2017-12-30T08:29:37.028Z,998.36
2017-12-30T08:30:22.030Z,998.37
2017-12-30T08:31:05.995Z,998.38
2017-12-30T08:31:46.540Z,998.34
2017-12-30T08:32:27.102Z,998.35