createdAt,value
2023-03-23T00:01:20.931Z,501.00
2023-03-23T00:05:21.058Z,506.00
2023-03-23T00:09:21.168Z,511.00
2023-03-23T00:13:21.329Z,509.00
2023-03-23T00:17:21.446Z,504.00
2023-03-23T00:21:21.534Z,503.00
2023-03-23T00:25:21.753Z,511.00
2023-03-23T00:29:21.841Z,506.00
2023-03-23T00:33:21.997Z,500.00
2023-03-23T00:37:22.204Z,500.00
2023-03-23T00:41:22.366Z,503.00
2023-03-23T00:45:22.603Z,506.00
2023-03-23T00:49:22.553Z,507.00
2023-03-23T00:53:22.532Z,502.00
2023-03-23T00:57:22.484Z,504.00
2023-03-23T01:01:22.447Z,506.00
2023-03-23T01:05:22.396Z,504.00
2023-03-23T01:09:22.360Z,508.00
2023-03-23T01:13:22.327Z,509.00
2023-03-23T01:17:22.291Z,503.00
2023-03-23T01:21:22.247Z,505.00
2023-03-23T01:25:22.205Z,508.00
2023-03-23T01:29:22.165Z,510.00
2023-03-23T01:33:22.124Z,506.00
2023-03-23T01:37:22.072Z,504.00
2023-03-23T01:41:22.034Z,505.00
2023-03-23T01:45:22.115Z,500.00
2023-03-23T01:49:22.225Z,504.00
2023-03-23T01:53:22.371Z,509.00
2023-03-23T01:57:22.481Z,508.00
2023-03-23T02:01:22.614Z,511.00
2023-03-23T02:05:22.701Z,504.00
2023-03-23T02:09:22.684Z,510.00
2023-03-23T02:13:22.616Z,503.00
2023-03-23T02:17:22.540Z,507.00
2023-03-23T02:21:22.501Z,512.00
2023-03-23T02:25:22.429Z,507.00
2023-03-23T02:29:22.388Z,503.00
2023-03-23T02:33:22.367Z,509.00
2023-03-23T02:37:22.317Z,509.00
2023-03-23T02:41:22.262Z,507.00
2023-03-23T02:45:22.221Z,512.00
2023-03-23T02:49:22.159Z,504.00
2023-03-23T02:53:22.110Z,508.00
2023-03-23T02:57:22.052Z,505.00
2023-03-23T03:01:23.001Z,505.00
2023-03-23T03:05:21.945Z,502.00
2023-03-23T03:09:21.897Z,503.00
2023-03-23T03:13:21.901Z,501.00
2023-03-23T03:17:22.014Z,508.00
2023-03-23T03:21:22.176Z,510.00
2023-03-23T03:25:22.404Z,509.00
2023-03-23T03:29:22.571Z,501.00
2023-03-23T03:33:22.722Z,512.00
2023-03-23T03:37:22.836Z,504.00
2023-03-23T03:41:22.984Z,509.00
2023-03-23T03:45:23.135Z,508.00
2023-03-23T03:49:23.263Z,514.00
2023-03-23T03:53:23.375Z,502.00
2023-03-23T03:57:24.341Z,503.00
2023-03-23T04:01:23.303Z,507.00
2023-03-23T04:05:23.396Z,510.00
2023-03-23T04:09:23.672Z,505.00
2023-03-23T04:13:23.704Z,508.00
2023-03-23T04:17:23.906Z,511.00
2023-03-23T04:21:24.073Z,507.00
2023-03-23T04:25:24.244Z,506.00
2023-03-23T04:29:24.400Z,509.00
2023-03-23T04:33:24.596Z,509.00
2023-03-23T04:37:25.541Z,494.00
2023-03-23T04:41:24.503Z,511.00
2023-03-23T04:45:24.666Z,508.00
2023-03-23T04:49:24.899Z,505.00
2023-03-23T04:53:25.135Z,509.00
2023-03-23T04:57:25.345Z,510.00
2023-03-23T05:01:25.520Z,503.00
2023-03-23T05:05:25.733Z,508.00
2023-03-23T05:09:25.849Z,506.00
2023-03-23T05:13:26.029Z,510.00
2023-03-23T05:17:26.232Z,503.00
2023-03-23T05:21:26.389Z,505.00
2023-03-23T05:25:26.545Z,510.00
2023-03-23T05:29:26.733Z,502.00
2023-03-23T05:33:26.871Z,514.00
2023-03-23T05:37:26.918Z,500.00
2023-03-23T05:41:27.020Z,506.00
2023-03-23T05:45:27.065Z,502.00
2023-03-23T05:49:27.208Z,511.00
2023-03-23T05:53:27.352Z,504.00
2023-03-23T05:57:27.561Z,511.00
2023-03-23T06:01:27.694Z,505.00
2023-03-23T06:05:27.801Z,509.00
2023-03-23T06:09:27.914Z,511.00
2023-03-23T06:13:27.909Z,529.00
2023-03-23T06:17:27.927Z,524.00
2023-03-23T06:21:27.955Z,549.00
2023-03-23T06:25:28.064Z,568.00
2023-03-23T06:29:28.240Z,588.00
2023-03-23T06:33:28.311Z,556.00
2023-03-23T06:37:28.320Z,529.00
2023-03-23T06:41:28.364Z,538.00
2023-03-23T06:45:28.424Z,563.00
2023-03-23T06:49:28.566Z,565.00
2023-03-23T06:53:28.641Z,578.00
2023-03-23T06:57:28.651Z,581.00
2023-03-23T07:01:28.748Z,578.00
2023-03-23T07:05:28.911Z,579.00
2023-03-23T07:09:42.589Z,506.00
2023-03-23T07:13:28.880Z,601.00
2023-03-23T07:17:29.494Z,756.00
2023-03-23T07:21:28.772Z,756.00
2023-03-23T07:25:28.738Z,733.00
2023-03-23T07:29:29.486Z,749.00
2023-03-23T07:33:28.619Z,778.00
2023-03-23T07:37:28.566Z,825.00
2023-03-23T07:41:28.509Z,821.00
2023-03-23T07:45:28.461Z,836.00
2023-03-23T07:49:28.651Z,837.00
2023-03-23T07:53:29.338Z,667.00
2023-03-23T07:57:28.312Z,400.00
2023-03-23T08:01:28.286Z,439.00
2023-03-23T08:05:28.346Z,502.00
2023-03-23T08:09:28.247Z,525.00
2023-03-23T08:13:28.257Z,615.00
2023-03-23T08:17:28.244Z,1458.00
2023-03-23T08:21:28.434Z,1872.00
2023-03-23T08:25:28.486Z,2155.00
2023-03-23T08:29:28.558Z,2337.00
2023-03-23T08:33:28.558Z,2415.00
2023-03-23T08:37:28.567Z,2443.00
2023-03-23T08:41:28.731Z,2439.00
2023-03-23T08:45:28.561Z,2436.00
2023-03-23T08:49:28.578Z,2468.00
2023-03-23T08:53:29.446Z,2445.00
2023-03-23T08:57:28.575Z,2443.00
2023-03-23T09:01:28.588Z,2448.00
2023-03-23T09:05:28.590Z,2448.00
2023-03-23T09:09:28.601Z,2511.00
2023-03-23T09:13:28.750Z,2588.00
2023-03-23T09:17:28.900Z,2661.00
2023-03-23T09:21:29.022Z,2678.00
2023-03-23T09:25:29.128Z,2263.00
2023-03-23T09:29:29.201Z,2247.00
2023-03-23T09:33:29.192Z,2494.00
2023-03-23T09:37:29.192Z,2384.00
2023-03-23T09:41:29.179Z,2402.00
2023-03-23T09:45:29.172Z,2447.00
2023-03-23T09:49:29.169Z,2453.00
2023-03-23T09:53:30.084Z,2397.00
2023-03-23T09:57:29.035Z,2338.00
2023-03-23T10:01:28.984Z,2301.00
2023-03-23T10:05:28.932Z,2279.00
2023-03-23T10:09:28.881Z,2264.00
2023-03-23T10:13:28.802Z,2295.00
2023-03-23T10:17:28.868Z,2380.00
2023-03-23T10:21:28.712Z,2295.00
2023-03-23T10:25:28.643Z,2266.00
2023-03-23T10:29:28.589Z,2297.00
2023-03-23T10:33:28.553Z,2163.00
2023-03-23T10:37:28.686Z,2124.00
2023-03-23T10:41:28.500Z,2120.00
2023-03-23T10:45:28.482Z,2113.00
2023-03-23T10:49:28.454Z,2127.00
2023-03-23T10:53:28.454Z,2141.00
2023-03-23T10:57:28.436Z,2138.00
2023-03-23T11:01:28.418Z,2167.00
2023-03-23T11:05:28.398Z,2124.00
2023-03-23T11:09:28.501Z,2223.00
2023-03-23T11:13:28.580Z,2371.00
2023-03-23T11:17:28.614Z,2442.00
2023-03-23T11:21:28.627Z,2382.00
2023-03-23T11:25:28.654Z,2308.00
2023-03-23T11:29:28.626Z,2306.00
2023-03-23T11:33:28.618Z,2304.00
2023-03-23T11:37:28.586Z,2393.00
2023-03-23T11:41:28.562Z,2384.00
2023-03-23T11:45:28.554Z,2360.00
2023-03-23T11:49:30.163Z,2350.00
2023-03-23T11:53:28.639Z,2468.00
2023-03-23T11:57:28.738Z,2584.00
2023-03-23T12:01:28.793Z,2666.00
2023-03-23T12:05:28.820Z,2782.00
2023-03-23T12:09:28.810Z,2762.00
2023-03-23T12:13:28.819Z,2809.00
2023-03-23T12:17:28.797Z,2749.00
2023-03-23T12:21:28.795Z,2727.00
2023-03-23T12:25:28.810Z,2706.00
2023-03-23T12:29:28.772Z,2673.00
2023-03-23T12:33:28.748Z,2650.00
2023-03-23T12:37:28.874Z,2657.00
2023-03-23T12:41:28.686Z,2642.00
2023-03-23T12:45:28.718Z,2650.00
2023-03-23T12:49:28.638Z,2663.00
2023-03-23T12:53:28.617Z,2824.00
2023-03-23T12:57:28.606Z,2805.00
2023-03-23T13:01:28.570Z,2761.00
2023-03-23T13:05:28.583Z,2863.00
2023-03-23T13:09:28.613Z,2879.00
2023-03-23T13:13:28.807Z,2932.00
2023-03-23T13:17:28.653Z,2919.00
2023-03-23T13:21:28.608Z,2862.00
2023-03-23T13:25:28.612Z,2800.00
2023-03-23T13:29:28.621Z,2829.00
2023-03-23T13:33:28.644Z,2737.00
2023-03-23T13:37:28.652Z,2718.00
2023-03-23T13:41:28.648Z,2717.00
2023-03-23T13:45:28.593Z,2755.00
2023-03-23T13:49:28.574Z,2752.00
2023-03-23T13:53:30.607Z,2797.00
2023-03-23T13:57:28.520Z,2837.00
2023-03-23T14:01:28.481Z,2840.00
2023-03-23T14:05:28.472Z,2874.00
2023-03-23T14:09:28.484Z,2900.00
2023-03-23T14:13:28.484Z,2949.00
2023-03-23T14:17:28.548Z,2972.00
2023-03-23T14:21:28.464Z,2968.00
2023-03-23T14:25:28.440Z,2948.00
2023-03-23T14:29:28.417Z,2922.00
2023-03-23T14:33:28.548Z,2950.00
2023-03-23T14:37:28.367Z,2975.00
2023-03-23T14:41:28.313Z,2988.00
2023-03-23T14:45:28.276Z,3031.00
2023-03-23T14:49:28.284Z,3033.00
2023-03-23T14:53:28.343Z,3029.00
2023-03-23T14:57:28.302Z,3028.00
2023-03-23T15:01:28.289Z,3033.00
2023-03-23T15:05:28.335Z,3018.00
2023-03-23T15:09:28.328Z,3009.00
2023-03-23T15:13:28.334Z,2949.00
2023-03-23T15:17:28.284Z,2923.00
2023-03-23T15:21:28.262Z,2890.00
2023-03-23T15:25:28.233Z,2855.00
2023-03-23T15:29:28.249Z,2873.00
2023-03-23T15:33:28.854Z,2901.00
2023-03-23T15:37:28.163Z,2450.00
2023-03-23T15:41:28.132Z,1625.00
2023-03-23T15:45:28.084Z,1469.00
2023-03-23T15:49:28.037Z,1898.00
2023-03-23T15:53:28.004Z,2269.00
2023-03-23T15:57:28.073Z,2533.00
2023-03-23T16:01:28.121Z,2548.00
2023-03-23T16:05:28.136Z,2489.00
2023-03-23T16:09:28.125Z,2447.00
2023-03-23T16:13:28.156Z,2451.00
2023-03-23T16:17:28.248Z,2441.00
2023-03-23T16:21:28.270Z,2469.00
2023-03-23T16:25:28.294Z,2463.00
2023-03-23T16:29:46.726Z,2461.00
2023-03-23T16:33:29.409Z,2469.00
2023-03-23T16:37:28.150Z,2470.00
2023-03-23T16:41:28.086Z,2483.00
2023-03-23T16:45:28.098Z,2490.00
2023-03-23T16:49:28.114Z,2488.00
2023-03-23T16:53:28.167Z,2489.00
2023-03-23T16:57:28.206Z,2485.00
2023-03-23T17:01:28.176Z,2492.00
2023-03-23T17:05:28.135Z,2482.00
2023-03-23T17:09:28.197Z,2488.00
2023-03-23T17:13:28.209Z,2496.00
2023-03-23T17:17:28.294Z,2489.00
2023-03-23T17:21:28.207Z,2471.00
2023-03-23T17:25:28.204Z,2480.00
2023-03-23T17:29:28.240Z,2474.00
2023-03-23T17:33:28.199Z,2465.00
2023-03-23T17:37:28.170Z,2464.00
2023-03-23T17:41:28.145Z,2439.00
2023-03-23T17:45:28.154Z,2440.00
2023-03-23T17:49:28.127Z,2442.00
2023-03-23T17:53:28.136Z,2409.00
2023-03-23T17:57:28.111Z,2402.00
2023-03-23T18:01:28.140Z,2407.00
2023-03-23T18:05:28.113Z,2407.00
2023-03-23T18:09:28.129Z,2391.00
2023-03-23T18:13:28.112Z,2372.00
2023-03-23T18:17:28.084Z,2365.00
2023-03-23T18:21:28.055Z,2362.00
2023-03-23T18:25:28.007Z,2338.00
2023-03-23T18:29:28.004Z,2331.00
2023-03-23T18:33:28.192Z,2328.00
2023-03-23T18:37:28.058Z,2324.00
2023-03-23T18:41:28.078Z,2305.00
2023-03-23T18:45:28.084Z,2298.00
2023-03-23T18:49:28.199Z,2290.00
2023-03-23T18:53:28.046Z,2277.00
2023-03-23T18:57:28.076Z,2260.00
2023-03-23T19:01:28.199Z,2261.00
2023-03-23T19:05:28.114Z,2255.00
2023-03-23T19:09:28.126Z,2251.00
2023-03-23T19:13:28.117Z,2230.00
2023-03-23T19:17:28.156Z,2234.00
2023-03-23T19:21:29.886Z,2230.00
2023-03-23T19:25:28.129Z,2224.00
2023-03-23T19:29:28.076Z,2218.00
2023-03-23T19:33:28.015Z,2216.00
2023-03-23T19:37:28.023Z,2193.00
2023-03-23T19:41:29.010Z,2197.00
2023-03-23T19:45:27.855Z,2180.00
2023-03-23T19:49:27.907Z,2161.00
2023-03-23T19:53:27.736Z,2169.00
2023-03-23T19:57:27.667Z,2164.00
2023-03-23T20:01:27.613Z,2157.00
2023-03-23T20:05:27.591Z,2128.00
2023-03-23T20:09:27.554Z,2120.00
2023-03-23T20:13:27.465Z,2118.00
2023-03-23T20:17:27.399Z,2106.00
2023-03-23T20:21:27.351Z,2111.00
2023-03-23T20:25:27.430Z,2080.00
2023-03-23T20:29:31.367Z,2078.00
2023-03-23T20:33:27.253Z,2094.00
2023-03-23T20:37:27.153Z,2080.00
2023-03-23T20:41:27.110Z,2087.00
2023-03-23T20:45:27.050Z,2076.00
2023-03-23T20:49:26.998Z,2076.00
2023-03-23T20:53:26.946Z,2071.00
2023-03-23T20:57:26.875Z,2061.00
2023-03-23T22:49:26.216Z,1766.00
2023-03-23T22:53:26.198Z,1769.00
2023-03-23T22:57:26.218Z,1744.00
2023-03-23T23:01:26.247Z,1733.00
2023-03-23T23:05:26.246Z,1730.00
2023-03-23T23:09:26.309Z,1721.00
2023-03-23T23:13:26.370Z,1690.00
2023-03-23T23:17:26.515Z,1706.00
2023-03-23T23:21:26.669Z,1667.00
2023-03-23T23:25:26.689Z,1680.00
2023-03-23T23:29:26.748Z,1669.00
2023-03-23T23:33:26.849Z,1666.00
2023-03-23T23:37:26.896Z,1629.00
2023-03-23T23:41:26.904Z,1616.00
2023-03-23T23:45:26.980Z,1626.00
2023-03-23T23:49:27.093Z,1614.00
2023-03-23T23:53:27.132Z,1593.00
2023-03-23T23:57:27.180Z,1598.00
