createdAt,value
2022-10-09T00:19:40.127Z,1.15
2022-10-09T00:22:10.824Z,1.10
2022-10-09T00:24:39.819Z,1.00
2022-10-09T00:27:08.809Z,1.10
2022-10-09T00:29:38.242Z,1.00
2022-10-09T00:32:07.225Z,0.90
2022-10-09T00:34:36.194Z,1.30
2022-10-09T00:37:05.393Z,1.40
2022-10-09T00:39:36.326Z,1.20
2022-10-09T00:42:06.330Z,1.83
2022-10-09T00:47:23.276Z,1.02
2022-10-09T00:49:55.861Z,1.10
2022-10-09T00:52:27.077Z,0.98
2022-10-09T00:54:58.532Z,1.10
2022-10-09T00:57:27.968Z,0.88
2022-10-09T00:59:57.151Z,0.88
2022-10-09T01:02:26.169Z,0.98
2022-10-09T01:04:55.463Z,1.13
2022-10-09T01:07:35.769Z,1.00
2022-10-09T01:10:17.594Z,1.10
2022-10-09T01:12:55.655Z,1.20
2022-10-09T01:15:29.357Z,0.90
2022-10-09T01:18:06.926Z,1.30
2022-10-09T01:20:50.714Z,1.00
2022-10-09T01:23:50.165Z,0.82
2022-10-09T01:26:57.252Z,1.10
2022-10-09T01:29:33.018Z,1.10
2022-10-09T01:32:03.352Z,1.05
2022-10-09T01:34:34.096Z,0.88
2022-10-09T01:37:04.023Z,1.00
2022-10-09T01:39:34.435Z,1.00
2022-10-09T01:42:05.310Z,0.93
2022-10-09T01:44:35.566Z,1.00
2022-10-09T01:47:05.705Z,0.90
2022-10-09T01:49:43.041Z,0.98
2022-10-09T01:52:40.942Z,1.20
2022-10-09T01:55:42.983Z,0.88
2022-10-09T01:58:20.453Z,1.10
2022-10-09T02:00:57.208Z,1.00
2022-10-09T02:03:29.360Z,1.20
2022-10-09T02:06:01.266Z,1.00
2022-10-09T02:08:32.418Z,1.10
2022-10-09T02:11:03.621Z,1.23
2022-10-09T02:13:36.402Z,1.60
2022-10-09T02:16:12.822Z,1.00
2022-10-09T02:18:45.453Z,1.58
2022-10-09T02:21:18.062Z,1.20
2022-10-09T02:23:48.912Z,1.77
2022-10-09T02:26:18.392Z,1.27
2022-10-09T02:28:49.202Z,1.10
2022-10-09T02:31:24.966Z,0.93
2022-10-09T02:33:57.562Z,1.20
2022-10-09T02:36:27.285Z,1.13
2022-10-09T02:38:57.297Z,1.08
2022-10-09T02:41:26.742Z,1.00
2022-10-09T02:43:57.337Z,1.00
2022-10-09T02:46:26.754Z,1.23
2022-10-09T02:48:56.154Z,1.10
2022-10-09T02:51:25.825Z,1.02
2022-10-09T02:53:55.255Z,0.90
2022-10-09T02:56:24.971Z,1.00
2022-10-09T02:58:54.474Z,1.10
2022-10-09T03:01:24.973Z,1.15
2022-10-09T03:03:54.804Z,1.00
2022-10-09T03:06:26.335Z,1.40
2022-10-09T03:08:56.104Z,1.40
2022-10-09T03:11:26.758Z,1.00
2022-10-09T03:13:57.041Z,1.30
2022-10-09T03:16:28.202Z,1.35
2022-10-09T03:18:58.534Z,1.40
2022-10-09T03:21:28.816Z,1.38
2022-10-09T03:23:58.218Z,1.70
2022-10-09T03:26:29.387Z,1.25
2022-10-09T03:28:58.345Z,1.15
2022-10-09T03:34:18.094Z,1.60
2022-10-09T03:36:47.243Z,1.40
2022-10-09T03:39:16.204Z,1.40
2022-10-09T03:41:45.172Z,1.70
2022-10-09T03:44:14.368Z,1.45
2022-10-09T03:46:44.762Z,1.40
2022-10-09T03:49:13.829Z,1.52
2022-10-09T03:51:43.045Z,1.45
2022-10-09T03:54:12.100Z,1.50
2022-10-09T03:56:41.040Z,1.50
2022-10-09T03:59:10.786Z,1.60
2022-10-09T04:01:39.833Z,1.58
2022-10-09T04:04:10.157Z,1.58
2022-10-09T04:06:39.295Z,1.30
2022-10-09T04:09:08.495Z,1.30
2022-10-09T04:11:37.708Z,1.90
2022-10-09T04:14:06.853Z,1.50
2022-10-09T04:16:35.876Z,1.20
2022-10-09T04:19:04.854Z,1.48
2022-10-09T04:21:35.412Z,1.77
2022-10-09T04:24:04.432Z,1.42
2022-10-09T04:26:33.409Z,1.60
2022-10-09T04:29:02.551Z,1.38
2022-10-09T04:31:31.572Z,1.52
2022-10-09T04:34:00.518Z,1.70
2022-10-09T04:36:29.689Z,1.50
2022-10-09T04:39:00.046Z,1.90
2022-10-09T04:41:29.024Z,1.63
2022-10-09T04:43:58.318Z,1.85
2022-10-09T04:46:27.307Z,1.63
2022-10-09T04:48:56.450Z,1.70
2022-10-09T04:51:25.607Z,1.80
2022-10-09T04:54:00.435Z,1.60
2022-10-09T04:56:31.384Z,1.45
2022-10-09T04:59:00.367Z,1.75
2022-10-09T05:01:35.518Z,1.60
2022-10-09T05:04:07.161Z,1.50
2022-10-09T05:06:36.146Z,1.50
2022-10-09T05:09:05.244Z,1.80
2022-10-09T05:11:39.175Z,1.80
2022-10-09T05:14:10.977Z,1.65
2022-10-09T05:17:08.421Z,1.77
2022-10-09T05:19:29.074Z,1.60
2022-10-09T05:21:58.224Z,1.40
2022-10-09T05:24:27.253Z,1.65
2022-10-09T05:26:57.593Z,1.70
2022-10-09T05:29:26.796Z,1.60
2022-10-09T05:31:55.798Z,1.90
2022-10-09T05:34:25.086Z,2.05
2022-10-09T05:36:54.260Z,2.08
2022-10-09T05:39:23.325Z,1.80
2022-10-09T05:41:52.263Z,1.52
2022-10-09T05:44:23.029Z,2.33
2022-10-09T05:46:52.008Z,2.20
2022-10-09T05:49:20.988Z,2.40
2022-10-09T05:51:50.713Z,1.80
2022-10-09T05:54:20.212Z,2.10
2022-10-09T05:56:49.380Z,2.10
2022-10-09T05:59:20.308Z,1.70
2022-10-09T06:01:53.590Z,2.17
2022-10-09T06:04:24.395Z,1.95
2022-10-09T06:06:53.652Z,2.10
2022-10-09T06:09:25.470Z,1.87
2022-10-09T06:11:55.961Z,2.08
2022-10-09T06:14:26.156Z,2.05
2022-10-09T06:16:57.074Z,2.30
2022-10-09T06:19:26.087Z,2.15
2022-10-09T06:21:55.053Z,2.30
2022-10-09T06:24:29.004Z,2.30
2022-10-09T06:26:58.687Z,1.88
2022-10-09T06:29:27.993Z,2.00
2022-10-09T06:31:58.442Z,2.17
2022-10-09T06:34:27.410Z,1.63
2022-10-09T06:36:56.569Z,2.00
2022-10-09T06:39:26.433Z,1.70
2022-10-09T06:41:55.401Z,1.80
2022-10-09T06:44:44.482Z,1.83
2022-10-09T06:47:14.919Z,1.50
2022-10-09T06:49:44.071Z,1.70
2022-10-09T06:52:13.015Z,1.73
2022-10-09T06:54:41.967Z,2.00
2022-10-09T06:57:11.147Z,1.70
2022-10-09T06:59:40.092Z,1.67
2022-10-09T07:02:09.957Z,1.60
2022-10-09T07:04:40.550Z,1.80
2022-10-09T07:07:09.495Z,1.70
2022-10-09T07:09:38.661Z,1.77
2022-10-09T07:12:07.845Z,1.77
2022-10-09T07:14:36.821Z,1.70
2022-10-09T07:17:05.864Z,1.80
2022-10-09T07:19:35.071Z,1.37
2022-10-09T07:22:05.512Z,1.55
2022-10-09T07:24:34.455Z,1.63
2022-10-09T07:27:03.617Z,1.60
2022-10-09T07:29:32.577Z,1.60
2022-10-09T07:32:03.954Z,1.45
2022-10-09T07:34:34.983Z,1.45
2022-10-09T07:37:05.416Z,1.40
2022-10-09T07:39:35.465Z,1.50
2022-10-09T07:44:34.718Z,1.40
2022-10-09T07:47:03.671Z,1.55
2022-10-09T07:49:32.819Z,1.27
2022-10-09T07:52:01.759Z,1.30
2022-10-09T07:54:32.109Z,1.35
2022-10-09T07:57:01.275Z,1.58
2022-10-09T07:59:30.262Z,1.38
2022-10-09T08:01:59.243Z,1.60
2022-10-09T08:04:28.491Z,1.27
2022-10-09T08:06:58.360Z,1.65
2022-10-09T08:09:27.355Z,1.10
2022-10-09T08:11:59.189Z,1.20
2022-10-09T08:14:28.201Z,1.00
2022-10-09T08:16:57.344Z,1.38
2022-10-09T08:19:26.294Z,1.10
2022-10-09T08:21:55.381Z,1.23
2022-10-09T08:24:24.739Z,1.50
2022-10-09T08:26:53.678Z,1.17
2022-10-09T08:29:24.118Z,0.90
2022-10-09T08:31:54.436Z,1.20
2022-10-09T08:34:23.373Z,1.30
2022-10-09T08:36:52.822Z,1.50
2022-10-09T08:39:21.992Z,1.10
2022-10-09T08:41:53.836Z,1.00
2022-10-09T08:44:28.222Z,1.40
2022-10-09T08:47:07.589Z,0.85
2022-10-09T08:49:44.687Z,0.90
2022-10-09T08:52:35.508Z,0.98
2022-10-09T08:55:14.656Z,0.90
2022-10-09T08:57:45.711Z,0.77
2022-10-09T09:00:21.911Z,1.00
2022-10-09T09:03:25.996Z,1.23
2022-10-09T09:06:05.893Z,1.17
2022-10-09T09:08:46.240Z,1.00
2022-10-09T09:11:24.081Z,1.00
2022-10-09T09:14:04.549Z,1.10
2022-10-09T09:16:44.022Z,1.02
2022-10-09T09:19:37.469Z,1.20
2022-10-09T09:22:11.197Z,1.17
2022-10-09T09:24:45.908Z,1.10
2022-10-09T09:27:19.246Z,0.85
2022-10-09T09:29:53.151Z,0.90
2022-10-09T09:32:27.472Z,1.30
2022-10-09T09:35:05.464Z,1.10
2022-10-09T09:37:37.421Z,0.80
2022-10-09T09:43:06.773Z,1.35
2022-10-09T09:45:35.851Z,1.20
2022-10-09T09:48:13.318Z,0.97
2022-10-09T09:50:50.607Z,1.05
2022-10-09T09:53:32.872Z,0.68
2022-10-09T09:56:02.297Z,1.13
2022-10-09T09:58:36.227Z,1.10
2022-10-09T10:01:07.668Z,1.05
2022-10-09T10:03:48.802Z,1.00
2022-10-09T10:06:24.035Z,1.80
2022-10-09T10:09:01.265Z,1.58
2022-10-09T10:11:31.329Z,0.93
2022-10-09T10:14:08.000Z,0.80
2022-10-09T10:16:39.731Z,0.77
2022-10-09T10:19:22.870Z,1.00
2022-10-09T10:21:57.834Z,0.73
2022-10-09T10:24:33.220Z,0.90
2022-10-09T10:27:06.275Z,0.98
2022-10-09T10:29:39.892Z,0.95
2022-10-09T10:32:24.481Z,0.70
2022-10-09T10:35:02.413Z,0.80
2022-10-09T10:37:39.075Z,0.85
2022-10-09T10:40:15.959Z,0.70
2022-10-09T10:42:57.367Z,0.82
2022-10-09T10:45:36.171Z,0.80
2022-10-09T10:48:06.295Z,0.90
2022-10-09T10:50:45.309Z,0.95
2022-10-09T10:53:23.300Z,0.98
2022-10-09T10:55:59.227Z,1.10
2022-10-09T10:58:40.041Z,0.88
2022-10-09T11:01:25.565Z,0.90
2022-10-09T11:04:22.919Z,0.75
2022-10-09T11:07:01.129Z,0.70
2022-10-09T11:09:37.102Z,0.50
2022-10-09T11:12:24.645Z,0.60
2022-10-09T11:15:05.311Z,0.65
2022-10-09T11:17:45.704Z,0.90
2022-10-09T11:23:13.441Z,0.88
2022-10-09T11:25:50.876Z,0.88
2022-10-09T11:28:24.613Z,0.70
2022-10-09T11:30:58.659Z,0.82
2022-10-09T11:33:35.652Z,0.73
2022-10-09T11:36:12.212Z,0.93
2022-10-09T11:38:47.504Z,1.23
2022-10-09T11:41:17.136Z,1.10
2022-10-09T11:43:55.804Z,0.90
2022-10-09T11:46:38.850Z,0.80
2022-10-09T11:49:17.358Z,0.70
2022-10-09T11:51:51.439Z,0.80
2022-10-09T11:54:24.555Z,0.60
2022-10-09T11:56:59.308Z,0.80
2022-10-09T11:59:31.293Z,0.90
2022-10-09T12:02:02.713Z,0.88
2022-10-09T12:04:53.890Z,1.02
2022-10-09T12:07:33.301Z,0.80
2022-10-09T12:10:10.469Z,0.70
2022-10-09T12:12:39.656Z,0.70
2022-10-09T12:15:27.384Z,0.70
2022-10-09T12:17:56.533Z,0.80
2022-10-09T12:20:27.981Z,0.90
2022-10-09T12:23:25.136Z,0.80
2022-10-09T12:25:52.533Z,0.52
2022-10-09T12:28:30.149Z,0.63
2022-10-09T12:31:02.544Z,0.60
2022-10-09T12:33:36.775Z,0.70
2022-10-09T12:36:13.388Z,0.70
2022-10-09T12:38:43.185Z,0.98
2022-10-09T12:43:51.045Z,0.93
2022-10-09T12:46:30.464Z,0.80
2022-10-09T12:49:00.645Z,0.63
2022-10-09T12:51:32.429Z,0.70
2022-10-09T12:54:08.789Z,0.77
2022-10-09T12:56:40.351Z,0.85
2022-10-09T12:59:11.152Z,0.90
2022-10-09T13:01:43.194Z,1.00
2022-10-09T13:04:27.999Z,0.60
2022-10-09T13:06:59.304Z,0.98
2022-10-09T13:09:34.527Z,1.10
2022-10-09T13:12:10.151Z,0.80
2022-10-09T13:14:45.371Z,0.60
2022-10-09T13:20:02.790Z,0.60
2022-10-09T13:22:35.763Z,1.17
2022-10-09T13:25:05.599Z,0.80
2022-10-09T13:27:39.389Z,0.73
2022-10-09T13:30:12.380Z,0.93
2022-10-09T13:32:41.579Z,2.15
2022-10-09T13:35:11.256Z,1.10
2022-10-09T13:37:40.254Z,1.05
2022-10-09T13:40:15.561Z,1.20
2022-10-09T13:42:54.694Z,0.93
2022-10-09T13:45:24.393Z,0.68
2022-10-09T13:47:53.370Z,0.80
2022-10-09T13:50:22.996Z,0.80
2022-10-09T13:52:52.153Z,0.93
2022-10-09T13:55:21.449Z,1.15
2022-10-09T13:57:52.079Z,1.00
2022-10-09T14:00:21.839Z,0.85
2022-10-09T14:02:50.851Z,0.90
2022-10-09T14:05:19.910Z,1.00
2022-10-09T14:07:49.123Z,0.90
2022-10-09T14:10:23.019Z,1.05
2022-10-09T14:12:54.476Z,0.80
2022-10-09T14:15:23.479Z,0.75
2022-10-09T14:17:52.491Z,0.70
2022-10-09T14:20:25.092Z,0.70
2022-10-09T14:22:54.100Z,0.90
2022-10-09T14:25:23.268Z,0.73
2022-10-09T14:27:53.659Z,1.02
2022-10-09T14:30:22.678Z,0.98
2022-10-09T14:32:52.352Z,1.07
2022-10-09T14:35:21.874Z,0.90
2022-10-09T14:40:20.509Z,0.70
2022-10-09T14:42:49.730Z,0.87
2022-10-09T14:45:20.648Z,0.70
2022-10-09T14:47:49.606Z,0.75
2022-10-09T14:50:18.703Z,0.70
2022-10-09T14:52:48.202Z,0.80
2022-10-09T14:55:17.392Z,0.82
2022-10-09T14:57:46.357Z,1.10
2022-10-09T15:00:16.447Z,1.00
2022-10-09T15:02:46.809Z,0.90
2022-10-09T15:05:16.016Z,1.15
2022-10-09T15:07:44.982Z,1.15
2022-10-09T15:10:14.822Z,0.90
2022-10-09T15:15:13.010Z,1.15
2022-10-09T15:17:41.986Z,1.23
2022-10-09T15:20:12.625Z,1.10
2022-10-09T15:22:41.603Z,1.35
2022-10-09T15:25:11.347Z,1.23
2022-10-09T15:27:40.524Z,1.33
2022-10-09T15:30:11.109Z,1.60
2022-10-09T15:32:40.084Z,1.10
2022-10-09T15:35:11.560Z,1.30
2022-10-09T15:37:40.718Z,1.52
2022-10-09T15:40:10.802Z,1.58
2022-10-09T15:42:41.482Z,1.45
2022-10-09T15:45:11.065Z,1.30
2022-10-09T15:47:50.775Z,1.60
2022-10-09T15:50:21.910Z,1.42
2022-10-09T15:52:51.113Z,2.80
2022-10-09T15:55:20.395Z,6.35
2022-10-09T15:57:49.561Z,6.57
2022-10-09T16:00:18.687Z,24.73
2022-10-09T16:02:47.849Z,12.50
2022-10-09T16:05:17.277Z,21.35
2022-10-09T16:07:47.634Z,10.07
2022-10-09T16:10:16.893Z,20.17
2022-10-09T16:12:45.874Z,4.40
2022-10-09T16:15:15.022Z,2.92
2022-10-09T16:17:43.977Z,2.22
2022-10-09T16:20:12.924Z,3.00
2022-10-09T16:22:42.125Z,1.95
2022-10-09T16:25:12.753Z,2.72
2022-10-09T16:27:41.699Z,9.63
2022-10-09T16:30:13.911Z,8.75
2022-10-09T16:32:42.875Z,11.20
2022-10-09T16:35:12.069Z,16.10
2022-10-09T16:37:41.147Z,9.57
2022-10-09T16:40:12.593Z,5.33
2022-10-09T16:42:41.556Z,3.95
2022-10-09T16:45:11.662Z,4.45
2022-10-09T16:47:44.218Z,4.00
2022-10-09T16:50:13.642Z,3.53
2022-10-09T16:52:42.850Z,2.85
2022-10-09T16:55:13.475Z,2.90
2022-10-09T17:00:15.208Z,3.63
2022-10-09T17:02:46.083Z,4.70
2022-10-09T17:05:15.288Z,7.33
2022-10-09T17:07:44.274Z,6.75
2022-10-09T17:10:14.848Z,7.43
2022-10-09T17:12:43.796Z,9.43
2022-10-09T17:15:13.542Z,9.27
2022-10-09T17:17:42.538Z,11.77
2022-10-09T17:20:12.990Z,9.95
2022-10-09T17:25:13.117Z,13.18
2022-10-09T17:27:43.457Z,17.58
2022-10-09T17:30:13.728Z,19.98
2022-10-09T17:32:42.682Z,18.90
2022-10-09T17:35:11.687Z,15.40
2022-10-09T17:37:40.860Z,13.70
2022-10-09T17:40:10.568Z,13.98
2022-10-09T17:42:39.554Z,14.13
2022-10-09T17:45:11.362Z,14.68
2022-10-09T17:47:40.350Z,13.05
2022-10-09T17:50:10.293Z,14.43
2022-10-09T17:52:39.321Z,16.52
2022-10-09T17:55:09.471Z,19.45
2022-10-09T17:57:38.659Z,18.85
2022-10-09T18:00:11.169Z,19.23
2022-10-09T18:02:40.382Z,22.08
2022-10-09T18:05:09.615Z,18.00
2022-10-09T18:07:38.707Z,16.13
2022-10-09T18:10:08.817Z,15.98
2022-10-09T18:12:37.798Z,15.63
2022-10-09T18:15:07.607Z,15.73
2022-10-09T18:17:38.289Z,15.45
2022-10-09T18:20:08.270Z,15.32
2022-10-09T18:22:38.362Z,16.20
2022-10-09T18:25:08.154Z,16.33
2022-10-09T18:27:37.159Z,18.95
2022-10-09T18:30:07.015Z,17.75
2022-10-09T18:32:37.535Z,16.42
2022-10-09T18:35:07.340Z,15.43
2022-10-09T18:37:36.413Z,14.43
2022-10-09T18:40:06.537Z,12.02
2022-10-09T18:42:35.951Z,13.07
2022-10-09T18:45:06.417Z,12.70
2022-10-09T18:47:37.843Z,12.98
2022-10-09T18:50:11.877Z,11.57
2022-10-09T18:52:42.663Z,10.20
2022-10-09T18:55:13.765Z,11.43
2022-10-09T18:57:43.677Z,12.00
2022-10-09T19:00:14.194Z,12.18
2022-10-09T19:02:44.770Z,16.40
2022-10-09T19:05:13.764Z,15.57
2022-10-09T19:07:42.924Z,16.00
2022-10-09T19:10:12.228Z,15.93
2022-10-09T19:12:42.711Z,16.10
2022-10-09T19:17:43.257Z,18.45
2022-10-09T19:20:12.220Z,18.38
2022-10-09T19:22:41.635Z,16.02
2022-10-09T19:25:11.591Z,14.13
2022-10-09T19:27:40.794Z,12.25
2022-10-09T19:30:11.204Z,10.05
2022-10-09T19:32:40.387Z,10.02
2022-10-09T19:35:11.128Z,9.52
2022-10-09T19:37:40.296Z,11.15
2022-10-09T19:40:10.240Z,11.63
2022-10-09T19:42:39.379Z,11.90
2022-10-09T19:45:09.658Z,12.32
2022-10-09T19:47:39.023Z,12.55
2022-10-09T19:50:10.023Z,14.35
2022-10-09T19:52:39.267Z,13.10
2022-10-09T19:55:08.874Z,14.18
2022-10-09T19:57:38.301Z,11.18
2022-10-09T20:00:08.792Z,9.98
2022-10-09T20:02:38.009Z,13.38
2022-10-09T20:05:07.681Z,11.98
2022-10-09T20:07:38.304Z,10.73
2022-10-09T20:10:08.159Z,11.18
2022-10-09T20:12:37.726Z,10.10
2022-10-09T20:15:08.292Z,10.37
2022-10-09T20:17:37.496Z,8.77
2022-10-09T20:20:07.396Z,9.87
2022-10-09T20:22:38.113Z,9.23
2022-10-09T20:25:08.997Z,9.20
2022-10-09T20:27:38.356Z,10.18
2022-10-09T20:30:08.900Z,10.52
2022-10-09T20:35:07.724Z,11.20
2022-10-09T20:37:38.180Z,11.70
2022-10-09T20:40:08.237Z,11.40
2022-10-09T20:45:07.348Z,8.70
2022-10-09T20:47:36.687Z,7.68
2022-10-09T20:50:06.258Z,8.75
2022-10-09T20:52:35.375Z,7.40
2022-10-09T20:55:06.621Z,6.97
2022-10-09T20:57:35.601Z,7.32
2022-10-09T21:00:05.577Z,7.80
2022-10-09T21:02:35.146Z,8.40
2022-10-09T21:05:04.939Z,8.15
2022-10-09T21:07:35.107Z,7.55
2022-10-09T21:12:37.660Z,7.60
2022-10-09T21:15:08.090Z,6.13
2022-10-09T21:17:37.217Z,6.10
2022-10-09T21:20:06.936Z,5.97
2022-10-09T21:22:35.883Z,6.90
2022-10-09T21:25:07.096Z,6.30
2022-10-09T21:27:36.060Z,6.07
2022-10-09T21:30:05.844Z,6.57
2022-10-09T21:32:34.796Z,6.55
2022-10-09T21:35:03.957Z,6.82
2022-10-09T21:37:36.804Z,6.88
2022-10-09T21:40:09.303Z,6.18
2022-10-09T21:42:38.258Z,6.32
2022-10-09T21:45:08.326Z,6.53
2022-10-09T21:47:37.327Z,6.88
2022-10-09T21:50:07.503Z,7.00
2022-10-09T21:52:36.457Z,7.40
2022-10-09T21:55:07.751Z,6.53
2022-10-09T21:57:36.679Z,7.20
2022-10-09T22:00:06.946Z,8.80
2022-10-09T22:02:36.270Z,7.85
2022-10-09T22:05:05.845Z,6.63
2022-10-09T22:07:36.036Z,7.20
2022-10-09T22:10:08.329Z,6.90
2022-10-09T22:12:37.313Z,6.75
2022-10-09T22:15:07.563Z,6.47
2022-10-09T22:17:36.532Z,6.25
2022-10-09T22:20:06.502Z,5.95
2022-10-09T22:22:35.485Z,5.85
2022-10-09T22:25:04.890Z,5.35
2022-10-09T22:27:35.222Z,5.50
2022-10-09T22:30:04.784Z,5.03
2022-10-09T22:32:33.752Z,5.10
2022-10-09T22:35:02.894Z,5.28
2022-10-09T22:37:31.816Z,3.80
2022-10-09T22:40:01.023Z,3.55
2022-10-09T22:42:29.980Z,3.33
2022-10-09T22:45:00.528Z,3.90
2022-10-09T22:47:29.484Z,3.65
2022-10-09T22:49:58.773Z,3.95
2022-10-09T22:52:28.528Z,3.50
2022-10-09T22:54:57.843Z,3.42
2022-10-09T22:57:26.836Z,3.45
2022-10-09T22:59:55.981Z,3.47
2022-10-09T23:02:26.333Z,3.58
2022-10-09T23:04:55.482Z,3.22
2022-10-09T23:07:24.439Z,3.10
2022-10-09T23:09:53.650Z,3.08
2022-10-09T23:12:22.594Z,3.10
2022-10-09T23:14:51.759Z,2.80
2022-10-09T23:17:20.704Z,2.70
2022-10-09T23:19:51.460Z,3.08
2022-10-09T23:22:20.399Z,3.10
2022-10-09T23:24:49.535Z,2.80
2022-10-09T23:27:18.507Z,3.10
2022-10-09T23:29:47.771Z,3.10
2022-10-09T23:32:16.728Z,2.85
2022-10-09T23:34:46.115Z,3.08
2022-10-09T23:37:16.439Z,2.90
2022-10-09T23:39:45.587Z,2.72
2022-10-09T23:42:14.529Z,2.83
2022-10-09T23:44:43.746Z,2.80
2022-10-09T23:47:12.690Z,2.53
2022-10-09T23:49:42.014Z,2.65
2022-10-09T23:52:11.000Z,2.70
2022-10-09T23:54:41.667Z,2.55
2022-10-09T23:57:10.668Z,2.70
2022-10-09T23:59:39.847Z,2.28
