createdAt,value
2017-11-08T00:00:18.223Z,0
2017-11-08T00:01:28.729Z,0
2017-11-08T00:02:38.939Z,0
2017-11-08T00:03:49.411Z,0
2017-11-08T00:04:59.883Z,0
2017-11-08T00:06:10.355Z,0
2017-11-08T00:07:20.870Z,0
2017-11-08T00:08:31.335Z,0
2017-11-08T00:09:41.939Z,0
2017-11-08T00:10:52.078Z,0
2017-11-08T00:12:02.657Z,0
2017-11-08T00:13:13.121Z,0
2017-11-08T00:14:23.659Z,0
2017-11-08T00:15:33.802Z,0
2017-11-08T00:16:44.240Z,0
2017-11-08T00:17:54.734Z,0
2017-11-08T00:19:05.186Z,0
2017-11-08T00:20:16.851Z,0
2017-11-08T00:21:27.287Z,0
2017-11-08T00:22:37.303Z,0
2017-11-08T00:23:47.737Z,0
2017-11-08T00:24:58.254Z,0
2017-11-08T00:26:08.697Z,0
2017-11-08T00:27:19.176Z,0
2017-11-08T00:28:29.639Z,0
2017-11-08T00:29:40.102Z,0
2017-11-08T00:30:50.578Z,0
2017-11-08T00:32:00.746Z,0
2017-11-08T00:33:11.225Z,0
2017-11-08T00:34:21.713Z,0
2017-11-08T00:35:32.142Z,0
2017-11-08T00:36:42.157Z,0
2017-11-08T00:37:52.599Z,0
2017-11-08T00:39:02.711Z,0
2017-11-08T00:40:13.187Z,0
2017-11-08T00:41:23.669Z,0
2017-11-08T00:42:34.121Z,0
2017-11-08T00:43:44.562Z,0
2017-11-08T00:44:55.017Z,0
2017-11-08T00:46:05.252Z,0
2017-11-08T00:47:16.093Z,0
2017-11-08T00:48:26.254Z,0
2017-11-08T00:49:36.702Z,0
2017-11-08T00:50:47.156Z,0
2017-11-08T00:51:57.378Z,0
2017-11-08T00:53:07.955Z,0
2017-11-08T00:54:18.503Z,0
2017-11-08T00:55:29.001Z,0
2017-11-08T00:56:39.516Z,0
2017-11-08T00:57:49.729Z,0
2017-11-08T00:59:00.204Z,0
2017-11-08T01:00:10.379Z,0
2017-11-08T01:01:20.807Z,0
2017-11-08T01:02:31.272Z,0
2017-11-08T01:03:41.463Z,0
2017-11-08T01:04:52.005Z,0
2017-11-08T01:06:02.447Z,0
2017-11-08T01:07:12.938Z,0
2017-11-08T01:08:23.053Z,0
2017-11-08T01:09:33.221Z,0
2017-11-08T01:10:43.701Z,0
2017-11-08T01:11:54.260Z,0
2017-11-08T01:13:04.745Z,0
2017-11-08T01:14:15.180Z,0
2017-11-08T01:15:25.624Z,0
2017-11-08T01:16:35.819Z,0
2017-11-08T01:17:46.304Z,0
2017-11-08T01:18:56.739Z,0
2017-11-08T01:20:07.205Z,0
2017-11-08T01:21:16.679Z,0
2017-11-08T01:22:27.125Z,0
2017-11-08T01:23:37.562Z,0
2017-11-08T01:24:48.013Z,0
2017-11-08T01:25:58.461Z,0
2017-11-08T01:27:08.907Z,0
2017-11-08T01:28:19.420Z,0
2017-11-08T01:29:29.899Z,0
2017-11-08T01:30:40.349Z,0
2017-11-08T01:31:50.798Z,0
2017-11-08T01:33:01.361Z,0
2017-11-08T01:34:11.822Z,0
2017-11-08T01:35:22.265Z,0
2017-11-08T01:36:32.427Z,0
2017-11-08T01:37:42.548Z,0
2017-11-08T01:38:52.984Z,0
2017-11-08T01:40:03.673Z,0
2017-11-08T01:41:14.239Z,0
2017-11-08T01:42:24.732Z,0
2017-11-08T01:43:35.195Z,0
2017-11-08T01:44:45.893Z,0
2017-11-08T01:45:56.048Z,0
2017-11-08T01:47:06.179Z,0
2017-11-08T01:48:16.651Z,0
2017-11-08T01:49:27.324Z,0
2017-11-08T01:50:37.434Z,0
2017-11-08T01:51:47.928Z,0
2017-11-08T01:52:58.386Z,0
2017-11-08T01:54:08.193Z,0
2017-11-08T02:09:51.916Z,0
2017-11-08T02:11:02.636Z,0
2017-11-08T02:12:12.758Z,0
2017-11-08T02:13:23.326Z,0
2017-11-08T02:14:33.755Z,0
2017-11-08T02:15:44.197Z,0
2017-11-08T02:16:54.660Z,0
2017-11-08T02:18:05.219Z,0
2017-11-08T02:19:15.919Z,0
2017-11-08T02:20:26.364Z,0
2017-11-08T02:21:36.826Z,0
2017-11-08T02:22:48.271Z,0
2017-11-08T02:23:58.736Z,0
2017-11-08T02:25:09.186Z,0
2017-11-08T02:26:19.635Z,0
2017-11-08T02:27:30.092Z,0
2017-11-08T02:28:40.540Z,0
2017-11-08T02:29:51.002Z,0
2017-11-08T02:31:01.495Z,0
2017-11-08T02:32:11.932Z,0
2017-11-08T02:33:22.378Z,0
2017-11-08T02:34:32.812Z,0
2017-11-08T02:35:43.262Z,0
2017-11-08T02:36:53.921Z,0
2017-11-08T02:38:04.442Z,0
2017-11-08T02:39:14.888Z,0
2017-11-08T02:40:25.582Z,0
2017-11-08T02:41:35.809Z,0
2017-11-08T02:42:46.351Z,0
2017-11-08T02:43:56.823Z,0
2017-11-08T02:45:07.278Z,0
2017-11-08T02:46:17.714Z,0
2017-11-08T02:47:28.188Z,0
2017-11-08T02:48:38.716Z,0
2017-11-08T02:49:48.912Z,0
2017-11-08T02:50:59.351Z,0
2017-11-08T02:52:09.810Z,0
2017-11-08T02:53:20.268Z,0
2017-11-08T02:54:30.846Z,0
2017-11-08T02:55:41.298Z,0
2017-11-08T02:56:51.898Z,0
2017-11-08T02:58:02.437Z,0
2017-11-08T02:59:12.869Z,0
2017-11-08T03:00:23.306Z,0
2017-11-08T03:01:33.449Z,0
2017-11-08T03:02:43.552Z,0
2017-11-08T03:03:54.004Z,0
2017-11-08T03:05:04.530Z,0
2017-11-08T03:06:14.645Z,0
2017-11-08T03:07:24.816Z,0
2017-11-08T03:08:35.266Z,0
2017-11-08T03:09:45.702Z,0
2017-11-08T03:10:56.166Z,0
2017-11-08T03:12:06.624Z,0
2017-11-08T03:13:16.963Z,0
2017-11-08T03:14:27.139Z,0
2017-11-08T03:15:37.616Z,0
2017-11-08T03:16:48.067Z,0
2017-11-08T03:17:58.716Z,0
2017-11-08T03:19:09.155Z,0
2017-11-08T03:20:19.604Z,0
2017-11-08T03:21:30.025Z,0
2017-11-08T03:22:40.492Z,0
2017-11-08T03:23:50.952Z,0
2017-11-08T03:25:01.428Z,0
2017-11-08T03:26:11.862Z,0
2017-11-08T03:27:22.345Z,0
2017-11-08T03:28:32.813Z,0
2017-11-08T03:29:43.269Z,0
2017-11-08T03:30:53.703Z,0
2017-11-08T03:32:04.166Z,0
2017-11-08T03:33:14.615Z,0
2017-11-08T03:34:25.062Z,0
2017-11-08T03:35:35.516Z,0
2017-11-08T03:36:45.973Z,0
2017-11-08T03:37:56.492Z,0
2017-11-08T03:39:07.013Z,0
2017-11-08T03:40:17.447Z,0
2017-11-08T03:41:27.904Z,0
2017-11-08T03:42:38.474Z,0
2017-11-08T03:43:48.954Z,0
2017-11-08T03:44:59.407Z,0
2017-11-08T03:46:09.523Z,0
2017-11-08T03:47:19.960Z,0
2017-11-08T03:48:30.463Z,0
2017-11-08T03:49:41.027Z,0
2017-11-08T03:50:51.479Z,0
2017-11-08T03:52:01.593Z,0
2017-11-08T03:53:12.032Z,0
2017-11-08T03:54:22.597Z,0
2017-11-08T03:55:33.139Z,0
2017-11-08T03:56:43.575Z,0
2017-11-08T03:57:54.053Z,0
2017-11-08T03:59:04.721Z,0
2017-11-08T04:00:15.164Z,0
2017-11-08T04:01:25.608Z,0
2017-11-08T04:02:35.716Z,0
2017-11-08T04:03:45.955Z,0
2017-11-08T04:04:56.619Z,0
2017-11-08T04:06:07.086Z,0
2017-11-08T04:07:17.105Z,0
2017-11-08T04:08:27.563Z,0
2017-11-08T04:09:38.030Z,0
2017-11-08T04:10:48.493Z,0
2017-11-08T04:11:58.703Z,0
2017-11-08T04:13:09.151Z,0
2017-11-08T04:14:19.581Z,0
2017-11-08T04:15:30.048Z,0
2017-11-08T04:16:40.186Z,0
2017-11-08T04:17:50.735Z,0
2017-11-08T04:19:01.165Z,0
2017-11-08T04:20:11.638Z,0
2017-11-08T04:21:21.805Z,0
2017-11-08T04:22:31.947Z,0
2017-11-08T04:23:42.047Z,0
2017-11-08T04:24:52.497Z,0
2017-11-08T04:26:03.001Z,0
2017-11-08T04:27:13.373Z,0
2017-11-08T04:28:23.813Z,0
2017-11-08T04:29:34.299Z,0
2017-11-08T04:30:44.761Z,0
2017-11-08T04:31:54.473Z,0
2017-11-08T04:33:05.136Z,0
2017-11-08T04:34:15.561Z,0
2017-11-08T04:35:25.671Z,0
2017-11-08T04:36:36.120Z,0
2017-11-08T04:37:46.576Z,0
2017-11-08T04:38:57.188Z,0
2017-11-08T04:40:07.670Z,0
2017-11-08T04:41:18.252Z,0
2017-11-08T04:42:28.741Z,0
2017-11-08T04:43:39.179Z,0
2017-11-08T04:44:49.625Z,0
2017-11-08T04:46:00.096Z,0
2017-11-08T04:47:10.579Z,0
2017-11-08T04:48:21.022Z,0
2017-11-08T04:49:31.448Z,0
2017-11-08T04:50:42.003Z,0
2017-11-08T04:51:52.494Z,0
2017-11-08T04:53:02.624Z,0
2017-11-08T04:54:13.088Z,0
2017-11-08T04:55:23.533Z,0
2017-11-08T04:56:34.010Z,0
2017-11-08T04:57:44.499Z,0
2017-11-08T04:58:54.945Z,0
2017-11-08T05:00:05.405Z,0
2017-11-08T05:01:15.884Z,0
2017-11-08T05:02:26.015Z,0
2017-11-08T05:03:36.441Z,0
2017-11-08T05:04:47.005Z,0
2017-11-08T05:05:57.649Z,0
2017-11-08T05:07:08.119Z,0
2017-11-08T05:08:18.568Z,0
2017-11-08T05:09:28.998Z,0
2017-11-08T05:10:39.455Z,0
2017-11-08T05:11:49.914Z,0
2017-11-08T05:13:00.635Z,0
2017-11-08T05:14:10.700Z,0
2017-11-08T05:15:20.817Z,0
2017-11-08T05:16:31.252Z,0
2017-11-08T05:17:41.690Z,0
2017-11-08T05:18:52.221Z,0
2017-11-08T05:20:02.181Z,0
2017-11-08T05:21:12.647Z,0
2017-11-08T05:22:23.231Z,0
2017-11-08T05:23:33.417Z,0
2017-11-08T05:24:43.887Z,0
2017-11-08T05:25:54.028Z,0
2017-11-08T05:27:04.164Z,0
2017-11-08T05:28:14.312Z,0
2017-11-08T05:29:24.772Z,0
2017-11-08T05:30:35.242Z,0
2017-11-08T05:31:45.663Z,0
2017-11-08T05:32:55.812Z,0
2017-11-08T05:34:06.270Z,0
2017-11-08T05:35:16.755Z,0
2017-11-08T05:36:27.254Z,0
2017-11-08T05:37:37.709Z,0
2017-11-08T05:38:48.148Z,0
2017-11-08T05:39:58.585Z,0
2017-11-08T05:41:09.159Z,0
2017-11-08T05:42:19.605Z,0
2017-11-08T05:43:30.034Z,0
2017-11-08T05:44:40.486Z,0
2017-11-08T05:45:50.624Z,0
2017-11-08T05:47:01.284Z,0
2017-11-08T05:48:11.472Z,0
2017-11-08T05:49:21.916Z,0
2017-11-08T05:50:32.411Z,0
2017-11-08T05:51:42.843Z,0
2017-11-08T05:52:52.952Z,4
2017-11-08T05:54:03.420Z,4
2017-11-08T05:55:13.992Z,0
2017-11-08T05:56:24.649Z,4
2017-11-08T05:57:35.113Z,0
2017-11-08T05:58:45.540Z,4
2017-11-08T05:59:55.983Z,4
2017-11-08T06:01:06.466Z,4
2017-11-08T06:02:16.947Z,4
2017-11-08T06:03:27.417Z,8
2017-11-08T06:04:37.896Z,8
2017-11-08T06:05:48.346Z,8
2017-11-08T06:06:58.463Z,12
2017-11-08T06:08:08.926Z,12
2017-11-08T06:09:19.372Z,16
2017-11-08T06:10:29.840Z,16
2017-11-08T06:11:40.321Z,16
2017-11-08T06:12:50.747Z,20
2017-11-08T06:14:01.188Z,24
2017-11-08T06:15:11.627Z,28
2017-11-08T06:16:22.058Z,40
2017-11-08T06:17:32.490Z,44
2017-11-08T06:18:42.545Z,44
2017-11-08T06:19:52.982Z,52
2017-11-08T06:21:03.428Z,60
2017-11-08T06:22:13.896Z,72
2017-11-08T06:23:24.369Z,76
2017-11-08T06:24:34.477Z,88
2017-11-08T06:25:44.275Z,92
2017-11-08T06:26:54.835Z,92
2017-11-08T06:28:05.354Z,100
2017-11-08T06:29:15.800Z,100
2017-11-08T06:30:26.233Z,92
2017-11-08T06:31:36.719Z,100
2017-11-08T06:32:47.243Z,116
2017-11-08T06:33:57.723Z,136
2017-11-08T06:35:08.277Z,160
2017-11-08T06:36:18.756Z,176
2017-11-08T06:37:29.182Z,184
2017-11-08T06:38:39.630Z,192
2017-11-08T06:39:49.756Z,196
2017-11-08T06:41:00.190Z,232
2017-11-08T06:42:10.303Z,260
2017-11-08T06:43:20.409Z,284
2017-11-08T06:44:30.901Z,300
2017-11-08T06:45:40.716Z,324
2017-11-08T06:46:51.379Z,368
2017-11-08T06:48:01.811Z,380
2017-11-08T06:49:12.471Z,384
2017-11-08T06:50:23.022Z,372
2017-11-08T06:51:33.450Z,344
2017-11-08T06:52:43.901Z,336
2017-11-08T06:53:54.365Z,328
2017-11-08T06:55:04.865Z,316
2017-11-08T06:56:15.068Z,312
2017-11-08T06:57:25.496Z,320
2017-11-08T06:58:35.616Z,364
2017-11-08T06:59:46.098Z,416
2017-11-08T07:00:56.544Z,496
2017-11-08T07:02:07.008Z,560
2017-11-08T07:03:17.472Z,588
2017-11-08T07:04:28.185Z,660
2017-11-08T07:05:38.638Z,704
2017-11-08T07:06:49.201Z,728
2017-11-08T07:07:59.416Z,752
2017-11-08T07:09:09.868Z,796
2017-11-08T07:10:20.300Z,840
2017-11-08T07:11:30.767Z,848
2017-11-08T07:12:41.276Z,836
2017-11-08T07:13:51.434Z,888
2017-11-08T07:15:01.941Z,948
2017-11-08T07:16:12.425Z,856
2017-11-08T07:17:22.877Z,1044
2017-11-08T07:18:33.315Z,1220
2017-11-08T07:19:43.789Z,1168
2017-11-08T07:20:54.266Z,916
2017-11-08T07:22:04.391Z,912
2017-11-08T07:23:14.828Z,1004
2017-11-08T07:24:25.270Z,872
2017-11-08T07:25:35.731Z,796
2017-11-08T07:26:46.205Z,820
2017-11-08T07:27:56.386Z,1000
2017-11-08T07:29:06.827Z,932
2017-11-08T07:30:17.288Z,912
2017-11-08T07:31:27.734Z,1020
2017-11-08T07:32:37.903Z,1140
2017-11-08T07:33:48.383Z,1336
2017-11-08T07:34:58.408Z,1512
2017-11-08T07:36:08.923Z,1780
2017-11-08T07:37:19.165Z,1868
2017-11-08T07:38:29.348Z,2084
2017-11-08T07:39:39.793Z,2108
2017-11-08T07:40:50.282Z,2140
2017-11-08T07:42:00.750Z,2168
2017-11-08T07:43:11.228Z,2012
2017-11-08T07:44:21.378Z,1920
2017-11-08T07:45:31.808Z,1836
2017-11-08T07:46:41.956Z,2100
2017-11-08T07:47:52.157Z,2036
2017-11-08T07:49:02.840Z,1932
2017-11-08T07:50:12.993Z,1868
2017-11-08T07:51:23.225Z,1932
2017-11-08T07:52:33.334Z,1960
2017-11-08T07:53:43.785Z,2212
2017-11-08T07:54:54.224Z,2400
2017-11-08T07:56:04.685Z,2504
2017-11-08T07:57:14.704Z,2756
2017-11-08T07:58:25.157Z,2956
2017-11-08T07:59:35.614Z,2888
2017-11-08T08:00:46.082Z,2584
2017-11-08T08:01:56.549Z,2656
2017-11-08T08:03:07.130Z,2376
2017-11-08T08:04:17.585Z,2728
2017-11-08T08:05:28.122Z,3324
2017-11-08T08:06:38.651Z,3736
2017-11-08T08:07:49.121Z,4028
2017-11-08T08:08:59.240Z,4588
2017-11-08T08:10:09.793Z,5144
2017-11-08T08:11:20.239Z,5104
2017-11-08T08:12:30.695Z,4440
2017-11-08T08:13:41.384Z,4040
2017-11-08T08:14:51.874Z,3688
2017-11-08T08:16:02.382Z,3644
2017-11-08T08:17:12.495Z,3800
2017-11-08T08:18:23.608Z,4260
2017-11-08T08:19:34.039Z,3276
2017-11-08T08:20:44.247Z,2784
2017-11-08T08:21:54.256Z,2552
2017-11-08T08:23:04.699Z,2684
2017-11-08T08:24:15.171Z,2832
2017-11-08T08:25:25.617Z,2812
2017-11-08T08:26:37.089Z,3416
2017-11-08T08:27:47.549Z,3936
2017-11-08T08:28:57.997Z,3388
2017-11-08T08:30:08.484Z,2796
2017-11-08T08:31:18.954Z,2572
2017-11-08T08:32:29.321Z,2540
2017-11-08T08:33:39.792Z,2464
2017-11-08T08:34:49.905Z,2352
2017-11-08T08:36:00.344Z,2376
2017-11-08T08:37:10.812Z,2608
2017-11-08T08:38:21.179Z,2620
2017-11-08T08:39:31.312Z,2688
2017-11-08T08:40:41.751Z,3068
2017-11-08T08:41:52.294Z,3320
2017-11-08T08:43:02.740Z,3616
2017-11-08T08:44:13.233Z,3824
2017-11-08T08:45:23.813Z,4156
2017-11-08T08:46:34.257Z,4352
2017-11-08T08:47:44.371Z,4608
2017-11-08T08:48:54.809Z,5036
2017-11-08T08:50:06.348Z,5444
2017-11-08T08:51:16.808Z,5188
2017-11-08T08:52:27.252Z,5400
2017-11-08T08:53:37.371Z,5516
2017-11-08T08:54:47.936Z,5660
2017-11-08T08:55:58.394Z,5388
2017-11-08T08:57:08.507Z,5240
2017-11-08T08:58:19.006Z,5012
2017-11-08T08:59:29.497Z,5240
2017-11-08T09:00:40.066Z,5668
2017-11-08T09:01:50.501Z,6444
2017-11-08T09:03:01.024Z,6744
2017-11-08T09:04:11.472Z,7216
2017-11-08T09:05:21.926Z,7976
2017-11-08T09:06:32.056Z,9000
2017-11-08T09:07:42.502Z,9184
2017-11-08T09:08:52.964Z,8732
2017-11-08T09:10:03.437Z,7948
2017-11-08T09:11:14.291Z,7312
2017-11-08T09:12:24.734Z,7224
2017-11-08T09:13:35.489Z,8048
2017-11-08T09:14:45.951Z,8920
2017-11-08T09:15:56.423Z,9288
2017-11-08T09:17:06.873Z,9748
2017-11-08T09:18:17.345Z,11684
2017-11-08T09:19:28.012Z,12040
2017-11-08T09:20:38.326Z,14368
2017-11-08T09:21:48.771Z,14528
2017-11-08T09:22:59.240Z,12136
2017-11-08T09:24:09.721Z,11152
2017-11-08T09:25:20.271Z,9796
2017-11-08T09:26:30.737Z,9664
2017-11-08T09:27:41.230Z,8380
2017-11-08T09:28:51.738Z,7396
2017-11-08T09:30:02.071Z,6820
2017-11-08T09:31:12.500Z,8240
2017-11-08T09:32:22.780Z,9140
2017-11-08T09:33:33.334Z,10628
2017-11-08T09:34:43.813Z,14432
2017-11-08T09:35:54.289Z,17440
2017-11-08T09:37:04.750Z,13732
2017-11-08T09:38:14.870Z,11896
2017-11-08T09:39:25.317Z,12200
2017-11-08T09:40:35.980Z,22176
2017-11-08T09:41:46.032Z,11984
2017-11-08T09:42:56.176Z,9000
2017-11-08T09:44:06.638Z,8440
2017-11-08T09:45:17.071Z,8832
2017-11-08T09:46:27.730Z,9584
2017-11-08T09:47:38.219Z,9884
2017-11-08T09:48:48.363Z,10672
2017-11-08T09:49:59.016Z,11516
2017-11-08T09:51:09.470Z,12628
2017-11-08T09:52:19.954Z,13028
2017-11-08T09:53:30.451Z,13536
2017-11-08T09:54:41.142Z,15936
2017-11-08T09:55:51.724Z,19616
2017-11-08T09:57:02.159Z,19648
2017-11-08T09:58:12.638Z,19456
2017-11-08T09:59:23.143Z,28832
2017-11-08T10:00:33.632Z,27968
2017-11-08T10:01:43.668Z,28992
2017-11-08T10:02:54.129Z,28320
2017-11-08T10:04:04.573Z,28000
2017-11-08T10:05:14.704Z,27744
2017-11-08T10:06:25.287Z,29088
2017-11-08T10:07:35.532Z,28320
2017-11-08T10:08:46.130Z,28960
2017-11-08T10:09:57.123Z,27296
2017-11-08T10:11:07.685Z,26496
2017-11-08T10:12:17.808Z,25664
2017-11-08T10:13:28.060Z,25344
2017-11-08T10:14:38.695Z,18976
2017-11-08T10:15:49.170Z,13044
2017-11-08T10:16:59.733Z,16384
2017-11-08T10:18:09.937Z,18784
2017-11-08T10:19:20.103Z,19264
2017-11-08T10:20:30.540Z,15744
2017-11-08T10:21:41.007Z,10332
2017-11-08T10:22:51.156Z,9124
2017-11-08T10:24:01.657Z,9336
2017-11-08T10:25:12.137Z,9252
2017-11-08T10:26:22.478Z,9632
2017-11-08T10:27:32.920Z,9068
2017-11-08T10:28:43.388Z,9004
2017-11-08T10:29:53.856Z,9304
2017-11-08T10:31:04.415Z,9356
2017-11-08T10:32:14.858Z,8996
2017-11-08T10:33:25.583Z,8648
2017-11-08T10:34:36.078Z,8196
2017-11-08T10:35:46.214Z,8684
2017-11-08T10:36:56.663Z,10156
2017-11-08T10:38:07.270Z,10960
2017-11-08T10:39:17.721Z,11596
2017-11-08T10:40:28.152Z,11780
2017-11-08T10:41:38.395Z,11676
2017-11-08T10:42:48.400Z,11596
2017-11-08T10:43:58.925Z,11460
2017-11-08T10:45:08.651Z,11600
2017-11-08T10:46:19.122Z,12240
2017-11-08T10:47:29.300Z,12888
2017-11-08T10:48:39.760Z,12812
2017-11-08T10:49:49.891Z,12748
2017-11-08T10:51:00.020Z,12920
2017-11-08T10:52:10.513Z,12844
2017-11-08T10:53:21.064Z,12796
2017-11-08T10:54:31.551Z,13392
2017-11-08T10:55:41.762Z,14816
2017-11-08T10:56:52.226Z,15232
2017-11-08T10:58:02.903Z,17728
2017-11-08T10:59:13.427Z,15776
2017-11-08T11:00:23.579Z,14784
2017-11-08T11:01:34.076Z,16640
2017-11-08T11:02:44.552Z,17568
2017-11-08T11:03:54.703Z,16256
2017-11-08T11:05:05.210Z,15552
2017-11-08T11:06:15.748Z,15712
2017-11-08T11:07:25.906Z,15232
2017-11-08T11:08:36.053Z,15744
2017-11-08T11:09:46.176Z,16896
2017-11-08T11:10:56.644Z,19488
2017-11-08T11:12:07.114Z,23584
2017-11-08T11:13:17.581Z,25856
2017-11-08T11:14:28.052Z,26496
2017-11-08T11:15:38.512Z,28352
2017-11-08T11:16:49.000Z,26176
2017-11-08T11:17:58.810Z,28928
2017-11-08T11:19:08.966Z,30944
2017-11-08T11:20:19.119Z,32352
2017-11-08T11:21:28.912Z,25152
2017-11-08T11:22:39.100Z,19808
2017-11-08T11:23:49.551Z,15936
2017-11-08T11:25:00.031Z,10328
2017-11-08T11:26:10.186Z,9856
2017-11-08T11:27:20.793Z,9900
2017-11-08T11:28:30.820Z,9732
2017-11-08T11:29:40.197Z,8740
2017-11-08T11:30:50.653Z,7756
2017-11-08T11:32:00.462Z,7004
2017-11-08T11:33:10.601Z,6200
2017-11-08T11:34:21.114Z,6064
2017-11-08T11:35:31.610Z,5576
2017-11-08T11:36:41.674Z,5020
2017-11-08T11:37:51.480Z,4904
2017-11-08T11:39:00.972Z,5032
2017-11-08T11:40:11.227Z,5252
2017-11-08T11:41:21.673Z,4936
2017-11-08T11:42:31.473Z,4440
2017-11-08T11:43:41.614Z,4508
2017-11-08T11:44:52.107Z,4408
2017-11-08T11:46:01.886Z,3996
2017-11-08T11:47:12.042Z,3788
2017-11-08T11:48:22.510Z,3728
2017-11-08T11:49:32.568Z,3808
2017-11-08T11:50:43.023Z,3892
2017-11-08T11:51:53.264Z,3828
2017-11-08T11:53:03.422Z,3888
2017-11-08T11:54:14.031Z,3964
2017-11-08T11:55:24.505Z,4096
2017-11-08T11:56:35.004Z,4564
2017-11-08T11:57:44.701Z,4768
2017-11-08T11:58:55.167Z,4868
2017-11-08T12:00:05.668Z,5192
2017-11-08T12:01:15.692Z,5712
2017-11-08T12:02:26.174Z,6176
2017-11-08T12:03:36.422Z,6384
2017-11-08T12:04:46.888Z,6228
2017-11-08T12:05:57.345Z,5864
2017-11-08T12:07:06.717Z,5808
2017-11-08T12:08:16.912Z,6756
2017-11-08T12:09:27.052Z,8060
2017-11-08T12:10:37.782Z,9460
2017-11-08T12:11:47.914Z,10568
2017-11-08T12:12:57.997Z,10860
2017-11-08T12:14:08.181Z,10352
2017-11-08T12:15:18.624Z,10308
2017-11-08T12:16:28.831Z,10560
2017-11-08T12:17:38.986Z,11060
2017-11-08T12:18:49.042Z,11280
2017-11-08T12:19:59.517Z,11076
2017-11-08T12:21:10.037Z,11652
2017-11-08T12:22:20.547Z,11592
2017-11-08T12:23:30.807Z,10928
2017-11-08T12:24:40.716Z,10052
2017-11-08T12:25:51.181Z,9148
2017-11-08T12:27:01.452Z,8636
2017-11-08T12:28:11.922Z,7752
2017-11-08T12:29:22.141Z,7352
2017-11-08T12:30:32.825Z,7060
2017-11-08T12:31:43.280Z,6512
2017-11-08T12:32:53.750Z,5668
2017-11-08T12:34:04.250Z,4596
2017-11-08T12:35:15.047Z,4652
2017-11-08T12:36:25.201Z,4840
2017-11-08T12:37:35.761Z,4612
2017-11-08T12:38:46.232Z,4044
2017-11-08T12:39:56.690Z,3536
2017-11-08T12:41:07.182Z,3324
2017-11-08T12:42:17.649Z,3188
2017-11-08T12:43:28.123Z,3216
2017-11-08T12:44:38.264Z,3364
2017-11-08T12:45:48.734Z,3368
2017-11-08T12:46:59.193Z,3252
2017-11-08T12:48:09.267Z,2972
2017-11-08T12:49:19.546Z,2916
2017-11-08T12:50:29.890Z,3184
2017-11-08T12:51:40.363Z,3248
2017-11-08T12:52:50.835Z,3264
2017-11-08T12:54:01.282Z,3252
2017-11-08T12:55:11.748Z,3148
2017-11-08T12:56:22.225Z,2892
2017-11-08T12:57:32.378Z,2888
2017-11-08T12:58:42.422Z,3012
2017-11-08T12:59:52.451Z,3012
2017-11-08T13:01:02.969Z,3144
2017-11-08T13:02:13.432Z,3264
2017-11-08T13:03:23.720Z,3260
2017-11-08T13:04:33.745Z,3180
2017-11-08T13:05:44.250Z,3004
2017-11-08T13:06:54.369Z,2748
2017-11-08T13:08:04.830Z,2500
2017-11-08T13:09:15.295Z,2408
2017-11-08T13:10:25.921Z,2492
2017-11-08T13:11:36.056Z,2612
2017-11-08T13:12:46.568Z,2692
2017-11-08T13:13:56.721Z,2632
2017-11-08T13:15:07.179Z,2636
2017-11-08T13:16:17.645Z,2716
2017-11-08T13:17:27.775Z,2824
2017-11-08T13:18:38.297Z,3240
2017-11-08T13:19:48.444Z,3768
2017-11-08T13:20:58.912Z,3908
2017-11-08T13:22:09.374Z,3608
2017-11-08T13:23:19.617Z,3088
2017-11-08T13:24:29.674Z,2724
2017-11-08T13:25:39.788Z,2680
2017-11-08T13:26:49.712Z,2948
2017-11-08T13:27:59.564Z,3296
2017-11-08T13:29:10.055Z,3252
2017-11-08T13:30:20.495Z,2872
2017-11-08T13:31:30.982Z,2872
2017-11-08T13:32:41.649Z,3056
2017-11-08T13:33:51.801Z,2968
2017-11-08T13:35:01.926Z,2788
2017-11-08T13:36:12.515Z,2712
2017-11-08T13:37:22.985Z,2632
2017-11-08T13:38:33.126Z,2528
2017-11-08T13:39:43.256Z,2572
2017-11-08T13:40:53.765Z,2464
2017-11-08T13:42:04.265Z,2372
2017-11-08T13:43:14.812Z,2304
2017-11-08T13:44:25.272Z,2108
2017-11-08T13:45:35.415Z,1976
2017-11-08T13:46:45.441Z,1960
2017-11-08T13:47:55.984Z,1888
2017-11-08T13:49:06.471Z,1760
2017-11-08T13:50:16.613Z,1588
2017-11-08T13:51:27.089Z,1480
2017-11-08T13:52:37.160Z,1400
2017-11-08T13:53:47.842Z,1372
2017-11-08T13:54:58.320Z,1420
2017-11-08T13:56:08.816Z,1408
2017-11-08T13:57:19.265Z,1456
2017-11-08T13:58:29.872Z,1504
2017-11-08T13:59:40.369Z,1412
2017-11-08T14:00:50.522Z,1324
2017-11-08T14:02:00.233Z,1256
2017-11-08T14:03:10.258Z,1184
2017-11-08T14:04:19.754Z,1132
2017-11-08T14:05:30.103Z,1092
2017-11-08T14:06:40.559Z,1048
2017-11-08T14:07:51.256Z,1012
2017-11-08T14:09:01.795Z,1044
2017-11-08T14:10:12.324Z,1124
2017-11-08T14:11:22.793Z,1136
2017-11-08T14:12:33.465Z,1088
2017-11-08T14:13:43.954Z,1072
2017-11-08T14:14:54.400Z,1072
2017-11-08T14:16:04.922Z,1024
2017-11-08T14:17:15.213Z,980
2017-11-08T14:18:25.345Z,1012
2017-11-08T14:19:35.566Z,1068
2017-11-08T14:20:45.415Z,1084
2017-11-08T14:21:55.560Z,1100
2017-11-08T14:23:05.765Z,1116
2017-11-08T14:24:16.260Z,1040
2017-11-08T14:25:25.971Z,944
2017-11-08T14:26:36.429Z,932
2017-11-08T14:27:46.935Z,912
2017-11-08T14:28:57.535Z,876
2017-11-08T14:30:07.792Z,860
2017-11-08T14:31:18.007Z,880
2017-11-08T14:32:28.373Z,860
2017-11-08T14:33:38.504Z,828
2017-11-08T14:34:48.959Z,824
2017-11-08T14:35:59.125Z,792
2017-11-08T14:37:09.600Z,768
2017-11-08T14:38:20.103Z,772
2017-11-08T14:39:30.791Z,772
2017-11-08T14:40:41.152Z,768
2017-11-08T14:41:51.609Z,732
2017-11-08T14:43:01.425Z,664
2017-11-08T14:44:11.907Z,624
2017-11-08T14:45:22.404Z,576
2017-11-08T14:46:32.897Z,552
2017-11-08T14:47:43.463Z,540
2017-11-08T14:48:53.912Z,500
2017-11-08T14:50:04.465Z,468
2017-11-08T14:51:14.603Z,452
2017-11-08T14:52:24.702Z,432
2017-11-08T14:53:35.166Z,412
2017-11-08T14:54:45.676Z,388
2017-11-08T14:55:56.131Z,376
2017-11-08T14:57:05.975Z,380
2017-11-08T14:58:15.681Z,388
2017-11-08T14:59:25.841Z,392
2017-11-08T15:00:36.333Z,380
2017-11-08T15:01:46.830Z,356
2017-11-08T15:02:57.328Z,352
2017-11-08T15:04:07.788Z,352
2017-11-08T15:05:18.135Z,352
2017-11-08T15:06:28.602Z,332
2017-11-08T15:07:39.149Z,300
2017-11-08T15:08:49.620Z,268
2017-11-08T15:10:00.117Z,248
2017-11-08T15:11:10.643Z,232
2017-11-08T15:12:20.708Z,224
2017-11-08T15:13:31.172Z,224
2017-11-08T15:14:40.977Z,224
2017-11-08T15:15:51.504Z,224
2017-11-08T15:17:01.849Z,224
2017-11-08T15:18:11.942Z,228
2017-11-08T15:19:22.070Z,224
2017-11-08T15:20:32.582Z,208
2017-11-08T15:21:43.133Z,188
2017-11-08T15:22:53.683Z,168
2017-11-08T15:24:03.817Z,152
2017-11-08T15:25:14.332Z,140
2017-11-08T15:26:24.795Z,128
2017-11-08T15:27:35.236Z,116
2017-11-08T15:28:45.371Z,108
2017-11-08T15:29:55.990Z,100
2017-11-08T15:31:06.505Z,96
2017-11-08T15:32:17.167Z,88
2017-11-08T15:33:27.679Z,84
2017-11-08T15:34:38.418Z,76
2017-11-08T15:35:49.103Z,72
2017-11-08T15:36:59.625Z,68
2017-11-08T15:38:10.094Z,60
2017-11-08T15:39:20.585Z,56
2017-11-08T15:40:30.661Z,44
2017-11-08T15:41:41.114Z,40
2017-11-08T15:42:51.677Z,32
2017-11-08T15:44:02.148Z,24
2017-11-08T15:45:12.656Z,20
2017-11-08T15:46:22.847Z,16
2017-11-08T15:47:32.999Z,16
2017-11-08T15:48:43.473Z,12
2017-11-08T15:49:54.126Z,12
2017-11-08T15:51:04.600Z,8
2017-11-08T15:52:14.004Z,4
2017-11-08T15:53:24.178Z,4
2017-11-08T15:54:34.219Z,4
2017-11-08T15:55:44.295Z,4
2017-11-08T15:56:54.798Z,4
2017-11-08T15:58:05.271Z,4
2017-11-08T15:59:15.755Z,0
2017-11-08T16:00:26.217Z,0
2017-11-08T16:01:36.810Z,4
2017-11-08T16:02:46.929Z,0
2017-11-08T16:03:56.776Z,0
2017-11-08T16:05:07.297Z,0
2017-11-08T16:06:17.821Z,0
2017-11-08T16:06:44.864Z,0
2017-11-08T16:07:55.309Z,0
2017-11-08T16:09:06.088Z,0
2017-11-08T16:10:16.260Z,0
2017-11-08T16:11:26.825Z,0
2017-11-08T16:12:37.425Z,0
2017-11-08T16:13:48.004Z,0
2017-11-08T16:14:58.474Z,0
2017-11-08T16:16:09.411Z,0
2017-11-08T16:17:19.263Z,0
2017-11-08T16:18:29.814Z,0
2017-11-08T16:19:40.345Z,0
2017-11-08T16:20:50.212Z,0
2017-11-08T16:22:00.363Z,0
2017-11-08T16:23:10.092Z,0
2017-11-08T16:24:20.089Z,0
2017-11-08T16:25:30.833Z,0
2017-11-08T16:26:41.370Z,0
2017-11-08T16:27:51.173Z,0
2017-11-08T16:29:01.394Z,0
2017-11-08T16:30:11.913Z,0
2017-11-08T16:31:21.132Z,0
2017-11-08T16:32:31.674Z,0