createdAt,value
2019-01-04T06:14:32.863Z,33.00
2019-01-04T06:17:18.135Z,34.13
2019-01-04T06:20:03.289Z,34.00
2019-01-04T06:22:48.398Z,34.40
2019-01-04T06:25:32.745Z,35.50
2019-01-04T06:28:17.256Z,32.20
2019-01-04T06:31:01.644Z,31.10
2019-01-04T06:33:46.072Z,38.63
2019-01-04T06:36:31.016Z,29.03
2019-01-04T06:39:15.534Z,31.53
2019-01-04T06:42:01.031Z,28.63
2019-01-04T06:44:45.463Z,32.97
2019-01-04T06:47:30.408Z,32.43
2019-01-04T06:50:15.643Z,29.83
2019-01-04T06:53:00.146Z,29.97
2019-01-04T06:55:45.457Z,34.13
2019-01-04T06:58:30.540Z,34.93
2019-01-04T07:01:15.712Z,33.10
2019-01-04T07:04:00.049Z,34.13
2019-01-04T07:06:45.287Z,35.00
2019-01-04T07:09:30.423Z,34.23
2019-01-04T07:12:15.608Z,39.03
2019-01-04T07:15:00.642Z,44.90
2019-01-04T07:17:45.775Z,35.97
2019-01-04T07:20:31.112Z,39.47
2019-01-04T07:23:16.335Z,40.80
2019-01-04T07:26:01.585Z,36.57
2019-01-04T07:28:46.108Z,46.30
2019-01-04T07:31:38.107Z,41.70
2019-01-04T07:34:30.084Z,38.80
2019-01-04T07:37:22.059Z,46.90
2019-01-04T07:40:14.054Z,44.23
2019-01-04T07:43:06.040Z,39.83
2019-01-04T07:45:58.023Z,42.67
2019-01-04T07:48:50.027Z,45.33
2019-01-04T07:51:42.007Z,46.47
2019-01-04T07:54:33.991Z,49.93
2019-01-04T07:57:25.980Z,55.03
2019-01-04T08:00:17.983Z,52.37
2019-01-04T08:03:12.372Z,52.30
2019-01-04T08:06:04.424Z,53.37
2019-01-04T08:08:56.411Z,53.40
2019-01-04T08:11:48.487Z,47.27
2019-01-04T08:14:40.476Z,48.07
2019-01-04T08:17:32.490Z,48.50
2019-01-04T08:20:24.539Z,51.87
2019-01-04T08:23:16.519Z,51.27
2019-01-04T08:26:08.767Z,48.43
2019-01-04T08:29:00.735Z,46.73
2019-01-04T08:31:52.721Z,48.53
2019-01-04T08:34:44.687Z,47.47
2019-01-04T08:37:36.671Z,44.23
2019-01-04T08:40:28.647Z,47.83
2019-01-04T08:43:20.639Z,42.27
2019-01-04T08:46:12.612Z,44.73
2019-01-04T08:49:04.844Z,37.53
2019-01-04T08:51:56.819Z,36.47
2019-01-04T08:54:48.843Z,38.17
2019-01-04T08:57:40.810Z,38.40
2019-01-04T09:00:33.015Z,36.40
2019-01-04T09:03:25.008Z,39.40
2019-01-04T09:06:16.979Z,34.70
2019-01-04T09:09:08.961Z,33.67
2019-01-04T09:12:00.919Z,33.80
2019-01-04T09:14:53.171Z,31.87
2019-01-04T09:17:45.154Z,39.73
2019-01-04T09:20:37.125Z,32.83
2019-01-04T09:23:29.086Z,37.87
2019-01-04T09:26:21.305Z,39.37
2019-01-04T09:29:13.291Z,39.67
2019-01-04T09:32:05.260Z,41.70
2019-01-04T09:34:57.231Z,39.53
2019-01-04T09:37:49.464Z,41.13
2019-01-04T09:40:41.454Z,40.90
2019-01-04T09:43:33.438Z,35.67
2019-01-04T09:46:25.430Z,32.27
2019-01-04T09:49:17.403Z,35.77
2019-01-04T09:52:09.385Z,39.17
2019-01-04T09:55:01.595Z,38.23
2019-01-04T09:57:53.600Z,36.63
2019-01-04T10:00:45.583Z,36.03
2019-01-04T10:03:37.563Z,37.03
2019-01-04T10:06:29.535Z,37.10
2019-01-04T10:09:21.506Z,36.47
2019-01-04T10:12:13.495Z,29.90
2019-01-04T10:15:06.392Z,34.20
2019-01-04T10:17:58.383Z,27.33
2019-01-04T10:20:50.356Z,29.43
2019-01-04T10:23:42.343Z,26.83
2019-01-04T10:26:34.327Z,28.40
2019-01-04T10:29:26.306Z,26.50
2019-01-04T10:32:18.597Z,28.97
2019-01-04T10:35:10.962Z,29.93
2019-01-04T10:37:45.086Z,34.63
2019-01-04T10:40:37.063Z,34.40
2019-01-04T10:43:29.058Z,33.43
2019-01-04T10:46:21.032Z,38.73
2019-01-04T10:49:13.030Z,31.03
2019-01-04T10:52:04.998Z,32.20
2019-01-04T10:54:56.984Z,36.47
2019-01-04T10:57:48.986Z,30.67
2019-01-04T11:00:40.959Z,33.77
2019-01-04T11:03:33.263Z,32.87
2019-01-04T11:06:25.235Z,31.10
2019-01-04T11:09:17.222Z,30.53
2019-01-04T11:12:09.183Z,31.17
2019-01-04T11:15:01.174Z,34.53
2019-01-04T11:17:53.147Z,37.77
2019-01-04T11:20:45.507Z,33.43
2019-01-04T11:23:56.773Z,29.03
2019-01-04T11:26:53.628Z,29.43
2019-01-04T11:30:04.891Z,32.57
2019-01-04T11:33:16.174Z,23.70
2019-01-04T11:36:27.428Z,22.93
2019-01-04T11:39:38.711Z,22.10
2019-01-04T11:42:49.963Z,23.30
2019-01-04T11:45:34.764Z,19.40
2019-01-04T11:48:19.161Z,19.30
2019-01-04T11:51:03.773Z,16.00
2019-01-04T11:53:48.596Z,17.03
2019-01-04T11:56:33.060Z,14.70
2019-01-04T11:59:17.500Z,17.30
2019-01-04T12:02:01.952Z,15.33
2019-01-04T12:04:46.446Z,18.27
2019-01-04T12:07:30.767Z,16.33
2019-01-04T12:10:15.463Z,18.40
2019-01-04T12:12:59.848Z,18.90
2019-01-04T12:15:44.432Z,15.70
2019-01-04T12:18:29.562Z,18.87
2019-01-04T12:21:14.760Z,17.47
2019-01-04T12:23:59.212Z,16.73
2019-01-04T12:26:43.782Z,20.13
2019-01-04T12:29:29.002Z,19.73
2019-01-04T12:32:13.398Z,16.90
2019-01-04T12:34:56.435Z,15.83
2019-01-04T12:37:48.428Z,15.13
2019-01-04T12:40:40.408Z,16.93
2019-01-04T12:43:25.236Z,19.43
2019-01-04T12:46:09.740Z,21.90
2019-01-04T12:48:54.117Z,17.37
2019-01-04T12:51:38.801Z,19.40
2019-01-04T12:54:23.180Z,21.97
2019-01-04T12:57:08.464Z,24.13
2019-01-04T12:59:51.495Z,21.03
2019-01-04T13:02:43.462Z,26.07
2019-01-04T13:05:35.439Z,27.47
2019-01-04T13:08:27.428Z,27.23
2019-01-04T13:11:19.456Z,27.97
2019-01-04T13:14:11.471Z,27.53
2019-01-04T13:16:45.692Z,29.73
2019-01-04T13:19:38.175Z,30.10
2019-01-04T13:22:30.477Z,29.23
2019-01-04T13:25:22.444Z,34.37
2019-01-04T13:28:14.431Z,33.17
2019-01-04T13:31:06.403Z,31.90
2019-01-04T13:33:58.397Z,32.83
2019-01-04T13:36:50.367Z,37.53
2019-01-04T13:39:42.619Z,37.97
2019-01-04T13:42:34.607Z,41.63
2019-01-04T13:45:19.620Z,42.07
2019-01-04T13:48:04.104Z,38.33
2019-01-04T13:50:48.571Z,48.93
2019-01-04T13:53:33.140Z,44.67
2019-01-04T13:56:18.064Z,44.70
2019-01-04T13:59:02.469Z,42.33
2019-01-04T14:01:47.032Z,38.60
2019-01-04T14:04:32.219Z,40.60
2019-01-04T14:07:17.457Z,47.57
2019-01-04T14:10:01.981Z,41.00
2019-01-04T14:12:45.052Z,47.60
2019-01-04T14:15:38.170Z,36.40
2019-01-04T14:18:30.572Z,44.73
2019-01-04T14:21:22.537Z,46.03
2019-01-04T14:24:14.527Z,39.30
2019-01-04T14:27:06.532Z,38.37
2019-01-04T14:29:58.523Z,45.57
2019-01-04T14:32:50.512Z,39.30
2019-01-04T14:35:42.483Z,46.10
2019-01-04T14:38:34.463Z,41.53
2019-01-04T14:41:26.811Z,41.23
2019-01-04T14:44:11.358Z,46.37
2019-01-04T14:46:56.463Z,48.10
2019-01-04T14:49:41.643Z,51.90
2019-01-04T14:52:26.179Z,52.77
2019-01-04T14:55:11.358Z,51.00
2019-01-04T14:57:55.777Z,55.63
2019-01-04T15:00:40.334Z,42.43
2019-01-04T15:03:25.683Z,44.03
2019-01-04T15:06:10.121Z,38.20
2019-01-04T15:08:55.386Z,41.83
2019-01-04T15:11:39.809Z,44.83
2019-01-04T15:14:24.188Z,45.50
2019-01-04T15:17:08.855Z,47.00
2019-01-04T15:19:53.277Z,46.33
2019-01-04T15:22:37.653Z,45.73
2019-01-04T15:25:22.112Z,53.93
2019-01-04T15:28:06.971Z,49.40
2019-01-04T15:30:52.001Z,51.37
2019-01-04T15:33:35.071Z,63.33
2019-01-04T15:36:27.076Z,56.40
2019-01-04T15:39:19.038Z,63.33
2019-01-04T15:42:11.015Z,69.47
2019-01-04T15:44:55.311Z,69.70
2019-01-04T15:47:39.847Z,66.77
2019-01-04T15:50:24.944Z,70.20
2019-01-04T15:53:09.296Z,81.63
2019-01-04T15:55:53.717Z,81.60
2019-01-04T15:58:38.403Z,82.77
2019-01-04T16:01:22.731Z,79.03
2019-01-04T16:04:07.861Z,82.47
2019-01-04T16:06:52.476Z,80.77
2019-01-04T16:09:37.500Z,89.37
2019-01-04T16:12:21.967Z,87.63
2019-01-04T16:15:07.256Z,96.40
2019-01-04T16:17:51.886Z,97.00
2019-01-04T16:20:37.124Z,91.90
2019-01-04T16:23:21.523Z,89.87
2019-01-04T16:26:06.736Z,92.37
2019-01-04T16:28:51.266Z,97.53
2019-01-04T16:31:36.539Z,88.53
2019-01-04T16:34:21.016Z,90.00
2019-01-04T16:37:06.195Z,95.70
2019-01-04T16:39:51.336Z,100.83
2019-01-04T16:42:35.727Z,102.40
2019-01-04T16:45:20.459Z,115.13
2019-01-04T16:48:05.716Z,102.40
2019-01-04T16:50:51.013Z,94.53
2019-01-04T16:53:34.151Z,89.77
2019-01-04T16:56:26.132Z,100.33
2019-01-04T16:59:18.119Z,97.43
2019-01-04T17:02:10.114Z,92.33
2019-01-04T17:05:02.103Z,94.53
2019-01-04T17:07:54.087Z,93.00
2019-01-04T17:10:46.314Z,95.73
2019-01-04T17:13:38.304Z,83.47
2019-01-04T17:16:30.470Z,81.87
2019-01-04T17:19:22.459Z,92.03
2019-01-04T17:22:14.422Z,88.30
2019-01-04T17:25:06.656Z,90.63
2019-01-04T17:27:58.631Z,80.27
2019-01-04T17:30:50.629Z,84.03
2019-01-04T17:33:42.595Z,83.87
2019-01-04T17:36:34.569Z,85.17
2019-01-04T17:39:26.548Z,76.73
2019-01-04T17:42:18.520Z,80.33
2019-01-04T17:45:03.072Z,86.67
2019-01-04T17:47:46.076Z,90.47
2019-01-04T17:50:38.051Z,93.60
2019-01-04T17:53:30.323Z,89.47
2019-01-04T17:56:22.307Z,88.37
2019-01-04T17:59:14.299Z,90.47
2019-01-04T18:02:06.271Z,87.03
2019-01-04T18:04:58.261Z,92.63
2019-01-04T18:07:50.227Z,82.20
2019-01-04T18:10:42.216Z,79.63
2019-01-04T18:13:34.184Z,90.10
2019-01-04T18:16:26.171Z,91.50
2019-01-04T18:19:18.395Z,80.87
2019-01-04T18:22:10.371Z,79.87
2019-01-04T18:25:02.372Z,81.13
2019-01-04T18:27:54.725Z,79.03
2019-01-04T18:30:46.874Z,81.50
2019-01-04T18:33:38.839Z,84.63
2019-01-04T18:36:30.832Z,83.50
2019-01-04T18:39:22.871Z,81.07
2019-01-04T18:42:15.101Z,79.23
2019-01-04T18:44:59.824Z,79.20
2019-01-04T18:47:44.224Z,79.03
2019-01-04T18:50:28.854Z,90.33
2019-01-04T18:53:14.120Z,74.90
2019-01-04T18:55:57.208Z,75.30
2019-01-04T18:58:49.199Z,83.87
2019-01-04T19:01:41.191Z,80.57
2019-01-04T19:04:37.143Z,75.93
2019-01-04T19:07:26.951Z,82.53
2019-01-04T19:10:18.950Z,78.83
2019-01-04T19:13:10.905Z,86.47
2019-01-04T19:16:02.895Z,81.57
2019-01-04T19:18:54.881Z,81.20
2019-01-04T19:21:46.886Z,75.70
2019-01-04T19:24:38.840Z,77.70
2019-01-04T19:27:31.135Z,81.53
2019-01-04T19:30:23.187Z,79.73
2019-01-04T19:33:15.156Z,77.67
2019-01-04T19:36:07.147Z,78.50
2019-01-04T19:38:59.187Z,79.20
2019-01-04T19:41:51.179Z,80.20
2019-01-04T19:44:35.944Z,75.40
2019-01-04T19:47:20.431Z,86.33
2019-01-04T19:50:04.849Z,75.87
2019-01-04T19:52:49.657Z,78.33
2019-01-04T19:55:34.088Z,81.30
2019-01-04T19:58:18.475Z,72.40
2019-01-04T20:01:01.572Z,79.83
2019-01-04T20:03:53.575Z,70.27
2019-01-04T20:07:04.912Z,81.07
2019-01-04T20:10:16.187Z,79.63
2019-01-04T20:13:27.454Z,78.80
2019-01-04T20:16:38.711Z,79.03
2019-01-04T20:19:30.699Z,82.27
2019-01-04T20:22:30.275Z,82.20
2019-01-04T20:25:22.254Z,82.90
2019-01-04T20:28:14.234Z,79.27
2019-01-04T20:31:06.199Z,87.53
2019-01-04T20:33:58.194Z,80.73
2019-01-04T20:36:50.411Z,80.90
2019-01-04T20:39:42.644Z,80.77
2019-01-04T20:42:34.626Z,84.13
2019-01-04T20:45:19.556Z,76.23
2019-01-04T20:48:04.661Z,90.10
2019-01-04T20:50:49.843Z,82.40
2019-01-04T20:53:33.543Z,85.33
2019-01-04T20:56:25.555Z,86.93
2019-01-04T20:59:17.919Z,92.20
2019-01-04T21:02:09.907Z,89.83
2019-01-04T21:05:01.903Z,99.13
2019-01-04T21:07:53.887Z,95.13
2019-01-04T21:10:45.864Z,100.47
2019-01-04T21:13:37.841Z,96.27
