createdAt,value
2018-09-04T00:00:03.738Z,14.93
2018-09-04T00:02:32.129Z,15.00
2018-09-04T00:05:00.470Z,15.43
2018-09-04T00:07:28.771Z,14.37
2018-09-04T00:09:57.120Z,10.67
2018-09-04T00:12:25.486Z,16.90
2018-09-04T00:14:53.784Z,14.23
2018-09-04T00:17:22.127Z,12.07
2018-09-04T00:19:50.507Z,11.77
2018-09-04T00:22:18.853Z,14.33
2018-09-04T00:24:47.196Z,12.83
2018-09-04T00:27:15.839Z,13.80
2018-09-04T00:29:44.198Z,15.20
2018-09-04T00:32:12.552Z,15.17
2018-09-04T00:34:40.932Z,19.30
2018-09-04T00:37:09.292Z,14.80
2018-09-04T00:39:37.620Z,13.47
2018-09-04T00:42:06.351Z,10.87
2018-09-04T00:44:34.679Z,17.40
2018-09-04T00:47:03.340Z,14.27
2018-09-04T00:49:31.687Z,10.57
2018-09-04T00:52:00.017Z,13.20
2018-09-04T00:54:28.674Z,15.37
2018-09-04T00:56:57.259Z,16.57
2018-09-04T00:59:25.644Z,14.47
2018-09-04T01:01:53.990Z,12.57
2018-09-04T01:04:22.618Z,14.70
2018-09-04T01:06:50.956Z,13.60
2018-09-04T01:09:21.248Z,12.90
2018-09-04T01:11:49.636Z,13.17
2018-09-04T01:14:18.038Z,17.03
2018-09-04T01:16:46.491Z,12.30
2018-09-04T01:19:15.088Z,12.20
2018-09-04T01:21:43.431Z,14.27
2018-09-04T01:24:12.236Z,16.23
2018-09-04T01:26:40.912Z,13.07
2018-09-04T01:29:09.257Z,12.50
2018-09-04T01:31:37.545Z,14.73
2018-09-04T01:34:05.961Z,14.57
2018-09-04T01:36:34.437Z,13.00
2018-09-04T01:39:02.854Z,14.40
2018-09-04T01:41:31.194Z,13.03
2018-09-04T01:43:59.666Z,15.40
2018-09-04T01:46:28.099Z,11.00
2018-09-04T01:48:56.440Z,14.40
2018-09-04T01:51:24.807Z,11.87
2018-09-04T01:53:53.186Z,14.50
2018-09-04T01:56:21.540Z,14.27
2018-09-04T01:58:49.852Z,16.47
2018-09-04T02:01:18.525Z,13.53
2018-09-04T02:03:46.937Z,15.50
2018-09-04T02:06:15.334Z,11.00
2018-09-04T02:08:43.652Z,17.13
2018-09-04T02:11:12.426Z,13.43
2018-09-04T02:13:40.795Z,13.43
2018-09-04T02:16:09.145Z,15.97
2018-09-04T02:18:37.820Z,12.10
2018-09-04T02:21:06.260Z,15.00
2018-09-04T02:23:34.643Z,13.47
2018-09-04T02:26:03.002Z,13.03
2018-09-04T02:28:31.342Z,14.43
2018-09-04T02:30:59.712Z,17.70
2018-09-04T02:33:28.031Z,13.43
2018-09-04T02:35:56.344Z,14.27
2018-09-04T02:38:24.738Z,16.53
2018-09-04T02:40:53.122Z,14.13
2018-09-04T02:43:21.433Z,13.87
2018-09-04T02:45:49.773Z,14.57
2018-09-04T02:48:18.110Z,11.90
2018-09-04T02:50:46.492Z,19.00
2018-09-04T02:53:14.780Z,14.20
2018-09-04T02:55:43.096Z,15.30
2018-09-04T02:58:11.455Z,14.50
2018-09-04T03:00:39.814Z,12.60
2018-09-04T03:03:08.121Z,13.03
2018-09-04T03:05:36.458Z,12.27
2018-09-04T03:08:04.813Z,13.20
2018-09-04T03:10:33.208Z,13.37
2018-09-04T03:13:01.554Z,11.60
2018-09-04T03:15:29.910Z,10.37
2018-09-04T03:17:58.290Z,14.17
2018-09-04T03:20:26.641Z,15.17
2018-09-04T03:22:55.007Z,13.90
2018-09-04T03:25:23.318Z,16.93
2018-09-04T03:27:51.589Z,19.33
2018-09-04T03:30:20.184Z,12.00
2018-09-04T03:32:48.557Z,13.77
2018-09-04T03:35:16.920Z,13.17
2018-09-04T03:37:45.374Z,12.07
2018-09-04T03:40:13.705Z,13.23
2018-09-04T03:42:42.092Z,13.90
2018-09-04T03:45:10.971Z,14.50
2018-09-04T03:47:39.320Z,14.67
2018-09-04T03:50:08.290Z,14.77
2018-09-04T03:52:36.841Z,13.30
2018-09-04T03:55:05.277Z,17.77
2018-09-04T03:57:33.626Z,12.37
2018-09-04T04:00:01.936Z,13.63
2018-09-04T04:02:30.299Z,15.33
2018-09-04T04:04:58.605Z,11.43
2018-09-04T04:07:26.996Z,14.90
2018-09-04T04:09:55.340Z,13.03
2018-09-04T04:12:23.772Z,12.57
2018-09-04T04:14:52.102Z,17.53
2018-09-04T04:17:20.571Z,14.67
2018-09-04T04:19:48.973Z,13.33
2018-09-04T04:22:17.349Z,14.40
2018-09-04T04:24:45.683Z,15.97
2018-09-04T04:27:14.129Z,16.60
2018-09-04T04:29:42.479Z,14.23
2018-09-04T04:32:10.844Z,14.70
2018-09-04T04:34:39.291Z,15.13
2018-09-04T04:37:07.646Z,18.07
2018-09-04T04:39:35.966Z,19.63
2018-09-04T04:42:04.384Z,16.47
2018-09-04T04:44:32.747Z,11.93
2018-09-04T04:47:01.065Z,12.93
2018-09-04T04:49:29.382Z,13.60
2018-09-04T04:51:57.730Z,12.30
2018-09-04T04:54:26.116Z,14.37
2018-09-04T04:56:54.450Z,17.37
2018-09-04T04:59:22.795Z,23.07
2018-09-04T05:01:51.194Z,15.37
2018-09-04T05:04:19.537Z,16.47
2018-09-04T05:06:48.262Z,15.70
2018-09-04T05:09:16.644Z,17.77
2018-09-04T05:11:45.057Z,14.23
2018-09-04T05:14:13.439Z,15.40
2018-09-04T05:16:41.786Z,13.40
2018-09-04T05:19:10.113Z,20.33
2018-09-04T05:21:38.538Z,12.33
2018-09-04T05:24:06.991Z,17.07
2018-09-04T05:26:35.397Z,15.00
2018-09-04T05:29:04.220Z,18.20
2018-09-04T05:31:37.055Z,14.70
2018-09-04T05:34:05.827Z,18.37
2018-09-04T05:36:34.368Z,17.67
2018-09-04T05:39:02.693Z,19.23
2018-09-04T05:41:31.337Z,15.67
2018-09-04T05:44:01.035Z,15.40
2018-09-04T05:46:42.079Z,15.10
2018-09-04T05:49:10.917Z,18.60
2018-09-04T05:51:39.496Z,16.67
2018-09-04T05:54:07.986Z,17.83
2018-09-04T05:56:36.432Z,14.20
2018-09-04T05:59:04.814Z,14.50
2018-09-04T06:01:33.217Z,17.17
2018-09-04T06:04:01.534Z,14.77
2018-09-04T06:06:29.905Z,20.07
2018-09-04T06:08:58.378Z,16.37
2018-09-04T06:11:26.724Z,15.23
2018-09-04T06:13:55.055Z,17.80
2018-09-04T06:16:23.386Z,14.83
2018-09-04T06:18:51.673Z,13.07
2018-09-04T06:21:20.195Z,15.97
2018-09-04T06:23:48.537Z,13.00
2018-09-04T06:26:16.924Z,12.20
2018-09-04T06:28:45.543Z,12.63
2018-09-04T06:31:13.916Z,15.90
2018-09-04T06:33:42.245Z,12.57
2018-09-04T06:36:10.599Z,18.30
2018-09-04T06:38:39.003Z,15.60
2018-09-04T06:41:07.407Z,13.40
2018-09-04T06:43:35.953Z,12.83
2018-09-04T06:46:04.697Z,17.13
2018-09-04T06:48:33.043Z,12.33
2018-09-04T06:51:01.349Z,14.83
2018-09-04T06:53:29.708Z,18.03
2018-09-04T06:55:58.082Z,15.37
2018-09-04T06:58:26.471Z,16.77
2018-09-04T07:00:54.840Z,13.47
2018-09-04T07:03:23.159Z,15.40
2018-09-04T07:05:51.509Z,18.47
2018-09-04T07:08:19.896Z,14.77
2018-09-04T07:10:48.442Z,13.97
2018-09-04T07:13:16.766Z,14.70
2018-09-04T07:15:45.102Z,13.07
2018-09-04T07:18:13.430Z,15.63
2018-09-04T07:20:41.945Z,17.87
2018-09-04T07:23:10.310Z,11.80
2018-09-04T07:25:38.712Z,14.90
2018-09-04T07:28:06.992Z,17.20
2018-09-04T07:30:35.583Z,16.40
2018-09-04T07:33:03.924Z,20.17
2018-09-04T07:35:32.284Z,14.80
2018-09-04T07:38:00.620Z,14.40
2018-09-04T07:40:29.291Z,19.73
2018-09-04T07:42:57.986Z,13.80
2018-09-04T07:45:26.335Z,18.57
2018-09-04T07:47:54.739Z,19.27
2018-09-04T07:50:23.296Z,18.37
2018-09-04T07:52:51.843Z,19.37
2018-09-04T07:55:20.159Z,16.00
2018-09-04T07:57:48.471Z,12.37
2018-09-04T08:00:16.794Z,13.17
2018-09-04T08:02:45.155Z,16.83
2018-09-04T08:05:13.568Z,14.27
2018-09-04T08:07:41.879Z,17.12
2018-09-04T08:10:10.265Z,9.50
2018-09-04T08:12:38.790Z,11.28
2018-09-04T08:15:07.216Z,14.05
2018-09-04T08:17:35.572Z,18.32
2018-09-04T08:20:03.948Z,16.40
2018-09-04T08:22:32.252Z,10.10
2018-09-04T08:25:00.600Z,8.65
2018-09-04T08:27:28.911Z,15.45
2018-09-04T08:29:57.480Z,16.93
2018-09-04T08:32:25.787Z,9.93
2018-09-04T08:34:54.108Z,14.55
2018-09-04T08:37:22.640Z,12.63
2018-09-04T08:39:50.976Z,11.40
2018-09-04T08:42:19.298Z,10.82
2018-09-04T08:44:49.941Z,11.73
2018-09-04T08:47:18.726Z,12.28
2018-09-04T08:49:46.954Z,11.80
2018-09-04T08:52:15.310Z,12.30
2018-09-04T08:54:43.777Z,12.18
2018-09-04T08:57:12.178Z,12.55
2018-09-04T08:59:40.598Z,16.17
2018-09-04T09:02:08.936Z,11.30
2018-09-04T09:04:37.498Z,17.30
2018-09-04T09:07:06.428Z,18.87
2018-09-04T09:09:34.773Z,9.93
2018-09-04T09:12:03.203Z,13.37
2018-09-04T09:14:31.604Z,13.05
2018-09-04T09:16:59.991Z,12.60
2018-09-04T09:19:28.443Z,14.07
2018-09-04T09:21:56.817Z,14.43
2018-09-04T09:24:25.178Z,14.33
2018-09-04T09:26:54.460Z,13.90
2018-09-04T09:29:22.879Z,11.00
2018-09-04T09:31:51.256Z,10.80
2018-09-04T09:34:19.589Z,12.30
2018-09-04T09:36:48.108Z,17.13
2018-09-04T09:39:16.289Z,11.03
2018-09-04T09:41:44.653Z,9.33
2018-09-04T09:44:13.045Z,13.03
2018-09-04T09:46:41.382Z,10.83
2018-09-04T09:49:09.760Z,12.10
2018-09-04T09:51:38.120Z,10.30
2018-09-04T09:54:06.514Z,13.10
2018-09-04T09:56:34.831Z,12.33
2018-09-04T09:59:03.201Z,11.23
2018-09-04T10:01:36.614Z,14.07
2018-09-04T10:04:06.703Z,9.73
2018-09-04T10:06:34.893Z,11.80
2018-09-04T10:09:03.862Z,12.93
2018-09-04T10:11:32.369Z,13.03
2018-09-04T10:14:00.783Z,12.67
2018-09-04T10:16:29.205Z,13.03
2018-09-04T10:18:57.520Z,11.40
2018-09-04T10:21:25.927Z,11.63
2018-09-04T10:23:54.193Z,11.67
2018-09-04T10:26:22.573Z,14.47
2018-09-04T10:28:50.910Z,14.33
2018-09-04T10:31:19.252Z,10.67
2018-09-04T10:33:47.595Z,10.47
2018-09-04T10:36:16.001Z,12.73
2018-09-04T10:38:44.268Z,12.33
2018-09-04T10:41:13.719Z,14.63
2018-09-04T10:43:42.185Z,14.20
2018-09-04T10:46:15.059Z,16.63
2018-09-04T10:48:43.822Z,14.93
2018-09-04T10:51:12.302Z,12.17
2018-09-04T10:53:40.623Z,15.10
2018-09-04T10:56:09.236Z,16.03
2018-09-04T10:58:37.556Z,13.30
2018-09-04T11:01:05.993Z,15.50
2018-09-04T11:03:34.324Z,17.17
2018-09-04T11:06:02.722Z,17.40
2018-09-04T11:08:31.063Z,12.77
2018-09-04T11:10:59.831Z,16.03
2018-09-04T11:13:28.175Z,16.30
2018-09-04T11:15:56.739Z,16.10
2018-09-04T11:18:25.407Z,13.17
2018-09-04T11:20:53.780Z,14.37
2018-09-04T11:23:23.448Z,11.77
2018-09-04T11:25:51.956Z,16.90
2018-09-04T11:28:20.352Z,16.30
2018-09-04T11:30:48.856Z,15.33
2018-09-04T11:33:17.196Z,12.23
2018-09-04T11:35:45.555Z,15.13
2018-09-04T11:38:13.896Z,13.50
2018-09-04T11:40:42.316Z,12.67
2018-09-04T11:43:10.615Z,13.30
2018-09-04T11:45:38.941Z,14.73
2018-09-04T11:48:07.279Z,18.43
2018-09-04T11:50:35.615Z,12.10
2018-09-04T11:53:03.915Z,16.30
2018-09-04T11:55:32.312Z,14.70
2018-09-04T11:58:00.642Z,15.67
2018-09-04T12:00:38.743Z,11.63
2018-09-04T12:03:07.966Z,14.30
2018-09-04T12:05:36.287Z,12.00
2018-09-04T12:08:04.597Z,11.87
2018-09-04T12:10:32.920Z,9.63
2018-09-04T12:13:01.529Z,10.43
2018-09-04T12:15:29.872Z,14.93
2018-09-04T12:17:58.327Z,18.13
2018-09-04T12:20:33.008Z,11.83
2018-09-04T12:23:01.313Z,13.73
2018-09-04T12:25:29.659Z,13.57
2018-09-04T12:27:57.978Z,15.53
2018-09-04T12:30:26.264Z,13.37
2018-09-04T12:32:54.886Z,13.20
2018-09-04T12:35:23.188Z,16.63
2018-09-04T12:37:51.489Z,16.67
2018-09-04T12:40:19.796Z,10.50
2018-09-04T12:42:48.156Z,14.30
2018-09-04T12:45:16.464Z,12.60
2018-09-04T12:47:44.752Z,10.67
2018-09-04T12:50:13.056Z,12.90
2018-09-04T12:52:41.655Z,14.13
2018-09-04T12:55:09.990Z,11.33
2018-09-04T12:57:38.297Z,11.20
2018-09-04T13:00:07.126Z,11.93
2018-09-04T13:02:35.467Z,12.00
2018-09-04T13:05:03.808Z,10.87
2018-09-04T13:07:32.088Z,13.70
2018-09-04T13:10:00.391Z,10.17
2018-09-04T13:12:28.701Z,11.27
2018-09-04T13:14:57.317Z,12.63
2018-09-04T13:17:25.780Z,12.93
2018-09-04T13:19:54.109Z,11.00
2018-09-04T13:22:22.459Z,9.57
2018-09-04T13:24:50.802Z,12.20
2018-09-04T13:27:19.127Z,10.03
2018-09-04T13:29:47.498Z,14.83
2018-09-04T13:32:15.779Z,13.37
2018-09-04T13:34:44.213Z,11.17
2018-09-04T13:37:12.851Z,9.53
2018-09-04T13:39:41.685Z,10.08
2018-09-04T13:42:10.072Z,9.95
2018-09-04T13:44:38.381Z,9.95
2018-09-04T13:47:06.684Z,11.45
2018-09-04T13:49:35.125Z,11.10
2018-09-04T13:52:03.412Z,12.30
2018-09-04T13:54:31.937Z,9.53
2018-09-04T13:57:00.886Z,12.47
2018-09-04T13:59:29.365Z,10.75
2018-09-04T14:01:58.190Z,10.58
2018-09-04T14:04:26.692Z,11.10
2018-09-04T14:06:55.129Z,11.55
2018-09-04T14:09:23.571Z,8.48
2018-09-04T14:11:52.267Z,9.88
2018-09-04T14:14:21.368Z,9.13
2018-09-04T14:16:49.867Z,12.47
2018-09-04T14:19:18.363Z,8.73
2018-09-04T14:21:47.004Z,8.65
2018-09-04T14:24:15.427Z,9.95
2018-09-04T14:26:43.994Z,7.58
2018-09-04T14:29:53.155Z,10.53
2018-09-04T14:31:41.044Z,7.58
2018-09-04T14:34:09.450Z,13.83
2018-09-04T14:36:38.635Z,10.85
2018-09-04T14:39:07.308Z,8.55
2018-09-04T14:41:36.037Z,7.75
2018-09-04T14:44:04.694Z,8.00
2018-09-04T14:46:33.440Z,7.55
2018-09-04T14:49:01.856Z,8.75
2018-09-04T14:51:30.462Z,7.53
2018-09-04T14:53:59.093Z,8.05
2018-09-04T14:56:27.488Z,9.73
2018-09-04T14:58:56.352Z,7.25
2018-09-04T15:01:24.796Z,7.72
2018-09-04T15:03:53.167Z,10.15
2018-09-04T15:06:21.554Z,9.65
2018-09-04T15:08:49.968Z,9.45
2018-09-04T15:11:18.332Z,7.42
2018-09-04T15:13:46.916Z,7.42
2018-09-04T15:16:15.405Z,7.17
2018-09-04T15:18:44.134Z,9.48
2018-09-04T15:21:12.832Z,8.08
2018-09-04T15:23:41.937Z,7.17
2018-09-04T15:26:10.544Z,7.75
2018-09-04T15:28:39.036Z,7.65
2018-09-04T15:31:07.505Z,9.15
2018-09-04T15:33:36.262Z,7.10
2018-09-04T15:36:05.093Z,7.20
2018-09-04T15:38:33.796Z,8.40
2018-09-04T15:41:02.660Z,8.93
2018-09-04T15:43:31.163Z,9.05
2018-09-04T15:45:59.733Z,6.90
2018-09-04T15:48:28.613Z,7.90
2018-09-04T15:50:57.044Z,7.92
2018-09-04T15:53:25.870Z,10.53
2018-09-04T15:55:54.585Z,7.80
2018-09-04T15:58:23.304Z,11.00
2018-09-04T16:00:52.287Z,7.62
2018-09-04T16:03:20.819Z,8.40
2018-09-04T16:05:49.573Z,6.45
2018-09-04T16:08:18.037Z,7.03
2018-09-04T16:10:46.516Z,9.60
2018-09-04T16:13:15.385Z,6.78
2018-09-04T16:15:43.840Z,5.75
2018-09-04T16:18:12.548Z,5.95
2018-09-04T16:20:41.351Z,7.37
2018-09-04T16:23:10.367Z,7.42
2018-09-04T16:25:38.956Z,5.55
2018-09-04T16:28:07.420Z,6.05
2018-09-04T16:30:36.372Z,6.50
2018-09-04T16:33:05.420Z,5.90
2018-09-04T16:35:34.582Z,6.40
2018-09-04T16:38:03.387Z,7.92
2018-09-04T16:40:32.189Z,13.78
2018-09-04T16:43:00.626Z,10.65
2018-09-04T16:45:29.910Z,9.00
2018-09-04T16:47:58.959Z,6.30
2018-09-04T16:50:27.796Z,6.05
2018-09-04T16:52:56.656Z,7.85
2018-09-04T16:55:26.081Z,7.47
2018-09-04T16:57:54.850Z,6.62
2018-09-04T17:00:23.445Z,10.93
2018-09-04T17:02:52.130Z,5.92
2018-09-04T17:05:21.135Z,10.68
2018-09-04T17:07:49.707Z,7.90
2018-09-04T17:10:18.408Z,7.40
2018-09-04T17:12:46.977Z,7.40
2018-09-04T17:15:15.476Z,7.30
2018-09-04T17:17:43.917Z,9.85
2018-09-04T17:20:14.608Z,7.67
2018-09-04T17:22:43.060Z,6.53
2018-09-04T17:25:11.752Z,6.10
2018-09-04T17:27:40.391Z,6.83
2018-09-04T17:30:09.824Z,9.80
2018-09-04T17:32:38.616Z,6.40
2018-09-04T17:35:07.623Z,9.20
2018-09-04T17:37:36.388Z,12.30
2018-09-04T17:40:05.175Z,10.77
2018-09-04T17:42:34.070Z,11.73
2018-09-04T17:45:02.893Z,6.97
2018-09-04T17:47:31.647Z,8.53
2018-09-04T17:50:01.438Z,8.27
2018-09-04T17:52:30.072Z,8.33
2018-09-04T17:54:59.038Z,11.50
2018-09-04T17:57:28.035Z,8.50
2018-09-04T17:59:56.903Z,11.27
2018-09-04T18:02:25.840Z,8.17
2018-09-04T18:04:54.660Z,10.10
2018-09-04T18:07:23.870Z,10.50
2018-09-04T18:09:52.483Z,10.77
2018-09-04T18:12:20.999Z,10.47
2018-09-04T18:14:50.024Z,7.80
2018-09-04T18:17:19.252Z,12.03
2018-09-04T18:19:48.538Z,9.07
2018-09-04T18:22:17.327Z,7.93
2018-09-04T18:24:46.037Z,8.53
2018-09-04T18:27:14.958Z,8.40
2018-09-04T18:29:44.328Z,8.17
2018-09-04T18:32:13.092Z,8.73
2018-09-04T18:34:41.767Z,9.40
2018-09-04T18:37:10.706Z,6.93
2018-09-04T18:39:39.241Z,10.70
2018-09-04T18:42:07.979Z,15.43
2018-09-04T18:44:37.315Z,9.93
2018-09-04T18:47:07.341Z,10.13
2018-09-04T18:49:36.145Z,8.57
2018-09-04T18:52:05.039Z,9.53
2018-09-04T18:54:34.060Z,10.87
2018-09-04T18:57:03.203Z,9.40
2018-09-04T18:59:32.313Z,11.87
2018-09-04T19:02:01.094Z,8.93
2018-09-04T19:04:29.939Z,8.63
2018-09-04T19:06:58.493Z,12.97
2018-09-04T19:09:27.559Z,10.37
2018-09-04T19:11:56.463Z,8.50
2018-09-04T19:14:25.042Z,10.07
2018-09-04T19:16:53.927Z,9.47
2018-09-04T19:19:22.340Z,14.80
2018-09-04T19:21:50.975Z,8.77
2018-09-04T19:24:19.664Z,11.37
2018-09-04T19:26:48.341Z,9.97
2018-09-04T19:29:16.804Z,8.43
2018-09-04T19:31:45.374Z,8.60
2018-09-04T19:34:13.939Z,8.80
2018-09-04T19:36:42.344Z,7.63
2018-09-04T19:39:11.529Z,7.97
2018-09-04T19:41:40.043Z,9.57
2018-09-04T19:44:08.523Z,7.23
2018-09-04T19:46:36.897Z,10.20
2018-09-04T19:49:05.579Z,7.00
2018-09-04T19:51:34.143Z,8.23
2018-09-04T19:54:02.697Z,7.00
2018-09-04T19:56:31.146Z,12.10
2018-09-04T19:58:59.894Z,6.20
2018-09-04T20:01:28.340Z,8.53
2018-09-04T20:03:57.199Z,9.97
2018-09-04T20:06:25.825Z,6.97
2018-09-04T20:08:54.483Z,9.87
2018-09-04T20:11:23.111Z,8.77
2018-09-04T20:13:52.348Z,9.47
2018-09-04T20:16:21.397Z,9.37
2018-09-04T20:18:49.894Z,6.60
2018-09-04T20:21:18.295Z,7.70
2018-09-04T20:23:47.308Z,10.00
2018-09-04T20:26:16.192Z,12.20
2018-09-04T20:28:45.035Z,10.30
2018-09-04T20:31:14.530Z,6.50
2018-09-04T20:33:43.218Z,8.73
2018-09-04T20:36:11.909Z,8.33
2018-09-04T20:38:40.505Z,10.83
2018-09-04T20:41:09.103Z,10.73
2018-09-04T20:43:37.701Z,8.27
2018-09-04T20:46:06.466Z,5.53
2018-09-04T20:48:35.354Z,11.10
2018-09-04T20:51:04.033Z,7.57
2018-09-04T20:53:32.711Z,5.83
2018-09-04T20:56:01.193Z,11.37
2018-09-04T20:58:40.668Z,8.53
2018-09-04T21:01:20.358Z,6.57
2018-09-04T21:04:00.010Z,12.93
2018-09-04T21:06:39.876Z,7.87
2018-09-04T21:09:39.606Z,7.63
2018-09-04T21:12:08.751Z,6.30
2018-09-04T21:14:38.088Z,7.53
2018-09-04T21:17:06.962Z,8.13
2018-09-04T21:19:35.652Z,7.83
2018-09-04T21:22:05.371Z,7.63
2018-09-04T21:24:33.893Z,6.33
2018-09-04T21:27:02.368Z,6.80
2018-09-04T21:29:30.892Z,7.37
2018-09-04T21:31:59.479Z,5.90
2018-09-04T21:34:28.363Z,5.50
2018-09-04T21:36:56.881Z,5.87
2018-09-04T21:39:25.299Z,7.67
2018-09-04T21:41:53.694Z,7.37
2018-09-04T21:44:22.100Z,5.63
2018-09-04T21:46:50.542Z,6.20
2018-09-04T21:49:19.056Z,6.67
2018-09-04T21:51:47.600Z,8.23
2018-09-04T21:54:16.297Z,5.77
2018-09-04T21:56:44.767Z,6.73
2018-09-04T21:59:13.218Z,6.23
2018-09-04T22:01:41.654Z,4.87
2018-09-04T22:04:10.244Z,5.37
2018-09-04T22:06:38.740Z,4.83
2018-09-04T22:09:07.995Z,7.33
2018-09-04T22:11:36.601Z,6.97
2018-09-04T22:14:06.020Z,5.63
2018-09-04T22:16:34.924Z,5.67
2018-09-04T22:19:03.802Z,6.20
2018-09-04T22:21:32.564Z,4.90
2018-09-04T22:24:01.319Z,9.17
2018-09-04T22:26:29.968Z,7.43
2018-09-04T22:28:58.819Z,10.03
2018-09-04T22:31:27.619Z,10.67
2018-09-04T22:33:56.189Z,6.37
2018-09-04T22:36:24.768Z,5.63
2018-09-04T22:38:53.294Z,11.13
2018-09-04T22:41:21.800Z,6.10
2018-09-04T22:43:50.352Z,5.10
2018-09-04T22:46:19.226Z,5.30
2018-09-04T22:48:47.923Z,5.77
2018-09-04T22:51:22.031Z,6.10
2018-09-04T22:53:50.596Z,8.10
2018-09-04T22:56:19.056Z,9.17
2018-09-04T22:58:47.512Z,4.50
2018-09-04T23:01:16.141Z,6.27
2018-09-04T23:03:45.566Z,6.07
2018-09-04T23:06:14.122Z,7.20
2018-09-04T23:08:42.860Z,5.47
2018-09-04T23:11:11.545Z,6.93
2018-09-04T23:13:40.384Z,6.67
2018-09-04T23:16:09.048Z,7.87
2018-09-04T23:18:37.752Z,6.77
2018-09-04T23:21:06.239Z,8.07
2018-09-04T23:23:34.787Z,7.00
2018-09-04T23:26:03.210Z,8.77
2018-09-04T23:28:32.180Z,7.67
2018-09-04T23:31:01.283Z,7.47
2018-09-04T23:33:30.797Z,9.23
2018-09-04T23:35:59.343Z,6.00
2018-09-04T23:38:27.927Z,5.47
2018-09-04T23:40:56.830Z,6.57
2018-09-04T23:43:25.508Z,12.07
2018-09-04T23:45:54.247Z,10.70
2018-09-04T23:48:22.707Z,8.63
2018-09-04T23:50:51.259Z,7.90
2018-09-04T23:53:19.738Z,7.27
2018-09-04T23:55:48.573Z,5.87
2018-09-04T23:58:17.256Z,7.93
