createdAt,value
2018-11-10T00:03:28.494Z,19.50
2018-11-10T00:08:31.944Z,19.00
2018-11-10T00:13:35.415Z,20.00
2018-11-10T00:18:38.874Z,19.00
2018-11-10T00:23:42.308Z,20.60
2018-11-10T00:28:45.779Z,19.60
2018-11-10T00:33:49.215Z,20.50
2018-11-10T00:38:52.783Z,18.00
2018-11-10T00:43:56.221Z,18.00
2018-11-10T00:48:59.685Z,17.25
2018-11-10T00:54:03.272Z,18.40
2018-11-10T00:59:06.848Z,18.00
2018-11-10T01:04:10.322Z,16.40
2018-11-10T01:09:13.806Z,19.00
2018-11-10T01:14:17.299Z,18.00
2018-11-10T01:19:20.710Z,17.25
2018-11-10T01:24:24.181Z,17.00
2018-11-10T01:29:27.580Z,16.75
2018-11-10T01:34:30.990Z,15.00
2018-11-10T01:39:34.466Z,16.25
2018-11-10T01:44:37.895Z,16.80
2018-11-10T01:49:41.286Z,17.00
2018-11-10T01:54:44.807Z,17.00
2018-11-10T01:59:48.217Z,15.00
2018-11-10T02:04:51.617Z,14.00
2018-11-10T02:09:55.096Z,16.00
2018-11-10T02:14:58.538Z,15.75
2018-11-10T02:20:01.967Z,13.80
2018-11-10T02:25:06.805Z,16.00
2018-11-10T02:30:11.081Z,16.00
2018-11-10T02:35:14.485Z,13.40
2018-11-10T02:40:17.959Z,14.40
2018-11-10T02:45:21.442Z,17.00
2018-11-10T02:50:24.863Z,17.60
2018-11-10T02:55:28.298Z,16.50
2018-11-10T03:00:31.801Z,13.40
2018-11-10T03:05:35.293Z,16.00
2018-11-10T03:10:38.795Z,14.60
2018-11-10T03:15:42.252Z,15.00
2018-11-10T03:20:45.714Z,14.00
2018-11-10T03:25:49.243Z,14.00
2018-11-10T03:30:52.727Z,14.00
2018-11-10T03:35:56.150Z,15.75
2018-11-10T03:40:59.593Z,13.60
2018-11-10T03:46:03.076Z,13.25
2018-11-10T03:51:06.494Z,12.75
2018-11-10T03:56:10.011Z,13.00
2018-11-10T04:01:13.405Z,12.75
2018-11-10T04:06:16.970Z,14.40
2018-11-10T04:11:20.416Z,12.00
2018-11-10T04:16:23.841Z,13.75
2018-11-10T04:21:27.282Z,11.25
2018-11-10T04:26:30.689Z,11.40
2018-11-10T04:31:34.099Z,13.00
2018-11-10T04:36:37.525Z,13.00
2018-11-10T04:41:40.955Z,12.20
2018-11-10T04:46:44.357Z,12.50
2018-11-10T04:51:47.780Z,14.20
2018-11-10T04:56:51.182Z,11.00
2018-11-10T05:01:54.613Z,12.00
2018-11-10T05:06:58.982Z,12.00
2018-11-10T05:12:02.406Z,11.50
2018-11-10T05:17:06.288Z,12.80
2018-11-10T05:22:09.698Z,10.80
2018-11-10T05:27:13.102Z,12.00
2018-11-10T05:32:16.525Z,11.00
2018-11-10T05:37:19.926Z,11.50
2018-11-10T05:42:23.390Z,12.00
2018-11-10T05:47:26.801Z,11.00
2018-11-10T05:52:30.245Z,10.00
2018-11-10T05:57:33.668Z,10.60
2018-11-10T06:02:37.082Z,12.40
2018-11-10T06:07:40.551Z,11.00
2018-11-10T06:12:44.410Z,10.00
2018-11-10T06:17:47.822Z,11.00
2018-11-10T06:22:51.229Z,10.25
2018-11-10T06:27:54.658Z,11.00
2018-11-10T06:32:58.074Z,10.80
2018-11-10T06:38:01.474Z,11.00
2018-11-10T06:43:05.001Z,11.00
2018-11-10T06:48:08.442Z,10.00
2018-11-10T06:53:11.889Z,9.75
2018-11-10T06:58:15.324Z,9.00
2018-11-10T07:03:18.919Z,10.00
2018-11-10T07:08:22.473Z,9.00
2018-11-10T07:13:25.917Z,10.75
2018-11-10T07:18:29.378Z,10.25
2018-11-10T07:23:32.918Z,10.00
2018-11-10T07:28:36.438Z,9.25
2018-11-10T07:33:39.895Z,11.00
2018-11-10T07:38:43.402Z,12.00
2018-11-10T07:43:46.880Z,11.00
2018-11-10T07:48:50.395Z,9.25
2018-11-10T07:53:53.927Z,18.00
2018-11-10T07:58:57.470Z,20.00
2018-11-10T08:04:00.954Z,18.25
2018-11-10T08:09:05.749Z,19.60
2018-11-10T08:14:15.761Z,14.00
2018-11-10T08:19:19.557Z,13.00
2018-11-10T08:24:23.079Z,13.50
2018-11-10T08:29:26.504Z,12.00
2018-11-10T08:34:30.049Z,13.80
2018-11-10T08:39:33.482Z,13.00
2018-11-10T08:44:36.958Z,12.00
2018-11-10T08:49:40.401Z,12.25
2018-11-10T08:54:43.821Z,11.80
2018-11-10T08:59:47.298Z,11.50
2018-11-10T09:04:50.721Z,10.00
2018-11-10T09:09:54.204Z,10.00
2018-11-10T09:14:57.627Z,11.00
2018-11-10T09:20:01.054Z,11.40
2018-11-10T09:25:05.205Z,9.00
2018-11-10T09:30:09.822Z,11.00
2018-11-10T09:35:14.153Z,9.00
2018-11-10T09:40:17.990Z,10.20
2018-11-10T09:45:21.458Z,10.00
2018-11-10T09:50:24.911Z,10.00
2018-11-10T09:55:28.333Z,10.25
2018-11-10T10:00:31.791Z,9.00
2018-11-10T10:05:35.239Z,11.75
2018-11-10T10:10:38.730Z,9.40
2018-11-10T10:15:42.230Z,10.50
2018-11-10T10:20:45.712Z,10.00
2018-11-10T10:25:49.171Z,9.80
2018-11-10T10:30:52.622Z,9.00
2018-11-10T10:35:56.047Z,8.75
2018-11-10T10:40:59.465Z,9.75
2018-11-10T10:46:02.936Z,8.20
2018-11-10T10:51:06.770Z,7.50
2018-11-10T10:56:10.302Z,8.00
2018-11-10T11:01:18.958Z,8.00
2018-11-10T11:06:22.369Z,7.00
2018-11-10T11:11:25.790Z,6.80
2018-11-10T11:16:29.273Z,8.00
2018-11-10T11:21:32.706Z,8.40
2018-11-10T11:26:36.152Z,9.80
2018-11-10T11:31:39.573Z,10.00
2018-11-10T11:36:43.185Z,9.00
2018-11-10T11:41:48.189Z,9.25
2018-11-10T11:46:51.541Z,8.25
2018-11-10T11:51:55.074Z,10.00
2018-11-10T11:56:58.525Z,6.75
2018-11-10T12:02:02.078Z,8.20
2018-11-10T12:07:05.855Z,8.75
2018-11-10T12:12:09.274Z,9.00
2018-11-10T12:17:12.743Z,8.20
2018-11-10T12:22:16.258Z,10.00
2018-11-10T12:27:20.024Z,9.75
2018-11-10T12:32:23.388Z,9.25
2018-11-10T12:37:26.894Z,9.00
2018-11-10T12:42:30.694Z,10.00
2018-11-10T12:47:34.116Z,9.80
2018-11-10T12:52:37.612Z,10.75
2018-11-10T12:57:42.249Z,10.00
2018-11-10T13:02:46.435Z,9.20
2018-11-10T13:07:49.889Z,11.00
2018-11-10T13:12:53.310Z,12.00
2018-11-10T13:17:56.835Z,9.00
2018-11-10T13:23:00.250Z,11.00
2018-11-10T13:28:03.705Z,9.50
2018-11-10T13:33:07.557Z,10.00
2018-11-10T13:38:10.990Z,9.00
2018-11-10T13:43:14.433Z,10.75
2018-11-10T13:48:17.920Z,11.60
2018-11-10T13:53:21.375Z,11.20
2018-11-10T13:58:24.788Z,10.00
2018-11-10T14:03:28.194Z,10.00
2018-11-10T14:08:31.593Z,13.00
2018-11-10T14:13:35.011Z,11.60
2018-11-10T14:18:38.405Z,11.00
2018-11-10T14:23:41.843Z,9.75
2018-11-10T14:28:45.273Z,11.00
2018-11-10T14:33:48.677Z,10.00
2018-11-10T14:38:52.092Z,10.40
2018-11-10T14:43:55.589Z,11.60
2018-11-10T14:48:59.130Z,11.50
2018-11-10T14:54:02.626Z,10.00
2018-11-10T14:59:06.070Z,11.75
2018-11-10T15:04:09.585Z,10.25
2018-11-10T15:09:12.992Z,10.20
2018-11-10T15:14:16.438Z,11.00
2018-11-10T15:19:20.317Z,10.00
2018-11-10T15:24:23.780Z,10.50
2018-11-10T15:29:27.681Z,12.00
2018-11-10T15:34:31.116Z,13.00
2018-11-10T15:39:34.537Z,11.00
2018-11-10T15:44:38.193Z,12.00
2018-11-10T15:49:41.823Z,10.50
2018-11-10T15:54:45.261Z,12.40
2018-11-10T15:59:49.246Z,10.25
2018-11-10T16:04:53.641Z,12.00
2018-11-10T16:09:58.123Z,10.00
2018-11-10T16:15:02.264Z,10.50
2018-11-10T16:20:09.046Z,10.60
2018-11-10T16:25:12.532Z,13.20
2018-11-10T16:30:17.417Z,10.25
2018-11-10T16:35:21.210Z,10.50
2018-11-10T16:40:24.805Z,10.00
2018-11-10T16:45:57.117Z,10.00
2018-11-10T16:51:00.521Z,9.00
2018-11-10T16:56:03.949Z,12.00
2018-11-10T17:01:08.642Z,10.00
2018-11-10T17:06:12.137Z,11.25
2018-11-10T17:11:15.582Z,12.00
2018-11-10T17:16:18.973Z,11.60
2018-11-10T17:21:22.398Z,12.25
2018-11-10T17:26:25.764Z,13.00
2018-11-10T17:31:29.164Z,14.80
2018-11-10T17:36:32.561Z,14.00
2018-11-10T17:41:35.973Z,15.00
2018-11-10T17:46:39.384Z,14.00
2018-11-10T17:51:42.882Z,14.20
2018-11-10T17:56:46.297Z,13.00
2018-11-10T18:01:49.730Z,16.00
2018-11-10T18:06:53.169Z,14.75
2018-11-10T18:11:56.633Z,16.25
2018-11-10T18:17:00.102Z,16.00
2018-11-10T18:22:03.640Z,16.25
2018-11-10T18:27:07.190Z,15.00
2018-11-10T18:32:10.686Z,15.25
2018-11-10T18:37:14.132Z,14.50
2018-11-10T18:42:17.682Z,17.00
2018-11-10T18:47:21.242Z,14.25
2018-11-10T18:52:24.765Z,15.50
2018-11-10T18:57:28.367Z,16.25
2018-11-10T19:02:31.716Z,13.80
2018-11-10T19:07:35.196Z,16.75
2018-11-10T19:12:38.951Z,14.00
2018-11-10T19:17:42.455Z,13.50
2018-11-10T19:22:45.924Z,15.00
2018-11-10T19:27:49.476Z,14.75
2018-11-10T19:32:52.901Z,19.00
2018-11-10T19:37:56.427Z,18.75
2018-11-10T19:43:00.089Z,18.00
2018-11-10T19:48:03.540Z,18.00
2018-11-10T19:53:07.096Z,17.00
2018-11-10T19:58:10.515Z,16.25
2018-11-10T20:03:13.940Z,16.40
2018-11-10T20:08:17.357Z,16.00
2018-11-10T20:13:20.764Z,18.00
2018-11-10T20:18:24.237Z,16.25
2018-11-10T20:23:27.840Z,15.00
2018-11-10T20:28:31.252Z,17.60
2018-11-10T20:33:34.681Z,17.50
2018-11-10T20:38:38.161Z,16.00
2018-11-10T20:43:41.601Z,16.00
2018-11-10T20:48:45.074Z,17.00
2018-11-10T20:53:48.500Z,17.25
2018-11-10T20:58:51.938Z,16.00
2018-11-10T21:03:55.353Z,14.75
2018-11-10T21:08:58.817Z,14.40
2018-11-10T21:14:02.286Z,14.40
2018-11-10T21:19:06.366Z,14.75
2018-11-10T21:24:10.086Z,14.50
2018-11-10T21:29:13.593Z,15.00
2018-11-10T21:34:17.057Z,14.00
2018-11-10T21:39:20.589Z,14.00
2018-11-10T21:44:24.092Z,15.80
2018-11-10T21:49:27.670Z,14.25
2018-11-10T21:54:31.121Z,14.00
2018-11-10T21:59:34.914Z,14.00
2018-11-10T22:04:38.365Z,14.50
2018-11-10T22:09:41.926Z,13.75
2018-11-10T22:14:45.356Z,13.20
2018-11-10T22:19:48.892Z,12.60
2018-11-10T22:24:52.417Z,12.60
2018-11-10T22:29:55.900Z,12.75
2018-11-10T22:34:59.370Z,14.00
2018-11-10T22:40:02.933Z,13.25
2018-11-10T22:45:07.128Z,13.00
2018-11-10T22:50:13.322Z,13.20
2018-11-10T22:55:16.736Z,13.00
2018-11-10T23:00:21.683Z,13.00
2018-11-10T23:05:25.507Z,13.00
2018-11-10T23:10:28.920Z,12.25
2018-11-10T23:15:33.846Z,12.25
2018-11-10T23:20:37.281Z,13.50
2018-11-10T23:25:40.729Z,11.80
2018-11-10T23:30:44.811Z,11.00
2018-11-10T23:35:48.997Z,12.00
2018-11-10T23:40:52.406Z,10.25
2018-11-10T23:45:55.829Z,12.75
2018-11-10T23:50:59.282Z,13.50
2018-11-10T23:56:02.693Z,11.20
