createdAt,value
2019-02-08T07:15:15.815Z,108.00
2019-02-08T07:16:15.752Z,108.00
2019-02-08T07:17:15.756Z,112.00
2019-02-08T07:18:15.932Z,116.00
2019-02-08T07:19:15.720Z,124.00
2019-02-08T07:20:16.156Z,124.00
2019-02-08T07:21:15.693Z,128.00
2019-02-08T07:22:15.697Z,132.00
2019-02-08T07:23:15.683Z,144.00
2019-02-08T07:24:15.671Z,148.00
2019-02-08T07:25:18.700Z,148.00
2019-02-08T07:26:15.652Z,144.00
2019-02-08T07:27:15.639Z,152.00
2019-02-08T07:28:15.826Z,152.00
2019-02-08T07:29:15.625Z,148.00
2019-02-08T07:30:15.607Z,152.00
2019-02-08T07:31:15.583Z,148.00
2019-02-08T07:32:15.585Z,148.00
2019-02-08T07:33:15.566Z,148.00
2019-02-08T07:34:15.554Z,152.00
2019-02-08T07:35:15.542Z,164.00
2019-02-08T07:36:15.572Z,172.00
2019-02-08T07:37:15.540Z,188.00
2019-02-08T07:38:15.506Z,200.00
2019-02-08T07:39:15.535Z,208.00
2019-02-08T07:40:15.489Z,228.00
2019-02-08T07:41:15.590Z,236.00
2019-02-08T07:42:15.468Z,240.00
2019-02-08T07:43:15.501Z,244.00
2019-02-08T07:44:15.464Z,244.00
2019-02-08T07:45:15.433Z,236.00
2019-02-08T07:46:15.426Z,256.00
2019-02-08T07:47:15.409Z,268.00
2019-02-08T07:48:15.399Z,284.00
2019-02-08T07:49:15.392Z,300.00
2019-02-08T07:50:16.401Z,308.00
2019-02-08T07:51:15.391Z,308.00
2019-02-08T07:52:17.805Z,320.00
2019-02-08T07:53:15.346Z,336.00
2019-02-08T07:54:15.399Z,352.00
2019-02-08T07:55:15.446Z,352.00
2019-02-08T07:56:16.984Z,356.00
2019-02-08T07:58:15.380Z,364.00
2019-02-08T07:59:15.484Z,376.00
2019-02-08T08:00:16.143Z,388.00
2019-02-08T08:01:15.320Z,416.00
2019-02-08T08:18:12.690Z,328.00
2019-02-08T08:19:12.850Z,336.00
2019-02-08T08:20:12.692Z,328.00
2019-02-08T08:21:12.671Z,336.00
2019-02-08T08:22:12.670Z,348.00
2019-02-08T08:23:12.719Z,360.00
2019-02-08T08:24:12.613Z,372.00
2019-02-08T08:25:12.642Z,372.00
2019-02-08T08:26:12.603Z,376.00
2019-02-08T08:27:12.565Z,400.00
2019-02-08T08:28:12.687Z,420.00
2019-02-08T08:29:12.556Z,436.00
2019-02-08T08:30:12.555Z,444.00
2019-02-08T08:31:12.753Z,456.00
2019-02-08T08:32:12.523Z,472.00
2019-02-08T08:33:12.585Z,504.00
2019-02-08T08:34:12.489Z,516.00
2019-02-08T08:35:12.551Z,508.00
2019-02-08T08:36:13.322Z,504.00
2019-02-08T08:37:12.470Z,476.00
2019-02-08T08:38:12.438Z,432.00
2019-02-08T08:39:12.437Z,392.00
2019-02-08T08:40:12.418Z,352.00
2019-02-08T08:41:12.436Z,324.00
2019-02-08T08:42:12.408Z,304.00
2019-02-08T08:43:12.404Z,304.00
2019-02-08T08:44:12.375Z,320.00
2019-02-08T08:45:12.355Z,336.00
2019-02-08T08:46:12.359Z,356.00
2019-02-08T08:47:12.343Z,372.00
2019-02-08T08:48:12.333Z,372.00
2019-02-08T08:49:12.318Z,376.00
2019-02-08T08:50:12.312Z,392.00
2019-02-08T08:51:12.306Z,416.00
2019-02-08T08:52:12.291Z,424.00
2019-02-08T08:53:12.272Z,424.00
2019-02-08T08:54:12.284Z,432.00
2019-02-08T08:55:12.246Z,424.00
2019-02-08T08:56:12.247Z,432.00
2019-02-08T08:57:12.229Z,428.00
2019-02-08T08:58:12.217Z,424.00
2019-02-08T08:59:12.213Z,408.00
2019-02-08T09:00:12.198Z,388.00
2019-02-08T09:01:12.194Z,376.00
2019-02-08T09:02:12.395Z,388.00
2019-02-08T09:03:12.194Z,412.00
2019-02-08T09:04:12.152Z,472.00
2019-02-08T09:05:12.157Z,484.00
2019-02-08T09:06:12.129Z,544.00
2019-02-08T09:07:16.417Z,564.00
2019-02-08T09:08:12.130Z,544.00
2019-02-08T09:09:12.119Z,548.00
2019-02-08T09:10:13.205Z,532.00
2019-02-08T09:11:12.077Z,500.00
2019-02-08T09:12:12.150Z,496.00
2019-02-08T09:13:14.902Z,540.00
2019-02-08T09:14:12.052Z,436.00
2019-02-08T09:15:12.253Z,460.00
2019-02-08T09:16:12.033Z,488.00
2019-02-08T09:17:12.048Z,524.00
2019-02-08T09:18:12.012Z,484.00
2019-02-08T09:19:11.994Z,548.00
2019-02-08T09:20:11.997Z,552.00
2019-02-08T09:21:11.974Z,568.00
2019-02-08T09:22:11.980Z,608.00
2019-02-08T09:23:11.957Z,664.00
2019-02-08T09:24:12.942Z,628.00
2019-02-08T09:25:11.946Z,652.00
2019-02-08T09:26:11.929Z,524.00
2019-02-08T09:27:11.946Z,536.00
2019-02-08T09:28:11.901Z,596.00
2019-02-08T09:29:11.919Z,556.00
2019-02-08T09:30:11.911Z,616.00
2019-02-08T09:31:12.811Z,516.00
2019-02-08T09:32:12.101Z,524.00
2019-02-08T09:33:11.900Z,636.00
2019-02-08T09:34:11.846Z,524.00
2019-02-08T09:35:11.829Z,660.00
2019-02-08T09:36:11.871Z,676.00
2019-02-08T09:37:11.806Z,616.00
2019-02-08T09:38:11.786Z,696.00
2019-02-08T09:39:11.782Z,680.00
2019-02-08T09:40:11.780Z,596.00
2019-02-08T09:41:11.770Z,708.00
2019-02-08T09:42:11.786Z,744.00
2019-02-08T09:43:11.739Z,752.00
2019-02-08T09:44:11.720Z,812.00
2019-02-08T09:45:11.716Z,812.00
2019-02-08T09:46:11.786Z,776.00
2019-02-08T09:47:11.696Z,892.00
2019-02-08T09:48:11.682Z,860.00
2019-02-08T09:49:11.746Z,944.00
2019-02-08T09:50:11.676Z,876.00
2019-02-08T09:51:11.666Z,992.00
2019-02-08T09:52:11.647Z,1008.00
2019-02-08T09:53:11.618Z,1020.00
2019-02-08T09:54:11.620Z,908.00
2019-02-08T09:55:11.604Z,1016.00
2019-02-08T09:56:11.593Z,1052.00
2019-02-08T09:57:11.625Z,1028.00
2019-02-08T09:58:11.571Z,836.00
2019-02-08T09:59:11.584Z,972.00
2019-02-08T10:00:11.554Z,948.00
2019-02-08T10:01:11.537Z,916.00
2019-02-08T10:02:11.537Z,924.00
2019-02-08T10:03:11.528Z,960.00
2019-02-08T10:04:11.509Z,988.00
2019-02-08T10:05:11.521Z,1004.00
2019-02-08T10:06:11.491Z,888.00
2019-02-08T10:07:12.481Z,968.00
2019-02-08T10:08:11.466Z,1012.00
2019-02-08T10:09:11.466Z,872.00
2019-02-08T10:10:11.451Z,928.00
2019-02-08T10:11:11.438Z,892.00
2019-02-08T10:12:11.418Z,924.00
2019-02-08T10:13:11.415Z,996.00
2019-02-08T10:14:11.401Z,1024.00
2019-02-08T10:15:11.441Z,920.00
2019-02-08T10:16:11.378Z,1008.00
2019-02-08T10:17:11.387Z,996.00
2019-02-08T10:18:11.386Z,1132.00
2019-02-08T10:19:11.355Z,1292.00
2019-02-08T10:20:11.364Z,1296.00
2019-02-08T10:21:11.346Z,1284.00
2019-02-08T10:22:11.327Z,1248.00
2019-02-08T10:23:11.304Z,1228.00
2019-02-08T10:24:11.305Z,1252.00
2019-02-08T10:25:11.391Z,1224.00
2019-02-08T10:26:11.293Z,1120.00
2019-02-08T10:27:11.285Z,900.00
2019-02-08T10:28:11.261Z,956.00
2019-02-08T10:29:11.244Z,1108.00
2019-02-08T10:30:11.235Z,1280.00
2019-02-08T10:31:11.210Z,1252.00
2019-02-08T10:32:11.226Z,1356.00
2019-02-08T10:33:11.186Z,1320.00
2019-02-08T10:34:11.184Z,1316.00
2019-02-08T10:35:11.171Z,1396.00
2019-02-08T10:36:11.164Z,1492.00
2019-02-08T10:37:11.166Z,1552.00
2019-02-08T10:38:11.150Z,1580.00
2019-02-08T10:39:11.201Z,1516.00
2019-02-08T10:40:11.119Z,1476.00
2019-02-08T10:41:11.110Z,1428.00
2019-02-08T10:42:11.166Z,1448.00
2019-02-08T10:43:11.116Z,1456.00
2019-02-08T10:44:11.077Z,1464.00
2019-02-08T10:45:11.065Z,1432.00
2019-02-08T10:46:11.135Z,1468.00
2019-02-08T10:47:11.051Z,1460.00
2019-02-08T10:48:11.027Z,1516.00
2019-02-08T10:49:11.033Z,1456.00
2019-02-08T10:50:11.048Z,1308.00
2019-02-08T10:51:11.019Z,1228.00
2019-02-08T10:52:10.983Z,1232.00
2019-02-08T10:53:11.980Z,1104.00
2019-02-08T10:54:11.074Z,1292.00
2019-02-08T10:55:11.084Z,1436.00
2019-02-08T10:56:14.974Z,1144.00
2019-02-08T10:57:10.949Z,1164.00
2019-02-08T10:58:10.930Z,1376.00
2019-02-08T10:59:10.914Z,1456.00
2019-02-08T11:00:10.908Z,1300.00
2019-02-08T11:01:10.902Z,1252.00
2019-02-08T11:02:11.029Z,1448.00
2019-02-08T11:03:10.949Z,1544.00
2019-02-08T11:04:10.854Z,1460.00
2019-02-08T11:05:10.932Z,1472.00
2019-02-08T11:06:10.889Z,1496.00
2019-02-08T11:07:10.924Z,1556.00
2019-02-08T11:08:10.811Z,1480.00
2019-02-08T11:09:11.892Z,1376.00
2019-02-08T11:10:10.795Z,1372.00
2019-02-08T11:11:10.792Z,1448.00
2019-02-08T11:12:10.760Z,1456.00
2019-02-08T11:13:10.749Z,1580.00
2019-02-08T11:14:10.746Z,1564.00
2019-02-08T11:15:10.757Z,1548.00
2019-02-08T11:16:10.926Z,1524.00
2019-02-08T11:17:11.429Z,1400.00
2019-02-08T11:18:10.708Z,1356.00
2019-02-08T11:19:10.742Z,1412.00
2019-02-08T11:20:10.873Z,1352.00
2019-02-08T11:21:10.791Z,1424.00
2019-02-08T11:22:10.755Z,1356.00
2019-02-08T11:23:10.642Z,1352.00
2019-02-08T11:24:10.634Z,1224.00
2019-02-08T11:25:10.635Z,1224.00
2019-02-08T11:26:10.620Z,1340.00
2019-02-08T11:27:10.610Z,1372.00
2019-02-08T11:28:10.587Z,1256.00
2019-02-08T11:29:10.574Z,1052.00
2019-02-08T11:30:10.566Z,1136.00
2019-02-08T11:31:10.549Z,1168.00
2019-02-08T11:32:10.554Z,1084.00
2019-02-08T11:33:10.541Z,1120.00
2019-02-08T11:34:10.527Z,1272.00
2019-02-08T11:35:10.553Z,1400.00
2019-02-08T11:36:10.498Z,1356.00
2019-02-08T11:37:10.507Z,1208.00
2019-02-08T11:38:10.550Z,1160.00
2019-02-08T11:39:10.467Z,1172.00
2019-02-08T11:40:10.491Z,1100.00
2019-02-08T11:41:10.450Z,944.00
2019-02-08T11:42:10.435Z,852.00
2019-02-08T11:43:10.423Z,888.00
2019-02-08T11:44:10.417Z,1016.00
2019-02-08T11:45:10.412Z,1012.00
2019-02-08T11:46:10.395Z,868.00
2019-02-08T11:47:10.417Z,912.00
2019-02-08T11:48:10.373Z,860.00
2019-02-08T11:49:10.355Z,708.00
2019-02-08T11:50:10.341Z,744.00
2019-02-08T11:51:10.342Z,724.00
2019-02-08T11:52:10.383Z,712.00
2019-02-08T11:53:10.347Z,664.00
2019-02-08T11:54:10.355Z,668.00
2019-02-08T11:55:10.346Z,752.00
2019-02-08T11:56:10.309Z,704.00
2019-02-08T11:57:10.266Z,784.00
2019-02-08T11:58:10.262Z,708.00
2019-02-08T11:59:10.299Z,712.00
2019-02-08T12:00:10.234Z,736.00
2019-02-08T12:01:10.344Z,804.00
2019-02-08T12:02:10.210Z,820.00
2019-02-08T12:03:10.211Z,748.00
2019-02-08T12:04:10.235Z,660.00
2019-02-08T12:05:10.247Z,684.00
2019-02-08T12:06:10.166Z,640.00
2019-02-08T12:07:10.163Z,584.00
2019-02-08T12:08:10.142Z,588.00
2019-02-08T12:09:10.181Z,560.00
2019-02-08T12:10:10.145Z,528.00
2019-02-08T12:11:10.124Z,536.00
2019-02-08T12:12:10.095Z,532.00
2019-02-08T12:13:10.093Z,520.00
2019-02-08T12:14:10.074Z,544.00
2019-02-08T12:15:10.073Z,528.00
2019-02-08T12:16:10.086Z,460.00
2019-02-08T12:17:10.076Z,428.00
2019-02-08T12:18:10.098Z,432.00
2019-02-08T12:19:10.026Z,388.00
2019-02-08T12:20:10.057Z,380.00
2019-02-08T12:21:10.071Z,368.00
2019-02-08T12:22:10.001Z,388.00
2019-02-08T12:23:09.975Z,404.00
2019-02-08T12:24:09.999Z,380.00
2019-02-08T12:25:09.967Z,376.00
2019-02-08T12:26:10.009Z,380.00
2019-02-08T12:27:09.935Z,380.00
2019-02-08T12:28:09.922Z,388.00
2019-02-08T12:29:09.918Z,424.00
2019-02-08T12:30:09.985Z,372.00
2019-02-08T12:31:10.102Z,372.00
2019-02-08T12:32:09.901Z,436.00
2019-02-08T12:33:09.889Z,476.00
2019-02-08T12:34:09.865Z,464.00
2019-02-08T12:35:09.891Z,508.00
2019-02-08T12:36:09.832Z,552.00
2019-02-08T12:37:09.871Z,528.00
2019-02-08T12:38:09.816Z,572.00
2019-02-08T12:39:09.824Z,648.00
2019-02-08T12:40:09.835Z,628.00
2019-02-08T12:41:10.169Z,692.00
2019-02-08T12:42:09.771Z,860.00
2019-02-08T12:43:09.758Z,876.00
2019-02-08T12:44:10.528Z,812.00
2019-02-08T12:45:09.742Z,660.00
2019-02-08T12:46:09.739Z,508.00
2019-02-08T12:47:09.720Z,520.00
2019-02-08T12:48:09.745Z,552.00
2019-02-08T12:49:09.713Z,496.00
2019-02-08T12:50:09.716Z,520.00
2019-02-08T12:51:09.680Z,560.00
2019-02-08T12:52:09.659Z,512.00
2019-02-08T12:53:09.704Z,460.00
2019-02-08T12:54:09.632Z,464.00
2019-02-08T12:55:09.691Z,444.00
2019-02-08T12:56:09.629Z,464.00
2019-02-08T12:57:09.623Z,428.00
2019-02-08T12:58:09.601Z,456.00
2019-02-08T12:59:09.584Z,484.00
2019-02-08T13:00:09.584Z,472.00
2019-02-08T13:01:09.581Z,412.00
2019-02-08T13:02:09.676Z,404.00
2019-02-08T13:03:10.555Z,372.00
2019-02-08T13:04:09.528Z,356.00
2019-02-08T13:05:09.528Z,376.00
2019-02-08T13:06:09.572Z,376.00
2019-02-08T13:07:10.404Z,408.00
2019-02-08T13:08:09.483Z,412.00
2019-02-08T13:09:09.475Z,372.00
2019-02-08T13:10:09.461Z,436.00
2019-02-08T13:11:09.482Z,440.00
2019-02-08T13:12:09.453Z,456.00
2019-02-08T13:13:09.450Z,404.00
2019-02-08T13:14:09.426Z,400.00
2019-02-08T13:15:09.443Z,372.00
2019-02-08T13:16:09.483Z,344.00
2019-02-08T13:17:09.409Z,344.00
2019-02-08T13:18:09.391Z,380.00
2019-02-08T13:19:09.378Z,340.00
2019-02-08T13:20:09.454Z,332.00
2019-02-08T13:21:09.361Z,328.00
2019-02-08T13:22:09.337Z,312.00
2019-02-08T13:23:09.364Z,276.00
2019-02-08T13:24:09.365Z,284.00
2019-02-08T13:25:09.320Z,296.00
2019-02-08T13:26:09.303Z,328.00
2019-02-08T13:27:09.528Z,304.00
2019-02-08T13:28:09.260Z,268.00
2019-02-08T13:29:09.269Z,268.00
2019-02-08T13:30:09.255Z,288.00
2019-02-08T13:31:09.234Z,324.00
2019-02-08T13:32:09.243Z,336.00
2019-02-08T13:33:09.238Z,380.00
2019-02-08T13:34:09.208Z,416.00
2019-02-08T13:35:09.239Z,384.00
2019-02-08T13:36:09.242Z,388.00
2019-02-08T13:37:09.174Z,348.00
2019-02-08T13:38:09.201Z,320.00
2019-02-08T13:39:09.210Z,320.00
2019-02-08T13:40:09.149Z,324.00
2019-02-08T13:41:09.167Z,344.00
2019-02-08T13:42:09.140Z,336.00
2019-02-08T13:43:09.130Z,332.00
2019-02-08T13:44:09.158Z,276.00
2019-02-08T13:45:09.113Z,296.00
2019-02-08T13:46:09.102Z,292.00
2019-02-08T14:01:40.649Z,420.00
2019-02-08T14:02:40.661Z,372.00
2019-02-08T14:03:40.633Z,384.00
2019-02-08T14:04:40.614Z,424.00
2019-02-08T14:05:40.604Z,424.00
2019-02-08T14:06:40.600Z,408.00
2019-02-08T14:07:40.705Z,452.00
2019-02-08T14:08:40.577Z,400.00
2019-02-08T14:09:40.573Z,372.00
2019-02-08T14:10:40.558Z,408.00
2019-02-08T14:11:40.742Z,368.00
2019-02-08T14:12:40.540Z,360.00
2019-02-08T14:13:40.996Z,340.00
2019-02-08T14:14:40.505Z,324.00
2019-02-08T14:15:40.497Z,344.00
2019-02-08T14:16:40.480Z,400.00
2019-02-08T14:17:41.253Z,428.00
2019-02-08T14:18:40.456Z,400.00
2019-02-08T14:19:40.455Z,540.00
2019-02-08T14:20:40.436Z,476.00
2019-02-08T14:21:40.430Z,472.00
2019-02-08T14:22:40.411Z,452.00
2019-02-08T14:23:40.399Z,408.00
2019-02-08T14:24:40.385Z,488.00
2019-02-08T14:25:40.431Z,524.00
2019-02-08T14:26:40.365Z,544.00
2019-02-08T14:27:40.385Z,532.00
2019-02-08T14:28:40.343Z,568.00
2019-02-08T14:29:40.342Z,496.00
2019-02-08T14:30:40.330Z,484.00
2019-02-08T14:31:40.378Z,596.00
2019-02-08T14:32:40.394Z,648.00
2019-02-08T14:33:40.336Z,768.00
2019-02-08T14:34:43.758Z,792.00
2019-02-08T14:35:40.270Z,756.00
2019-02-08T14:36:40.256Z,648.00
2019-02-08T14:37:40.255Z,628.00
2019-02-08T14:38:40.382Z,660.00
2019-02-08T14:39:40.287Z,732.00
2019-02-08T14:40:40.217Z,732.00
2019-02-08T14:41:40.247Z,764.00
2019-02-08T14:42:40.208Z,764.00
2019-02-08T14:43:40.393Z,724.00
2019-02-08T14:44:40.811Z,700.00
2019-02-08T14:45:40.181Z,692.00
2019-02-08T14:46:40.176Z,680.00
2019-02-08T14:47:41.985Z,604.00
2019-02-08T14:48:40.122Z,580.00
2019-02-08T14:49:40.122Z,556.00
2019-02-08T14:50:40.104Z,572.00
2019-02-08T14:51:40.091Z,540.00
2019-02-08T14:52:40.082Z,540.00
2019-02-08T14:53:40.190Z,528.00
2019-02-08T14:54:40.181Z,516.00
2019-02-08T14:55:40.289Z,516.00
2019-02-08T14:56:40.044Z,516.00
2019-02-08T14:57:40.022Z,508.00
2019-02-08T14:58:40.021Z,496.00
2019-02-08T14:59:40.004Z,508.00
2019-02-08T15:00:40.001Z,508.00
2019-02-08T15:01:39.981Z,496.00
2019-02-08T15:02:40.085Z,484.00
2019-02-08T15:03:39.970Z,480.00
2019-02-08T15:04:39.950Z,496.00
2019-02-08T15:05:39.955Z,508.00
2019-02-08T15:06:39.929Z,528.00
2019-02-08T15:07:40.025Z,544.00
2019-02-08T15:08:39.936Z,540.00
2019-02-08T15:09:39.897Z,536.00
2019-02-08T15:10:39.879Z,520.00
2019-02-08T15:11:39.876Z,504.00
2019-02-08T15:12:39.880Z,488.00
2019-02-08T15:13:39.849Z,472.00
2019-02-08T15:14:39.842Z,464.00
2019-02-08T15:15:39.834Z,452.00
2019-02-08T15:16:39.894Z,444.00
2019-02-08T15:17:39.887Z,436.00
2019-02-08T15:18:39.869Z,424.00
2019-02-08T15:19:39.931Z,408.00
2019-02-08T15:20:39.951Z,376.00
2019-02-08T15:21:39.764Z,336.00
2019-02-08T15:22:39.766Z,272.00
2019-02-08T15:23:39.743Z,228.00
2019-02-08T15:24:39.727Z,200.00
2019-02-08T15:25:39.757Z,184.00
2019-02-08T15:27:39.702Z,132.00
2019-02-08T15:28:39.692Z,120.00
2019-02-08T15:29:39.669Z,124.00
2019-02-08T15:31:39.700Z,120.00
2019-02-08T15:32:39.636Z,116.00
2019-02-08T15:33:39.635Z,124.00
2019-02-08T15:34:39.702Z,160.00
2019-02-08T15:35:39.613Z,164.00
2019-02-08T15:36:39.600Z,148.00
2019-02-08T15:37:39.601Z,180.00
2019-02-08T15:38:39.582Z,232.00
2019-02-08T15:39:39.615Z,260.00
2019-02-08T15:40:39.568Z,256.00
2019-02-08T15:41:39.550Z,264.00
2019-02-08T15:42:39.533Z,256.00
2019-02-08T15:43:39.524Z,248.00
2019-02-08T15:44:39.511Z,236.00
2019-02-08T15:45:39.500Z,228.00
2019-02-08T15:46:39.510Z,212.00
2019-02-08T15:47:39.482Z,204.00
2019-02-08T15:48:39.480Z,196.00
2019-02-08T15:50:39.452Z,160.00
2019-02-08T15:51:39.449Z,156.00
2019-02-08T15:52:39.434Z,144.00
2019-02-08T15:53:39.412Z,132.00
2019-02-08T15:54:39.402Z,124.00
2019-02-08T15:55:39.398Z,108.00
2019-02-08T15:56:39.385Z,108.00
2019-02-08T15:59:39.349Z,108.00
2019-02-08T16:00:39.340Z,108.00
2019-02-08T16:01:39.338Z,108.00
2019-02-08T16:02:39.313Z,104.00
