createdAt,value
2023-04-02T00:01:22.841Z,83.21
2023-04-02T00:03:54.158Z,84.47
2023-04-02T00:06:33.622Z,88.94
2023-04-02T00:09:29.996Z,89.02
2023-04-02T00:11:57.400Z,90.10
2023-04-02T00:14:33.403Z,84.58
2023-04-02T00:17:03.213Z,82.30
2023-04-02T00:19:51.887Z,80.92
2023-04-02T00:22:22.049Z,81.30
2023-04-02T00:24:54.565Z,79.89
2023-04-02T00:27:22.566Z,79.40
2023-04-02T00:29:58.215Z,78.55
2023-04-02T00:32:32.318Z,78.66
2023-04-02T00:35:00.205Z,78.44
2023-04-02T00:37:48.898Z,79.06
2023-04-02T00:40:31.785Z,78.82
2023-04-02T00:43:01.278Z,79.58
2023-04-02T00:45:33.344Z,81.26
2023-04-02T00:48:17.202Z,83.79
2023-04-02T00:50:46.049Z,84.43
2023-04-02T00:53:40.809Z,83.12
2023-04-02T00:56:28.555Z,83.64
2023-04-02T00:58:56.226Z,83.38
2023-04-02T01:01:34.397Z,83.50
2023-04-02T01:04:03.320Z,85.85
2023-04-02T01:06:38.476Z,87.09
2023-04-02T01:09:26.481Z,85.23
2023-04-02T01:12:21.379Z,84.48
2023-04-02T01:15:12.739Z,83.99
2023-04-02T01:17:58.617Z,83.31
2023-04-02T01:21:20.829Z,84.48
2023-04-02T01:24:24.819Z,85.70
2023-04-02T01:27:13.852Z,87.17
2023-04-02T01:29:48.620Z,86.02
2023-04-02T01:32:20.792Z,85.64
2023-04-02T01:34:50.770Z,90.75
2023-04-02T01:37:37.895Z,92.12
2023-04-02T01:40:35.790Z,95.29
2023-04-02T01:43:36.383Z,100.00
2023-04-02T01:46:26.065Z,100.00
2023-04-02T01:48:54.650Z,100.00
2023-04-02T01:51:33.543Z,100.00
2023-04-02T01:54:16.834Z,100.00
2023-04-02T01:56:58.130Z,100.00
2023-04-02T01:59:26.493Z,100.00
2023-04-02T02:02:04.642Z,100.00
2023-04-02T02:04:34.634Z,100.00
2023-04-02T02:07:02.888Z,100.00
2023-04-02T02:09:38.207Z,100.00
2023-04-02T02:12:05.767Z,100.00
2023-04-02T02:14:33.335Z,100.00
2023-04-02T02:17:02.798Z,100.00
2023-04-02T02:19:41.230Z,100.00
2023-04-02T02:22:12.289Z,100.00
2023-04-02T02:24:39.853Z,100.00
2023-04-02T02:27:28.315Z,100.00
2023-04-02T02:30:13.772Z,100.00
2023-04-02T02:33:00.032Z,100.00
2023-04-02T02:35:37.369Z,100.00
2023-04-02T02:38:35.392Z,100.00
2023-04-02T02:41:37.242Z,100.00
2023-04-02T02:44:11.195Z,100.00
2023-04-02T02:46:51.158Z,100.00
2023-04-02T02:49:25.798Z,100.00
2023-04-02T02:52:12.812Z,100.00
2023-04-02T02:55:11.846Z,100.00
2023-04-02T02:58:46.862Z,100.00
2023-04-02T03:01:52.880Z,100.00
2023-04-02T03:04:36.368Z,100.00
2023-04-02T03:07:11.717Z,100.00
2023-04-02T03:10:06.524Z,100.00
2023-04-02T03:12:47.414Z,100.00
2023-04-02T03:15:23.499Z,100.00
2023-04-02T03:18:32.067Z,100.00
2023-04-02T03:21:10.399Z,100.00
2023-04-02T03:23:44.030Z,100.00
2023-04-02T03:26:29.781Z,100.00
2023-04-02T03:29:04.921Z,100.00
2023-04-02T03:31:40.081Z,100.00
2023-04-02T03:34:41.765Z,100.00
2023-04-02T03:37:12.492Z,100.00
2023-04-02T03:39:48.258Z,100.00
2023-04-02T03:42:45.629Z,100.00
2023-04-02T03:45:27.116Z,100.00
2023-04-02T03:48:05.366Z,100.00
2023-04-02T03:50:58.740Z,100.00
2023-04-02T03:53:45.889Z,100.00
2023-04-02T03:56:44.128Z,100.00
2023-04-02T03:59:48.887Z,100.00
2023-04-02T04:02:26.387Z,100.00
2023-04-02T04:04:56.405Z,100.00
2023-04-02T04:07:41.524Z,100.00
2023-04-02T04:10:17.159Z,100.00
2023-04-02T04:12:48.507Z,100.00
2023-04-02T04:15:38.839Z,100.00
2023-04-02T04:18:40.512Z,100.00
2023-04-02T04:21:31.268Z,100.00
2023-04-02T04:24:20.405Z,100.00
2023-04-02T04:27:04.063Z,100.00
2023-04-02T04:29:40.806Z,100.00
2023-04-02T04:32:27.737Z,100.00
2023-04-02T04:35:06.334Z,100.00
2023-04-02T04:37:39.851Z,100.00
2023-04-02T04:40:24.405Z,100.00
2023-04-02T04:43:00.790Z,100.00
2023-04-02T04:45:52.680Z,100.00
2023-04-02T04:48:43.759Z,100.00
2023-04-02T04:51:20.467Z,100.00
2023-04-02T04:54:08.947Z,100.00
2023-04-02T04:56:57.876Z,100.00
2023-04-02T04:59:34.136Z,100.00
2023-04-02T05:02:27.984Z,100.00
2023-04-02T05:05:42.965Z,100.00
2023-04-02T05:08:30.613Z,100.00
2023-04-02T05:11:11.366Z,100.00
2023-04-02T05:13:51.236Z,100.00
2023-04-02T05:16:33.721Z,100.00
2023-04-02T05:19:14.339Z,100.00
2023-04-02T05:21:48.961Z,100.00
2023-04-02T05:24:48.636Z,100.00
2023-04-02T05:27:18.609Z,100.00
2023-04-02T05:29:49.883Z,100.00
2023-04-02T05:32:27.713Z,100.00
2023-04-02T05:34:57.451Z,100.00
2023-04-02T05:37:28.542Z,100.00
2023-04-02T05:39:58.572Z,100.00
2023-04-02T05:42:35.671Z,100.00
2023-04-02T05:45:14.228Z,100.00
2023-04-02T05:47:43.517Z,100.00
2023-04-02T05:50:24.876Z,100.00
2023-04-02T05:53:00.727Z,100.00
2023-04-02T05:55:56.933Z,100.00
2023-04-02T05:58:54.477Z,100.00
2023-04-02T06:02:07.395Z,100.00
2023-04-02T06:04:50.702Z,100.00
2023-04-02T06:07:32.668Z,100.00
2023-04-02T06:10:07.578Z,100.00
2023-04-02T06:13:03.256Z,100.00
2023-04-02T06:15:36.698Z,100.00
2023-04-02T06:18:17.212Z,100.00
2023-04-02T06:20:44.767Z,100.00
2023-04-02T06:23:15.863Z,100.00
2023-04-02T06:25:48.881Z,100.00
2023-04-02T06:28:21.534Z,100.00
2023-04-02T06:30:59.789Z,100.00
2023-04-02T06:33:29.399Z,100.00
2023-04-02T06:35:57.025Z,100.00
2023-04-02T06:38:31.444Z,100.00
2023-04-02T06:41:03.333Z,100.00
2023-04-02T06:43:44.537Z,100.00
2023-04-02T06:46:31.750Z,100.00
2023-04-02T06:49:18.500Z,100.00
2023-04-02T06:51:48.375Z,100.00
2023-04-02T06:54:36.119Z,100.00
2023-04-02T06:57:39.308Z,100.00
2023-04-02T07:00:34.353Z,100.00
2023-04-02T07:03:06.859Z,100.00
2023-04-02T07:05:34.986Z,100.00
2023-04-02T07:08:02.263Z,100.00
2023-04-02T07:10:29.182Z,100.00
2023-04-02T07:12:56.480Z,100.00
2023-04-02T07:15:25.520Z,100.00
2023-04-02T07:17:54.872Z,100.00
2023-04-02T07:20:31.653Z,100.00
2023-04-02T07:23:02.530Z,100.00
2023-04-02T07:25:29.981Z,100.00
2023-04-02T07:28:17.994Z,100.00
2023-04-02T07:30:58.847Z,100.00
2023-04-02T07:33:29.680Z,100.00
2023-04-02T07:35:58.185Z,100.00
2023-04-02T07:38:25.580Z,100.00
2023-04-02T07:40:52.674Z,100.00
2023-04-02T07:43:19.664Z,100.00
2023-04-02T07:45:46.633Z,100.00
2023-04-02T07:48:14.694Z,100.00
2023-04-02T07:50:42.287Z,100.00
2023-04-02T07:53:41.024Z,100.00
2023-04-02T07:56:23.770Z,100.00
2023-04-02T07:58:50.989Z,100.00
2023-04-02T08:01:24.693Z,100.00
2023-04-02T08:03:54.462Z,100.00
2023-04-02T08:06:22.603Z,100.00
2023-04-02T08:08:50.117Z,100.00
2023-04-02T08:11:17.334Z,100.00
2023-04-02T08:13:44.698Z,100.00
2023-04-02T08:16:11.843Z,100.00
2023-04-02T08:18:39.316Z,100.00
2023-04-02T08:21:08.846Z,100.00
2023-04-02T08:23:37.198Z,100.00
2023-04-02T08:26:06.143Z,100.00
2023-04-02T08:28:33.068Z,100.00
2023-04-02T08:31:00.243Z,100.00
2023-04-02T08:33:27.910Z,100.00
2023-04-02T08:35:55.012Z,100.00
2023-04-02T08:38:22.410Z,100.00
2023-04-02T08:40:52.446Z,100.00
2023-04-02T08:43:25.212Z,99.57
2023-04-02T08:46:07.269Z,95.04
2023-04-02T08:48:37.154Z,95.47
2023-04-02T08:51:06.256Z,88.81
2023-04-02T08:53:54.155Z,91.75
2023-04-02T08:57:05.104Z,86.05
2023-04-02T08:59:46.014Z,91.54
2023-04-02T09:02:13.161Z,91.30
2023-04-02T09:04:41.764Z,95.69
2023-04-02T09:07:14.445Z,97.37
2023-04-02T09:09:41.857Z,91.44
2023-04-02T09:12:26.817Z,92.81
2023-04-02T09:14:53.716Z,94.51
2023-04-02T09:17:23.475Z,94.94
2023-04-02T09:20:02.366Z,99.97
2023-04-02T09:22:35.228Z,100.00
2023-04-02T09:25:05.818Z,100.00
2023-04-02T09:27:53.088Z,95.80
2023-04-02T09:30:51.368Z,93.46
2023-04-02T09:33:19.409Z,93.55
2023-04-02T09:35:49.455Z,95.76
2023-04-02T09:38:30.901Z,96.08
2023-04-02T09:40:59.899Z,95.82
2023-04-02T09:43:28.409Z,97.81
2023-04-02T09:46:19.190Z,87.41
2023-04-02T09:49:15.984Z,100.00
2023-04-02T09:51:42.978Z,95.04
2023-04-02T09:54:30.106Z,88.45
2023-04-02T09:57:28.128Z,84.36
2023-04-02T10:02:46.365Z,89.14
2023-04-02T10:05:36.880Z,87.50
2023-04-02T10:08:09.037Z,91.13
2023-04-02T10:10:42.982Z,88.21
2023-04-02T10:13:22.988Z,87.46
2023-04-02T10:15:53.775Z,82.72
2023-04-02T10:18:42.349Z,83.94
2023-04-02T10:21:13.771Z,82.35
2023-04-02T10:23:40.753Z,82.21
2023-04-02T10:26:32.495Z,87.59
2023-04-02T10:29:11.414Z,91.32
2023-04-02T10:31:47.587Z,88.54
2023-04-02T10:34:25.255Z,91.04
2023-04-02T10:36:59.531Z,86.89
2023-04-02T10:39:41.491Z,87.30
2023-04-02T10:42:17.944Z,88.56
2023-04-02T10:44:52.643Z,87.10
2023-04-02T10:47:22.586Z,92.90
2023-04-02T10:50:08.278Z,88.71
2023-04-02T10:52:43.438Z,84.00
2023-04-02T10:55:34.385Z,80.91
2023-04-02T10:58:45.143Z,81.94
2023-04-02T11:01:29.810Z,84.06
2023-04-02T11:04:08.401Z,80.60
2023-04-02T11:07:13.747Z,80.86
2023-04-02T11:09:45.714Z,80.42
2023-04-02T11:12:43.403Z,81.14
2023-04-02T11:15:19.160Z,75.79
2023-04-02T11:17:46.933Z,71.39
2023-04-02T11:20:48.309Z,73.85
2023-04-02T11:23:18.845Z,78.27
2023-04-02T11:25:47.318Z,75.56
2023-04-02T11:28:20.515Z,71.02
2023-04-02T11:30:48.757Z,77.92
2023-04-02T11:33:38.217Z,70.28
2023-04-02T11:36:51.015Z,63.97
2023-04-02T11:39:55.219Z,67.38
2023-04-02T11:42:46.624Z,69.19
2023-04-02T11:45:40.186Z,69.88
2023-04-02T11:48:51.192Z,66.71
2023-04-02T11:51:31.744Z,69.08
2023-04-02T11:54:37.559Z,65.09
2023-04-02T11:57:28.311Z,71.75
2023-04-02T12:00:28.950Z,66.95
2023-04-02T12:03:17.346Z,64.01
2023-04-02T12:05:54.863Z,63.57
2023-04-02T12:08:31.246Z,65.78
2023-04-02T12:11:02.824Z,61.98
2023-04-02T12:13:42.150Z,66.87
2023-04-02T12:16:12.632Z,63.65
2023-04-02T12:18:53.995Z,62.55
2023-04-02T12:21:26.830Z,64.02
2023-04-02T12:23:57.811Z,65.43
2023-04-02T12:26:27.673Z,64.04
2023-04-02T12:28:56.379Z,67.10
2023-04-02T12:31:25.376Z,66.04
2023-04-02T12:33:53.148Z,67.38
2023-04-02T12:36:22.520Z,65.33
2023-04-02T12:38:51.997Z,66.65
2023-04-02T12:41:32.126Z,64.67
2023-04-02T12:44:11.638Z,66.22
2023-04-02T12:46:39.318Z,67.66
2023-04-02T12:49:07.936Z,66.17
2023-04-02T12:51:38.692Z,64.55
2023-04-02T12:54:30.225Z,67.55
2023-04-02T12:57:40.362Z,67.16
2023-04-02T13:00:21.120Z,67.41
2023-04-02T13:02:52.274Z,65.25
2023-04-02T13:05:44.179Z,65.39
2023-04-02T13:08:25.165Z,66.67
2023-04-02T13:10:55.785Z,64.34
2023-04-02T13:13:27.986Z,66.37
2023-04-02T13:16:26.223Z,65.34
2023-04-02T13:19:10.168Z,64.70
2023-04-02T13:21:37.404Z,64.44
2023-04-02T13:24:04.593Z,64.21
2023-04-02T13:26:31.697Z,66.20
2023-04-02T13:29:10.945Z,64.61
2023-04-02T13:31:37.936Z,63.20
2023-04-02T13:34:05.039Z,65.96
2023-04-02T13:36:32.090Z,63.14
2023-04-02T13:38:59.060Z,62.70
2023-04-02T13:41:32.111Z,63.80
2023-04-02T13:44:02.085Z,65.79
2023-04-02T13:46:49.242Z,62.34
2023-04-02T13:49:31.711Z,60.56
2023-04-02T13:52:06.470Z,62.85
2023-04-02T13:54:59.306Z,61.10
2023-04-02T13:58:00.303Z,59.81
2023-04-02T14:00:41.192Z,59.67
2023-04-02T14:03:18.848Z,59.68
2023-04-02T14:05:58.369Z,63.13
2023-04-02T14:08:46.703Z,59.80
2023-04-02T14:11:41.423Z,60.03
2023-04-02T14:14:39.956Z,59.61
2023-04-02T14:17:25.893Z,62.22
2023-04-02T14:20:08.780Z,61.79
2023-04-02T14:22:36.030Z,60.37
2023-04-02T14:25:30.662Z,60.95
2023-04-02T14:28:00.915Z,60.24
2023-04-02T14:30:43.853Z,61.74
2023-04-02T14:33:26.745Z,61.39
2023-04-02T14:36:06.449Z,62.61
2023-04-02T14:38:48.482Z,58.49
2023-04-02T14:41:26.760Z,58.53
2023-04-02T14:44:07.193Z,59.30
2023-04-02T14:46:37.711Z,59.85
2023-04-02T14:49:25.650Z,61.50
2023-04-02T14:52:10.843Z,61.32
2023-04-02T14:55:12.933Z,58.03
2023-04-02T14:57:54.965Z,57.93
2023-04-02T15:00:34.194Z,58.26
2023-04-02T15:03:24.297Z,58.39
2023-04-02T15:05:59.698Z,58.34
2023-04-02T15:09:08.278Z,57.77
2023-04-02T15:11:41.236Z,58.25
2023-04-02T15:14:38.466Z,56.57
2023-04-02T15:17:09.825Z,56.20
2023-04-02T15:19:36.840Z,55.95
2023-04-02T15:22:58.296Z,59.77
2023-04-02T15:25:41.943Z,56.35
2023-04-02T15:28:26.617Z,58.17
2023-04-02T15:30:59.937Z,56.55
2023-04-02T15:33:43.022Z,57.84
2023-04-02T15:36:32.811Z,56.03
2023-04-02T15:39:28.945Z,58.54
2023-04-02T15:42:01.690Z,58.94
2023-04-02T15:44:28.695Z,58.39
2023-04-02T15:47:10.367Z,61.33
2023-04-02T15:49:54.729Z,62.07
2023-04-02T15:52:33.475Z,63.95
2023-04-02T15:55:39.341Z,64.07
2023-04-02T15:59:19.677Z,64.30
2023-04-02T16:02:45.489Z,63.35
2023-04-02T16:05:54.121Z,61.57
2023-04-02T16:08:39.893Z,60.64
2023-04-02T16:11:12.228Z,59.35
2023-04-02T16:13:41.685Z,59.60
2023-04-02T16:16:35.258Z,59.57
2023-04-02T16:19:33.558Z,59.10
2023-04-02T16:22:12.376Z,60.51
2023-04-02T16:24:41.181Z,61.17
2023-04-02T16:27:17.100Z,61.47
2023-04-02T16:29:56.720Z,61.52
2023-04-02T16:32:37.656Z,61.51
2023-04-02T16:35:42.745Z,62.44
2023-04-02T16:38:32.092Z,62.58
2023-04-02T16:41:19.882Z,62.06
2023-04-02T16:43:57.118Z,62.58
2023-04-02T16:46:40.591Z,63.81
2023-04-02T16:49:29.753Z,62.92
2023-04-02T16:52:09.159Z,63.62
2023-04-02T16:55:17.605Z,63.48
2023-04-02T16:58:30.193Z,63.63
2023-04-02T17:01:08.638Z,64.29
2023-04-02T17:03:57.110Z,64.62
2023-04-02T17:06:47.816Z,65.66
2023-04-02T17:09:22.637Z,64.77
2023-04-02T17:11:54.718Z,65.80
2023-04-02T17:14:29.692Z,67.13
2023-04-02T17:17:01.899Z,66.05
2023-04-02T17:19:49.712Z,67.45
2023-04-02T17:22:50.516Z,68.60
2023-04-02T17:25:37.459Z,69.33
2023-04-02T17:28:12.793Z,70.08
2023-04-02T17:30:49.321Z,67.45
2023-04-02T17:33:18.977Z,68.02
2023-04-02T17:35:57.985Z,68.52
2023-04-02T17:39:12.910Z,69.66
2023-04-02T17:41:43.046Z,67.88
2023-04-02T17:44:16.585Z,67.79
2023-04-02T17:47:08.625Z,65.14
2023-04-02T17:50:06.817Z,64.75
2023-04-02T17:52:46.301Z,64.73
2023-04-02T17:55:51.399Z,65.36
2023-04-02T17:58:44.071Z,66.71
2023-04-02T18:01:56.436Z,67.31
2023-04-02T18:05:14.971Z,68.76
2023-04-02T18:08:21.418Z,71.07
2023-04-02T18:11:52.590Z,72.95
2023-04-02T18:14:47.387Z,71.86
2023-04-02T18:17:38.812Z,71.74
2023-04-02T18:20:26.337Z,71.66
2023-04-02T18:23:06.255Z,71.57
2023-04-02T18:25:48.689Z,72.08
2023-04-02T18:28:37.842Z,74.32
2023-04-02T18:31:20.316Z,75.59
2023-04-02T18:33:57.473Z,76.18
2023-04-02T18:36:39.560Z,76.82
2023-04-02T18:39:28.622Z,77.72
2023-04-02T18:42:28.799Z,78.89
2023-04-02T18:45:02.689Z,80.30
2023-04-02T18:47:54.887Z,81.29
2023-04-02T18:50:34.054Z,83.16
2023-04-02T18:53:38.117Z,83.58
2023-04-02T18:56:38.561Z,84.25
2023-04-02T18:59:34.309Z,83.36
2023-04-02T19:02:22.465Z,84.29
2023-04-02T19:05:23.339Z,81.79
2023-04-02T19:08:01.423Z,82.05
2023-04-02T19:10:28.591Z,82.26
2023-04-02T19:12:55.964Z,84.44
2023-04-02T19:15:30.413Z,85.68
2023-04-02T19:18:08.750Z,89.42
2023-04-02T19:21:21.602Z,93.88
2023-04-02T19:24:41.536Z,95.32
2023-04-02T19:27:19.782Z,96.14
2023-04-02T19:29:59.640Z,88.41
2023-04-02T19:32:51.466Z,83.76
2023-04-02T19:35:18.477Z,84.18
2023-04-02T19:38:31.221Z,83.84
2023-04-02T19:41:10.923Z,85.83
2023-04-02T19:43:38.338Z,85.65
2023-04-02T19:46:05.692Z,86.25
2023-04-02T19:49:26.480Z,87.16
2023-04-02T19:51:53.736Z,87.00
2023-04-02T19:54:41.327Z,85.59
2023-04-02T19:57:22.348Z,84.66
2023-04-02T19:59:49.975Z,85.63
2023-04-02T20:02:18.624Z,88.56
2023-04-02T20:04:45.965Z,89.95
2023-04-02T20:07:27.897Z,89.20
2023-04-02T20:10:29.004Z,89.91
2023-04-02T20:16:15.142Z,87.45
2023-04-02T20:18:42.409Z,87.64
2023-04-02T20:21:10.545Z,88.34
2023-04-02T20:23:37.640Z,89.63
2023-04-02T20:26:05.474Z,88.88
2023-04-02T20:28:32.765Z,92.20
2023-04-02T20:31:17.790Z,89.94
2023-04-02T20:33:45.102Z,89.41
2023-04-02T20:36:16.927Z,91.43
2023-04-02T20:38:45.784Z,92.29
2023-04-02T20:41:15.651Z,91.88
2023-04-02T20:43:42.962Z,90.11
2023-04-02T20:46:12.246Z,94.14
2023-04-02T20:48:40.530Z,97.62
2023-04-02T20:51:09.143Z,98.58
2023-04-02T20:53:56.555Z,100.00
2023-04-02T20:56:37.170Z,100.00
2023-04-02T20:59:04.055Z,100.00
2023-04-02T21:01:31.401Z,100.00
2023-04-02T21:04:01.076Z,100.00
2023-04-02T21:06:30.915Z,100.00
2023-04-02T21:08:58.092Z,100.00
2023-04-02T21:11:25.107Z,100.00
2023-04-02T21:13:52.985Z,100.00
2023-04-02T21:16:29.108Z,100.00
2023-04-02T21:19:00.945Z,100.00
2023-04-02T21:21:29.043Z,100.00
2023-04-02T21:24:01.425Z,100.00
2023-04-02T21:26:31.864Z,100.00
2023-04-02T21:29:00.679Z,100.00
2023-04-02T21:31:30.060Z,100.00
2023-04-02T21:33:58.848Z,100.00
2023-04-02T21:36:32.433Z,100.00
2023-04-02T21:39:11.725Z,100.00
2023-04-02T21:41:41.814Z,100.00
2023-04-02T21:44:12.325Z,100.00
2023-04-02T21:46:42.650Z,100.00
2023-04-02T21:49:12.223Z,100.00
2023-04-02T21:51:41.467Z,100.00
2023-04-02T21:54:28.505Z,100.00
2023-04-02T21:57:29.583Z,100.00
2023-04-02T22:00:12.410Z,100.00
2023-04-02T22:02:39.637Z,100.00
2023-04-02T22:05:07.235Z,100.00
2023-04-02T22:07:34.198Z,100.00
2023-04-02T22:10:01.157Z,100.00
2023-04-02T22:12:28.143Z,100.00
2023-04-02T22:14:55.335Z,100.00
2023-04-02T22:17:22.394Z,100.00
2023-04-02T22:19:49.326Z,100.00
2023-04-02T22:22:16.324Z,100.00
2023-04-02T22:24:43.289Z,100.00
2023-04-02T22:27:10.202Z,100.00
2023-04-02T22:29:37.218Z,100.00
2023-04-02T22:32:04.237Z,100.00
2023-04-02T22:34:31.434Z,100.00
2023-04-02T22:36:58.515Z,100.00
2023-04-02T22:39:25.620Z,100.00
2023-04-02T22:41:52.554Z,100.00
2023-04-02T22:44:19.454Z,100.00
2023-04-02T22:46:46.640Z,100.00
2023-04-02T22:49:19.199Z,100.00
2023-04-02T22:51:46.752Z,100.00
2023-04-02T22:54:33.655Z,100.00
2023-04-02T22:57:14.380Z,100.00
2023-04-02T22:59:41.467Z,100.00
2023-04-02T23:02:08.453Z,100.00
2023-04-02T23:04:35.628Z,100.00
2023-04-02T23:07:02.714Z,100.00
2023-04-02T23:09:29.700Z,100.00
2023-04-02T23:12:17.590Z,100.00
2023-04-02T23:15:18.636Z,100.00
2023-04-02T23:18:00.163Z,100.00
2023-04-02T23:20:27.123Z,100.00
2023-04-02T23:22:54.044Z,100.00
2023-04-02T23:25:21.207Z,100.00
2023-04-02T23:27:48.528Z,100.00
2023-04-02T23:30:15.687Z,100.00
2023-04-02T23:32:43.006Z,100.00
2023-04-02T23:35:10.219Z,100.00
2023-04-02T23:37:37.250Z,100.00
2023-04-02T23:40:04.822Z,100.00
2023-04-02T23:42:31.737Z,100.00
2023-04-02T23:44:58.576Z,100.00
2023-04-02T23:47:25.651Z,100.00
2023-04-02T23:49:52.623Z,100.00
2023-04-02T23:52:19.517Z,100.00
2023-04-02T23:55:06.688Z,100.00
2023-04-02T23:57:47.282Z,100.00
