createdAt,value
2019-03-04T00:02:27.395Z,99.90
2019-03-04T00:04:57.980Z,99.90
2019-03-04T00:07:28.902Z,99.90
2019-03-04T00:09:59.852Z,99.90
2019-03-04T00:12:30.519Z,99.90
2019-03-04T00:15:01.206Z,99.90
2019-03-04T00:17:32.066Z,99.90
2019-03-04T00:20:02.946Z,99.90
2019-03-04T00:22:33.548Z,99.90
2019-03-04T00:25:04.300Z,99.90
2019-03-04T00:27:36.413Z,99.90
2019-03-04T00:30:07.649Z,99.90
2019-03-04T00:32:38.262Z,99.90
2019-03-04T00:35:09.069Z,99.90
2019-03-04T00:37:39.980Z,99.90
2019-03-04T00:40:12.165Z,99.90
2019-03-04T00:42:43.049Z,99.90
2019-03-04T00:45:14.091Z,99.90
2019-03-04T00:47:45.139Z,99.90
2019-03-04T00:50:16.233Z,99.90
2019-03-04T00:52:47.147Z,99.90
2019-03-04T00:55:19.141Z,99.90
2019-03-04T00:57:50.302Z,99.90
2019-03-04T01:00:23.348Z,99.90
2019-03-04T01:02:54.087Z,99.90
2019-03-04T01:05:25.013Z,99.90
2019-03-04T01:07:55.804Z,99.90
2019-03-04T01:10:26.416Z,99.90
2019-03-04T01:12:57.136Z,99.90
2019-03-04T01:15:28.064Z,99.90
2019-03-04T01:17:58.938Z,99.90
2019-03-04T01:20:29.558Z,99.90
2019-03-04T01:23:00.229Z,99.90
2019-03-04T01:25:31.053Z,99.90
2019-03-04T01:28:01.927Z,99.90
2019-03-04T01:30:32.580Z,99.90
2019-03-04T01:33:03.177Z,99.90
2019-03-04T01:35:33.820Z,99.90
2019-03-04T01:38:04.490Z,99.90
2019-03-04T01:40:37.505Z,99.90
2019-03-04T01:43:08.128Z,99.90
2019-03-04T01:45:39.011Z,99.90
2019-03-04T01:48:09.688Z,99.90
2019-03-04T01:50:40.267Z,99.90
2019-03-04T01:53:11.202Z,99.90
2019-03-04T01:55:42.079Z,99.90
2019-03-04T01:58:12.724Z,99.90
2019-03-04T02:00:43.608Z,99.90
2019-03-04T02:03:14.596Z,99.90
2019-03-04T02:05:45.507Z,99.90
2019-03-04T02:08:16.221Z,99.90
2019-03-04T02:10:47.081Z,99.90
2019-03-04T02:13:17.837Z,99.90
2019-03-04T02:15:48.642Z,99.90
2019-03-04T02:18:19.239Z,99.90
2019-03-04T02:20:49.868Z,99.90
2019-03-04T02:23:20.547Z,99.90
2019-03-04T02:26:30.951Z,99.90
2019-03-04T02:29:01.634Z,99.90
2019-03-04T02:31:32.273Z,99.90
2019-03-04T02:34:03.100Z,99.90
2019-03-04T02:36:34.907Z,99.90
2019-03-04T02:39:06.269Z,99.90
2019-03-04T02:41:36.899Z,99.90
2019-03-04T02:44:07.479Z,99.90
2019-03-04T02:46:38.177Z,99.90
2019-03-04T02:49:09.079Z,99.90
2019-03-04T02:51:40.253Z,99.90
2019-03-04T02:54:11.512Z,99.90
2019-03-04T02:56:42.471Z,99.90
2019-03-04T02:59:13.326Z,99.90
2019-03-04T03:01:44.244Z,99.90
2019-03-04T03:04:14.961Z,99.90
2019-03-04T03:06:45.879Z,99.90
2019-03-04T03:09:16.462Z,99.90
2019-03-04T03:11:47.326Z,99.90
2019-03-04T03:14:17.938Z,99.90
2019-03-04T03:16:48.556Z,99.90
2019-03-04T03:19:19.213Z,99.90
2019-03-04T03:21:50.585Z,99.90
2019-03-04T03:24:21.583Z,99.90
2019-03-04T03:26:52.586Z,99.90
2019-03-04T03:29:23.349Z,99.90
2019-03-04T03:31:54.502Z,99.90
2019-03-04T03:34:25.353Z,99.90
2019-03-04T03:36:56.198Z,99.90
2019-03-04T03:39:26.851Z,99.90
2019-03-04T03:41:57.431Z,99.90
2019-03-04T03:44:28.013Z,99.90
2019-03-04T03:46:58.631Z,99.90
2019-03-04T03:49:29.289Z,99.90
2019-03-04T03:52:00.241Z,99.90
2019-03-04T03:54:30.834Z,99.90
2019-03-04T03:57:01.403Z,99.90
2019-03-04T03:59:32.023Z,99.90
2019-03-04T04:02:02.730Z,99.90
2019-03-04T04:04:33.387Z,99.90
2019-03-04T04:07:04.274Z,99.90
2019-03-04T04:09:36.944Z,99.90
2019-03-04T04:12:07.544Z,99.90
2019-03-04T04:14:38.583Z,99.90
2019-03-04T04:17:09.480Z,99.90
2019-03-04T04:19:40.345Z,99.90
2019-03-04T04:22:10.961Z,99.90
2019-03-04T04:24:41.928Z,99.90
2019-03-04T04:27:12.576Z,99.90
2019-03-04T04:29:43.617Z,99.90
2019-03-04T04:32:14.433Z,99.90
2019-03-04T04:34:45.358Z,99.90
2019-03-04T04:37:15.937Z,99.90
2019-03-04T04:39:46.676Z,99.90
2019-03-04T04:42:17.394Z,99.90
2019-03-04T04:44:48.544Z,99.90
2019-03-04T04:47:19.472Z,99.90
2019-03-04T04:49:50.376Z,99.90
2019-03-04T04:52:23.217Z,99.90
2019-03-04T04:54:53.646Z,99.90
2019-03-04T04:57:24.516Z,99.90
2019-03-04T04:59:55.535Z,99.90
2019-03-04T05:02:26.112Z,99.90
2019-03-04T05:04:56.755Z,99.90
2019-03-04T05:07:27.496Z,99.90
2019-03-04T05:09:58.363Z,99.90
2019-03-04T05:12:29.014Z,99.90
2019-03-04T05:14:59.653Z,99.90
2019-03-04T05:17:30.554Z,99.90
2019-03-04T05:20:01.279Z,99.90
2019-03-04T05:22:31.857Z,99.90
2019-03-04T05:25:02.502Z,99.90
2019-03-04T05:27:33.461Z,99.90
2019-03-04T05:30:04.808Z,99.90
2019-03-04T05:32:36.800Z,99.90
2019-03-04T05:35:07.736Z,99.90
2019-03-04T05:37:38.889Z,99.90
2019-03-04T05:40:12.900Z,99.90
2019-03-04T05:42:43.816Z,99.90
2019-03-04T05:45:15.954Z,99.90
2019-03-04T05:47:46.848Z,99.90
2019-03-04T05:50:17.951Z,99.90
2019-03-04T05:52:48.662Z,99.90
2019-03-04T05:55:19.500Z,99.90
2019-03-04T05:57:50.645Z,99.90
2019-03-04T06:00:22.662Z,99.90
2019-03-04T06:02:53.297Z,99.90
2019-03-04T06:05:23.971Z,99.90
2019-03-04T06:07:57.717Z,99.90
2019-03-04T06:10:28.617Z,99.90
2019-03-04T06:12:59.482Z,99.90
2019-03-04T06:15:30.148Z,99.90
2019-03-04T06:18:00.765Z,99.90
2019-03-04T06:20:31.641Z,99.90
2019-03-04T06:23:02.258Z,99.90
2019-03-04T06:25:32.971Z,99.90
2019-03-04T06:28:03.596Z,99.90
2019-03-04T06:30:34.418Z,99.90
2019-03-04T06:33:05.137Z,99.90
2019-03-04T06:35:37.107Z,99.90
2019-03-04T06:38:07.767Z,99.90
2019-03-04T06:40:38.700Z,99.90
2019-03-04T06:43:09.654Z,99.90
2019-03-04T06:45:40.905Z,99.90
2019-03-04T06:48:11.735Z,99.90
2019-03-04T06:50:57.610Z,99.90
2019-03-04T06:54:07.106Z,99.90
2019-03-04T06:57:02.250Z,99.90
2019-03-04T07:00:25.298Z,99.90
2019-03-04T07:02:55.999Z,99.90
2019-03-04T07:05:46.385Z,99.90
2019-03-04T07:09:15.065Z,99.90
2019-03-04T07:11:50.806Z,99.90
2019-03-04T07:14:21.722Z,99.90
2019-03-04T07:16:53.775Z,99.90
2019-03-04T07:19:37.219Z,99.90
2019-03-04T07:22:07.933Z,99.90
2019-03-04T07:24:38.975Z,99.90
2019-03-04T07:27:09.792Z,99.90
2019-03-04T07:29:40.876Z,99.90
2019-03-04T07:32:11.784Z,99.90
2019-03-04T07:34:42.766Z,99.90
2019-03-04T07:37:13.660Z,99.90
2019-03-04T07:39:44.899Z,99.90
2019-03-04T07:42:15.890Z,99.90
2019-03-04T07:44:47.022Z,99.90
2019-03-04T07:47:17.835Z,99.90
2019-03-04T07:49:51.407Z,99.90
2019-03-04T07:52:22.049Z,99.90
2019-03-04T07:54:52.985Z,99.90
2019-03-04T07:57:23.761Z,99.90
2019-03-04T07:59:54.355Z,99.90
2019-03-04T08:02:25.030Z,99.90
2019-03-04T08:04:55.942Z,99.90
2019-03-04T08:07:52.773Z,99.90
2019-03-04T08:11:24.572Z,99.90
2019-03-04T08:13:59.915Z,99.90
2019-03-04T08:16:30.806Z,99.90
2019-03-04T08:19:01.728Z,99.90
2019-03-04T08:21:32.494Z,99.90
2019-03-04T08:24:03.138Z,99.90
2019-03-04T08:26:33.983Z,99.90
2019-03-04T08:29:05.087Z,99.90
2019-03-04T08:31:37.300Z,99.90
2019-03-04T08:34:09.360Z,99.90
2019-03-04T08:36:40.420Z,99.90
2019-03-04T08:39:11.814Z,99.90
2019-03-04T08:41:43.101Z,99.90
2019-03-04T08:44:13.901Z,99.90
2019-03-04T08:46:44.867Z,99.90
2019-03-04T08:49:15.873Z,99.90
2019-03-04T08:51:46.532Z,99.90
2019-03-04T08:54:17.187Z,99.90
2019-03-04T08:56:48.205Z,99.90
2019-03-04T08:59:19.064Z,99.90
2019-03-04T09:01:49.940Z,99.90
2019-03-04T09:04:20.879Z,99.90
2019-03-04T09:06:51.674Z,99.90
2019-03-04T09:09:22.331Z,99.90
2019-03-04T09:11:53.221Z,99.90
2019-03-04T09:14:24.016Z,99.90
2019-03-04T09:16:55.208Z,99.90
2019-03-04T09:19:25.909Z,99.90
2019-03-04T09:21:57.084Z,99.90
2019-03-04T09:24:28.035Z,99.90
2019-03-04T09:26:58.860Z,99.90
2019-03-04T09:29:29.506Z,99.90
2019-03-04T09:32:00.104Z,99.90
2019-03-04T09:34:30.987Z,99.90
2019-03-04T09:37:01.908Z,99.90
2019-03-04T09:39:32.541Z,99.90
2019-03-04T09:42:11.325Z,99.90
2019-03-04T09:44:42.381Z,99.90
2019-03-04T09:47:13.210Z,99.90
2019-03-04T09:49:44.129Z,99.90
2019-03-04T09:52:15.119Z,99.90
2019-03-04T09:54:46.080Z,99.90
2019-03-04T09:57:17.157Z,99.90
2019-03-04T09:59:48.199Z,99.90
2019-03-04T10:02:34.962Z,99.90
2019-03-04T10:05:52.766Z,99.90
2019-03-04T10:09:25.794Z,99.90
2019-03-04T10:12:44.194Z,99.90
2019-03-04T10:16:18.706Z,99.90
2019-03-04T10:20:02.992Z,99.90
2019-03-04T10:23:51.854Z,99.90
2019-03-04T10:27:21.200Z,99.90
2019-03-04T10:30:33.495Z,99.90
2019-03-04T10:34:17.550Z,99.90
2019-03-04T10:37:20.717Z,99.90
2019-03-04T10:40:41.360Z,99.90
2019-03-04T10:44:20.132Z,99.90
2019-03-04T10:47:15.964Z,99.90
2019-03-04T10:49:46.616Z,99.90
2019-03-04T10:52:17.300Z,99.90
2019-03-04T10:54:48.228Z,99.90
2019-03-04T10:57:19.065Z,99.90
2019-03-04T10:59:49.672Z,99.90
2019-03-04T11:02:20.342Z,99.90
2019-03-04T11:04:51.269Z,99.90
2019-03-04T11:07:22.135Z,99.90
2019-03-04T11:09:53.322Z,99.90
2019-03-04T11:12:24.295Z,99.90
2019-03-04T11:14:55.473Z,99.90
2019-03-04T11:17:26.222Z,99.90
2019-03-04T11:19:57.388Z,99.90
2019-03-04T11:22:28.221Z,99.90
2019-03-04T11:24:58.879Z,99.90
2019-03-04T11:27:29.667Z,99.90
2019-03-04T11:30:00.456Z,99.90
2019-03-04T11:32:31.450Z,99.90
2019-03-04T11:35:02.326Z,99.90
2019-03-04T11:37:33.223Z,99.90
2019-03-04T11:40:09.491Z,99.90
2019-03-04T11:42:40.269Z,99.90
2019-03-04T11:45:15.023Z,99.90
2019-03-04T11:47:45.650Z,99.90
2019-03-04T11:50:16.739Z,99.90
2019-03-04T11:52:47.797Z,99.90
2019-03-04T11:55:18.535Z,99.90
2019-03-04T11:57:49.906Z,99.90
2019-03-04T12:00:54.073Z,99.90
2019-03-04T12:03:24.826Z,99.90
2019-03-04T12:05:55.696Z,99.90
2019-03-04T12:08:26.463Z,99.90
2019-03-04T12:10:57.601Z,99.90
2019-03-04T12:13:28.345Z,99.90
2019-03-04T12:15:58.966Z,99.90
2019-03-04T12:18:29.706Z,99.90
2019-03-04T12:21:01.883Z,99.90
2019-03-04T12:23:32.546Z,99.90
2019-03-04T12:26:03.380Z,99.90
2019-03-04T12:28:34.330Z,99.90
2019-03-04T12:31:05.119Z,99.90
2019-03-04T12:33:36.980Z,99.90
2019-03-04T12:36:07.670Z,99.90
2019-03-04T12:38:38.638Z,99.90
2019-03-04T12:41:09.479Z,99.90
2019-03-04T12:43:40.451Z,99.90
2019-03-04T12:46:11.767Z,99.90
2019-03-04T12:48:42.675Z,99.90
2019-03-04T12:51:22.442Z,99.90
2019-03-04T12:53:45.801Z,99.90
2019-03-04T12:56:16.587Z,99.90
2019-03-04T12:58:47.519Z,99.90
2019-03-04T13:01:18.563Z,99.90
2019-03-04T13:03:49.431Z,99.90
2019-03-04T13:06:20.073Z,99.90
2019-03-04T13:08:51.021Z,99.90
2019-03-04T13:11:21.730Z,99.90
2019-03-04T13:13:55.740Z,99.90
2019-03-04T13:16:26.493Z,99.90
2019-03-04T13:18:57.531Z,99.90
2019-03-04T13:21:28.456Z,99.90
2019-03-04T13:23:59.056Z,99.90
2019-03-04T13:26:29.734Z,99.90
2019-03-04T13:29:00.710Z,99.90
2019-03-04T13:31:31.553Z,99.90
2019-03-04T13:34:02.284Z,99.90
2019-03-04T13:36:32.910Z,99.90
2019-03-04T13:39:04.951Z,99.90
2019-03-04T13:41:37.599Z,99.90
2019-03-04T13:44:08.312Z,99.80
2019-03-04T13:46:38.989Z,99.90
2019-03-04T13:49:09.622Z,99.90
2019-03-04T13:51:40.320Z,99.90
2019-03-04T13:54:10.966Z,99.80
2019-03-04T13:56:42.036Z,99.90
2019-03-04T13:59:12.696Z,99.90
2019-03-04T14:01:43.708Z,99.90
2019-03-04T14:04:14.579Z,99.00
2019-03-04T14:06:45.851Z,99.90
2019-03-04T14:09:20.007Z,99.20
2019-03-04T14:11:50.906Z,98.20
2019-03-04T14:14:21.773Z,99.40
2019-03-04T14:16:52.701Z,99.60
2019-03-04T14:19:23.690Z,99.20
2019-03-04T14:21:54.624Z,99.00
2019-03-04T14:24:25.313Z,99.90
2019-03-04T14:26:55.977Z,99.20
2019-03-04T14:29:27.166Z,99.90
2019-03-04T14:31:57.890Z,99.90
2019-03-04T14:34:28.723Z,99.90
2019-03-04T14:36:59.698Z,99.90
2019-03-04T14:39:30.511Z,99.90
2019-03-04T14:42:02.031Z,99.90
2019-03-04T14:44:32.847Z,99.90
2019-03-04T14:47:03.786Z,99.90
2019-03-04T14:49:44.293Z,99.20
2019-03-04T14:52:07.119Z,98.60
2019-03-04T14:54:38.136Z,99.90
2019-03-04T14:57:08.774Z,98.40
2019-03-04T14:59:40.079Z,98.10
2019-03-04T15:02:10.944Z,99.90
2019-03-04T15:04:41.890Z,96.50
2019-03-04T15:07:12.819Z,98.40
2019-03-04T15:09:49.266Z,96.70
2019-03-04T15:12:16.401Z,95.70
2019-03-04T15:14:47.298Z,95.30
2019-03-04T15:17:29.925Z,95.40
2019-03-04T15:20:08.834Z,93.40
2019-03-04T15:22:35.265Z,95.60
2019-03-04T15:25:07.355Z,95.00
2019-03-04T15:27:38.247Z,94.80
2019-03-04T15:30:11.431Z,93.90
2019-03-04T15:32:42.045Z,95.60
2019-03-04T15:35:12.878Z,94.20
2019-03-04T15:37:44.190Z,94.50
2019-03-04T15:40:14.948Z,95.60
2019-03-04T15:42:46.111Z,94.80
2019-03-04T15:45:16.913Z,94.90
2019-03-04T15:47:48.177Z,94.00
2019-03-04T15:50:23.297Z,94.20
2019-03-04T15:52:54.046Z,94.80
2019-03-04T15:55:25.285Z,96.80
2019-03-04T15:57:56.136Z,99.90
2019-03-04T16:00:27.035Z,99.90
2019-03-04T16:02:57.847Z,99.90
2019-03-04T16:05:28.495Z,99.90
2019-03-04T16:08:07.157Z,99.90
2019-03-04T16:10:34.280Z,99.90
2019-03-04T16:13:05.344Z,99.90
2019-03-04T16:15:38.541Z,99.90
2019-03-04T16:18:09.209Z,99.90
2019-03-04T16:20:40.197Z,99.90
2019-03-04T16:23:11.133Z,99.90
2019-03-04T16:25:41.979Z,99.90
2019-03-04T16:28:17.232Z,99.90
2019-03-04T16:30:51.026Z,99.90
2019-03-04T16:33:22.347Z,99.90
2019-03-04T16:35:53.430Z,99.90
2019-03-04T16:38:24.902Z,99.90
2019-03-04T16:40:55.668Z,99.90
2019-03-04T16:43:26.322Z,99.90
2019-03-04T16:45:57.019Z,99.90
2019-03-04T16:48:27.649Z,99.90
2019-03-04T16:50:58.930Z,99.90
2019-03-04T16:53:29.640Z,99.90
2019-03-04T16:56:00.349Z,99.90
2019-03-04T16:58:32.178Z,99.90
2019-03-04T17:01:03.281Z,99.90
2019-03-04T17:03:34.063Z,99.90
2019-03-04T17:06:04.837Z,99.90
2019-03-04T17:08:35.487Z,99.90
2019-03-04T17:11:06.358Z,99.90
2019-03-04T17:13:38.680Z,99.90
2019-03-04T17:16:09.335Z,99.90
2019-03-04T17:18:40.417Z,99.90
2019-03-04T17:21:11.111Z,99.90
2019-03-04T17:23:42.352Z,99.90
2019-03-04T17:26:13.495Z,99.90
2019-03-04T17:28:44.299Z,99.90
2019-03-04T17:31:15.198Z,99.90
2019-03-04T17:33:46.404Z,99.90
2019-03-04T17:36:17.361Z,99.90
2019-03-04T17:38:48.478Z,99.90
2019-03-04T17:41:19.305Z,99.90
2019-03-04T17:43:50.275Z,99.90
2019-03-04T17:46:21.179Z,99.90
2019-03-04T17:48:51.802Z,99.90
2019-03-04T17:51:22.631Z,99.90
2019-03-04T17:53:53.560Z,99.90
2019-03-04T17:56:24.291Z,99.90
2019-03-04T17:58:55.285Z,99.90
2019-03-04T18:01:26.359Z,99.90
2019-03-04T18:03:57.159Z,99.90
2019-03-04T18:06:27.797Z,99.90
2019-03-04T18:08:58.523Z,99.90
2019-03-04T18:11:29.424Z,99.90
2019-03-04T18:14:00.364Z,99.90
2019-03-04T18:16:31.267Z,99.90
2019-03-04T18:19:02.277Z,99.90
2019-03-04T18:21:33.316Z,99.90
2019-03-04T18:24:04.245Z,99.90
2019-03-04T18:27:01.897Z,99.90
2019-03-04T18:30:22.794Z,99.90
2019-03-04T18:33:41.049Z,99.90
2019-03-04T18:36:49.753Z,99.90
2019-03-04T18:40:02.883Z,99.90
2019-03-04T18:43:19.805Z,99.90
2019-03-04T18:46:32.556Z,99.90
2019-03-04T18:49:04.262Z,99.90
2019-03-04T18:51:36.308Z,99.90
2019-03-04T18:54:11.576Z,99.90
2019-03-04T18:56:42.933Z,99.90
2019-03-04T18:59:13.576Z,99.90
2019-03-04T19:01:44.454Z,99.90
2019-03-04T19:04:15.457Z,99.90
2019-03-04T19:06:46.655Z,99.90
2019-03-04T19:09:17.336Z,99.90
2019-03-04T19:11:48.638Z,99.90
2019-03-04T19:14:19.775Z,99.90
2019-03-04T19:16:50.622Z,99.90
2019-03-04T19:19:21.448Z,99.90
2019-03-04T19:21:52.547Z,99.90
2019-03-04T19:24:23.524Z,99.90
2019-03-04T19:26:54.768Z,99.90
2019-03-04T19:29:25.650Z,99.90
2019-03-04T19:31:56.593Z,99.90
2019-03-04T19:34:27.525Z,99.90
2019-03-04T19:36:58.461Z,99.90
2019-03-04T19:39:29.549Z,99.90
2019-03-04T19:42:00.479Z,99.90
2019-03-04T19:44:31.188Z,99.90
2019-03-04T19:47:01.866Z,99.90
2019-03-04T19:49:32.557Z,99.90
2019-03-04T19:52:03.609Z,99.90
2019-03-04T19:54:34.585Z,99.90
2019-03-04T19:57:05.686Z,99.90
2019-03-04T19:59:36.671Z,99.90
2019-03-04T20:02:07.711Z,99.90
2019-03-04T20:04:39.031Z,99.90
2019-03-04T20:07:09.733Z,99.90
2019-03-04T20:09:40.631Z,99.90
2019-03-04T20:12:11.607Z,99.90
2019-03-04T20:14:42.919Z,99.90
2019-03-04T20:17:13.831Z,99.90
2019-03-04T20:19:44.642Z,99.90
2019-03-04T20:22:15.555Z,99.90
2019-03-04T20:24:46.578Z,99.90
2019-03-04T20:27:17.566Z,99.90
2019-03-04T20:29:49.148Z,99.90
2019-03-04T20:32:20.013Z,99.90
2019-03-04T20:34:50.743Z,99.90
2019-03-04T20:37:21.631Z,99.90
2019-03-04T20:39:52.630Z,99.90
2019-03-04T20:42:23.605Z,99.90
2019-03-04T20:44:54.834Z,99.90
2019-03-04T20:47:25.801Z,99.90
2019-03-04T20:49:56.709Z,99.90
2019-03-04T20:52:27.646Z,99.90
2019-03-04T20:54:58.597Z,99.90
2019-03-04T20:57:29.246Z,99.90
2019-03-04T20:59:59.948Z,99.90
2019-03-04T21:02:30.857Z,99.90
2019-03-04T21:05:01.787Z,99.90
2019-03-04T21:07:32.723Z,99.90
2019-03-04T21:10:03.744Z,99.90
2019-03-04T21:12:34.698Z,99.90
2019-03-04T21:15:06.546Z,99.90
2019-03-04T21:17:38.954Z,99.90
2019-03-04T21:20:10.518Z,99.90
2019-03-04T21:22:43.109Z,99.90
2019-03-04T21:25:41.046Z,99.90
2019-03-04T21:28:30.198Z,99.90
2019-03-04T21:31:51.812Z,99.90
2019-03-04T21:35:15.040Z,99.90
2019-03-04T21:37:48.785Z,99.90
2019-03-04T21:41:02.233Z,99.90
2019-03-04T21:43:42.913Z,99.90
2019-03-04T21:46:53.781Z,99.90
2019-03-04T21:49:26.100Z,99.90
2019-03-04T21:52:53.334Z,99.90
2019-03-04T21:56:02.401Z,99.90
2019-03-04T21:58:35.423Z,99.90
2019-03-04T22:01:22.151Z,99.90
2019-03-04T22:03:53.078Z,99.90
2019-03-04T22:06:23.932Z,99.90
2019-03-04T22:08:55.207Z,99.90
2019-03-04T22:11:25.981Z,99.90
2019-03-04T22:13:56.924Z,99.90
2019-03-04T22:16:27.987Z,99.90
2019-03-04T22:18:58.992Z,99.90
2019-03-04T22:21:29.843Z,99.90
2019-03-04T22:24:01.075Z,99.90
2019-03-04T22:26:31.984Z,99.90
2019-03-04T22:29:03.012Z,99.90
2019-03-04T22:31:33.866Z,99.90
2019-03-04T22:34:05.163Z,99.90
2019-03-04T22:36:35.991Z,99.90
2019-03-04T22:39:08.432Z,99.90
2019-03-04T22:41:39.260Z,99.90
2019-03-04T22:44:09.937Z,99.90
2019-03-04T22:46:40.815Z,99.90
2019-03-04T22:49:11.535Z,99.90
2019-03-04T22:51:42.404Z,99.90
2019-03-04T22:54:13.053Z,99.90
2019-03-04T22:56:44.063Z,99.90
2019-03-04T22:59:14.952Z,99.90
2019-03-04T23:01:57.166Z,99.90
2019-03-04T23:05:17.704Z,99.90
2019-03-04T23:07:52.285Z,99.90
2019-03-04T23:10:32.948Z,99.90
2019-03-04T23:13:50.395Z,99.90
2019-03-04T23:16:25.834Z,99.90
2019-03-04T23:18:57.019Z,99.90
2019-03-04T23:21:27.910Z,99.90
2019-03-04T23:23:58.562Z,99.90
2019-03-04T23:26:29.205Z,99.90
2019-03-04T23:29:00.048Z,99.90
2019-03-04T23:31:30.946Z,99.90
2019-03-04T23:34:01.582Z,99.90
2019-03-04T23:36:32.187Z,99.90
2019-03-04T23:39:04.404Z,99.90
2019-03-04T23:41:35.169Z,99.90
2019-03-04T23:44:06.155Z,99.90
2019-03-04T23:46:37.069Z,99.90
2019-03-04T23:49:07.933Z,99.90
2019-03-04T23:51:39.390Z,99.90
2019-03-04T23:54:10.079Z,99.90
2019-03-04T23:56:41.377Z,99.90
2019-03-04T23:59:12.206Z,99.90
