createdAt,value
2022-09-06T00:00:01.717Z,20.32
2022-09-06T00:01:01.722Z,20.30
2022-09-06T00:02:01.708Z,20.29
2022-09-06T00:03:01.737Z,20.30
2022-09-06T00:04:01.716Z,20.33
2022-09-06T00:05:01.710Z,20.37
2022-09-06T00:06:01.669Z,20.44
2022-09-06T00:07:01.675Z,20.49
2022-09-06T00:08:01.622Z,20.53
2022-09-06T00:09:01.643Z,20.60
2022-09-06T00:10:01.633Z,20.63
2022-09-06T00:11:01.716Z,20.65
2022-09-06T00:12:01.599Z,20.68
2022-09-06T00:13:01.608Z,20.71
2022-09-06T00:14:01.593Z,20.73
2022-09-06T00:15:01.752Z,20.73
2022-09-06T00:16:01.701Z,20.77
2022-09-06T00:17:01.573Z,20.83
2022-09-06T00:18:01.631Z,20.85
2022-09-06T00:19:01.565Z,20.83
2022-09-06T00:20:01.522Z,20.83
2022-09-06T00:21:01.511Z,20.82
2022-09-06T00:22:01.812Z,20.83
2022-09-06T00:23:01.476Z,20.82
2022-09-06T00:24:01.466Z,20.80
2022-09-06T00:25:01.468Z,20.80
2022-09-06T00:26:01.458Z,20.80
2022-09-06T00:27:01.526Z,20.82
2022-09-06T00:28:01.451Z,20.83
2022-09-06T00:29:01.426Z,20.82
2022-09-06T00:30:01.414Z,20.83
2022-09-06T00:31:01.445Z,20.83
2022-09-06T00:32:01.391Z,20.86
2022-09-06T00:33:01.388Z,20.85
2022-09-06T00:34:11.175Z,20.88
2022-09-06T00:35:01.425Z,20.90
2022-09-06T00:36:01.369Z,20.90
2022-09-06T00:37:01.387Z,20.88
2022-09-06T00:38:01.325Z,20.90
2022-09-06T00:39:01.312Z,20.89
2022-09-06T00:40:01.404Z,20.89
2022-09-06T00:41:01.311Z,20.89
2022-09-06T00:42:01.311Z,20.89
2022-09-06T00:43:01.316Z,20.89
2022-09-06T00:44:01.271Z,20.92
2022-09-06T00:45:01.273Z,20.95
2022-09-06T00:46:01.374Z,20.97
2022-09-06T00:47:01.270Z,20.98
2022-09-06T00:48:01.222Z,21.00
2022-09-06T00:49:01.271Z,21.00
2022-09-06T00:50:01.249Z,20.98
2022-09-06T00:51:01.208Z,20.97
2022-09-06T00:52:01.230Z,20.95
2022-09-06T00:53:01.185Z,20.98
2022-09-06T00:54:01.186Z,20.98
2022-09-06T00:55:01.148Z,20.97
2022-09-06T00:56:01.163Z,20.97
2022-09-06T00:57:01.163Z,20.93
2022-09-06T00:58:01.116Z,20.93
2022-09-06T00:59:01.129Z,20.97
2022-09-06T01:00:01.115Z,20.95
2022-09-06T01:01:01.122Z,20.97
2022-09-06T01:02:01.229Z,20.95
2022-09-06T01:03:01.060Z,20.97
2022-09-06T01:04:01.063Z,20.97
2022-09-06T01:05:01.061Z,21.00
2022-09-06T01:06:01.073Z,21.04
2022-09-06T01:07:01.025Z,21.04
2022-09-06T01:08:01.042Z,21.04
2022-09-06T01:09:00.990Z,21.04
2022-09-06T01:10:01.009Z,21.04
2022-09-06T01:11:01.030Z,21.03
2022-09-06T01:12:01.062Z,21.03
2022-09-06T01:13:00.949Z,21.04
2022-09-06T01:14:00.953Z,21.03
2022-09-06T01:15:01.180Z,21.00
2022-09-06T01:16:01.036Z,20.95
2022-09-06T01:17:00.940Z,20.95
2022-09-06T01:18:00.974Z,20.93
2022-09-06T01:19:00.908Z,20.93
2022-09-06T01:20:00.923Z,20.92
2022-09-06T01:21:00.864Z,20.90
2022-09-06T01:22:00.940Z,20.89
2022-09-06T01:23:00.863Z,20.86
2022-09-06T01:24:00.848Z,20.85
2022-09-06T01:25:00.829Z,20.83
2022-09-06T01:26:00.863Z,20.85
2022-09-06T01:27:00.864Z,20.85
2022-09-06T01:28:01.021Z,20.85
2022-09-06T01:29:00.784Z,20.83
2022-09-06T01:30:00.796Z,20.82
2022-09-06T01:31:00.838Z,20.82
2022-09-06T01:32:00.815Z,20.80
2022-09-06T01:33:00.797Z,20.80
2022-09-06T01:34:00.759Z,20.77
2022-09-06T01:35:02.385Z,20.75
2022-09-06T01:36:00.725Z,20.75
2022-09-06T01:37:09.827Z,20.75
2022-09-06T01:38:00.741Z,20.75
2022-09-06T01:39:00.696Z,20.75
2022-09-06T01:40:00.874Z,20.73
2022-09-06T01:41:00.656Z,20.73
2022-09-06T01:42:00.667Z,20.70
2022-09-06T01:43:00.677Z,20.68
2022-09-06T01:44:00.723Z,20.65
2022-09-06T01:45:00.663Z,20.64
2022-09-06T01:46:00.679Z,20.61
2022-09-06T01:47:00.623Z,20.60
2022-09-06T01:48:00.668Z,20.58
2022-09-06T01:49:00.589Z,20.56
2022-09-06T01:50:00.615Z,20.55
2022-09-06T01:51:00.629Z,20.56
2022-09-06T01:52:00.645Z,20.56
2022-09-06T01:53:00.523Z,20.56
2022-09-06T01:54:00.589Z,20.58
2022-09-06T01:55:00.507Z,20.61
2022-09-06T01:56:00.584Z,20.61
2022-09-06T01:57:00.570Z,20.58
2022-09-06T01:58:00.500Z,20.56
2022-09-06T01:59:00.492Z,20.53
2022-09-06T02:00:00.572Z,20.55
2022-09-06T02:01:00.439Z,20.52
2022-09-06T02:02:00.465Z,20.49
2022-09-06T02:03:00.450Z,20.46
2022-09-06T02:04:00.440Z,20.48
2022-09-06T02:05:00.402Z,20.46
2022-09-06T02:06:00.403Z,20.42
2022-09-06T02:07:00.418Z,20.37
2022-09-06T02:08:00.424Z,20.36
2022-09-06T02:09:00.388Z,20.33
2022-09-06T02:10:00.364Z,20.29
2022-09-06T02:11:00.353Z,20.23
2022-09-06T02:12:00.339Z,20.18
2022-09-06T02:13:00.331Z,20.14
2022-09-06T02:14:00.324Z,20.11
2022-09-06T02:15:00.310Z,20.05
2022-09-06T02:16:00.299Z,20.05
2022-09-06T02:17:00.347Z,20.07
2022-09-06T02:18:00.265Z,20.09
2022-09-06T02:19:00.264Z,20.08
2022-09-06T02:20:00.295Z,20.07
2022-09-06T02:21:00.242Z,20.07
2022-09-06T02:22:00.247Z,20.05
2022-09-06T02:23:00.225Z,20.00
2022-09-06T02:24:00.250Z,19.94
2022-09-06T02:25:00.248Z,19.92
2022-09-06T02:26:00.207Z,19.89
2022-09-06T02:27:00.172Z,19.89
2022-09-06T02:28:00.192Z,19.87
2022-09-06T02:29:00.147Z,19.87
2022-09-06T02:30:00.184Z,19.84
2022-09-06T02:31:00.276Z,19.84
2022-09-06T02:32:00.144Z,19.87
2022-09-06T02:33:00.169Z,19.89
2022-09-06T02:34:00.139Z,19.90
2022-09-06T02:35:00.206Z,19.87
2022-09-06T02:36:00.190Z,19.87
2022-09-06T02:37:00.069Z,19.87
2022-09-06T02:38:00.082Z,19.86
2022-09-06T02:39:00.056Z,19.89
2022-09-06T02:40:00.160Z,19.89
2022-09-06T02:41:00.043Z,19.87
2022-09-06T02:42:00.028Z,19.86
2022-09-06T02:43:00.011Z,19.81
2022-09-06T02:43:59.996Z,19.79
2022-09-06T02:44:59.982Z,19.77
2022-09-06T02:46:00.027Z,19.74
2022-09-06T02:46:59.970Z,19.68
2022-09-06T02:47:59.956Z,19.67
2022-09-06T02:48:59.942Z,19.63
2022-09-06T02:49:59.953Z,19.59
2022-09-06T02:50:59.915Z,19.56
2022-09-06T02:51:59.908Z,19.50
2022-09-06T02:52:59.874Z,19.49
2022-09-06T02:53:59.889Z,19.42
2022-09-06T02:54:59.862Z,19.39
2022-09-06T02:55:59.878Z,19.37
2022-09-06T02:56:59.863Z,19.34
2022-09-06T02:57:59.832Z,19.32
2022-09-06T02:58:59.824Z,19.24
2022-09-06T02:59:59.835Z,19.24
2022-09-06T03:00:59.852Z,19.22
2022-09-06T03:01:59.861Z,19.22
2022-09-06T03:02:59.778Z,19.22
2022-09-06T03:03:59.782Z,19.19
2022-09-06T03:04:59.800Z,19.17
2022-09-06T03:05:59.762Z,19.19
2022-09-06T03:06:59.739Z,19.20
2022-09-06T03:07:59.734Z,19.22
2022-09-06T03:08:59.704Z,19.22
2022-09-06T03:09:59.702Z,19.22
2022-09-06T03:10:59.728Z,19.22
2022-09-06T03:11:59.692Z,19.24
2022-09-06T03:12:59.658Z,19.23
2022-09-06T03:13:59.668Z,19.23
2022-09-06T03:14:59.654Z,19.23
2022-09-06T03:15:59.688Z,19.22
2022-09-06T03:16:59.694Z,19.19
2022-09-06T03:17:59.615Z,19.20
2022-09-06T03:18:59.596Z,19.19
2022-09-06T03:19:59.616Z,19.16
2022-09-06T03:20:59.573Z,19.15
2022-09-06T03:21:59.605Z,19.13
2022-09-06T03:22:59.551Z,19.12
2022-09-06T03:23:59.619Z,19.12
2022-09-06T03:24:59.548Z,19.13
2022-09-06T03:25:59.567Z,19.13
2022-09-06T03:26:59.518Z,19.13
2022-09-06T03:27:59.546Z,19.13
2022-09-06T03:28:59.487Z,19.17
2022-09-06T03:29:59.499Z,19.17
2022-09-06T03:30:59.584Z,19.16
2022-09-06T03:31:59.523Z,19.17
2022-09-06T03:33:02.566Z,19.20
2022-09-06T03:33:59.440Z,19.23
2022-09-06T03:34:59.455Z,19.26
2022-09-06T03:35:59.455Z,19.26
2022-09-06T03:36:59.498Z,19.24
2022-09-06T03:37:59.447Z,19.23
2022-09-06T03:38:59.409Z,19.23
2022-09-06T03:39:59.508Z,19.19
2022-09-06T03:40:59.455Z,19.19
2022-09-06T03:41:59.362Z,19.17
2022-09-06T03:42:59.351Z,19.15
2022-09-06T03:43:59.343Z,19.09
2022-09-06T03:44:59.315Z,19.09
2022-09-06T03:45:59.339Z,19.07
2022-09-06T03:46:59.587Z,19.05
2022-09-06T03:47:59.290Z,19.04
2022-09-06T03:48:59.277Z,18.98
2022-09-06T03:49:59.270Z,18.96
2022-09-06T03:50:59.248Z,18.96
2022-09-06T03:51:59.284Z,18.93
2022-09-06T03:52:59.218Z,18.89
2022-09-06T03:53:59.280Z,18.88
2022-09-06T03:54:59.203Z,18.85
2022-09-06T03:55:59.197Z,18.83
2022-09-06T03:56:59.181Z,18.82
2022-09-06T03:57:59.254Z,18.81
2022-09-06T03:58:59.482Z,18.81
2022-09-06T03:59:59.157Z,18.78
2022-09-06T04:00:59.207Z,18.78
2022-09-06T04:01:59.180Z,18.78
2022-09-06T04:03:01.723Z,18.78
2022-09-06T04:03:59.211Z,18.75
2022-09-06T04:04:59.096Z,18.75
2022-09-06T04:05:59.107Z,18.71
2022-09-06T04:06:59.114Z,18.70
2022-09-06T04:07:59.126Z,18.68
2022-09-06T04:08:59.111Z,18.66
2022-09-06T04:09:59.128Z,18.64
2022-09-06T04:10:59.022Z,18.61
2022-09-06T04:11:59.052Z,18.63
2022-09-06T04:12:59.041Z,18.60
2022-09-06T04:13:59.016Z,18.58
2022-09-06T04:14:58.983Z,18.58
2022-09-06T04:15:59.035Z,18.58
2022-09-06T04:16:59.062Z,18.57
2022-09-06T04:17:59.003Z,18.57
2022-09-06T04:18:59.005Z,18.56
2022-09-06T04:19:58.956Z,18.56
2022-09-06T04:20:58.903Z,18.54
2022-09-06T04:21:58.909Z,18.56
2022-09-06T04:22:58.911Z,18.56
2022-09-06T04:23:58.889Z,18.52
2022-09-06T04:24:58.883Z,18.49
2022-09-06T04:25:58.876Z,18.46
2022-09-06T04:26:58.852Z,18.43
2022-09-06T04:27:58.892Z,18.41
2022-09-06T04:28:58.990Z,18.34
2022-09-06T04:29:58.823Z,18.33
2022-09-06T04:31:03.354Z,18.30
2022-09-06T04:31:58.856Z,18.31
2022-09-06T04:32:58.788Z,18.28
2022-09-06T04:33:58.795Z,18.27
2022-09-06T04:34:58.773Z,18.27
2022-09-06T04:35:58.720Z,18.27
2022-09-06T04:36:58.703Z,18.24
2022-09-06T04:37:58.718Z,18.23
2022-09-06T04:38:58.743Z,18.21
2022-09-06T04:39:58.700Z,18.20
2022-09-06T04:40:58.659Z,18.18
2022-09-06T04:41:58.727Z,18.17
2022-09-06T04:42:58.629Z,18.15
2022-09-06T04:43:58.676Z,18.15
2022-09-06T04:44:58.595Z,18.17
2022-09-06T04:45:58.752Z,18.13
2022-09-06T04:46:58.587Z,18.17
2022-09-06T04:47:58.603Z,18.15
2022-09-06T04:48:58.565Z,18.17
2022-09-06T04:49:58.576Z,18.13
2022-09-06T04:50:58.549Z,18.13
2022-09-06T04:51:58.569Z,18.12
2022-09-06T04:52:58.519Z,18.11
2022-09-06T04:53:58.544Z,18.08
2022-09-06T04:54:58.511Z,18.03
2022-09-06T04:55:58.489Z,18.02
2022-09-06T04:56:58.477Z,17.99
2022-09-06T04:57:58.480Z,17.99
2022-09-06T04:58:58.474Z,17.97
2022-09-06T04:59:58.513Z,17.99
2022-09-06T05:00:58.474Z,17.99
2022-09-06T05:01:58.499Z,17.97
2022-09-06T05:02:58.428Z,17.97
2022-09-06T05:03:58.468Z,17.97
2022-09-06T05:04:58.545Z,17.97
2022-09-06T05:05:58.384Z,17.94
2022-09-06T05:06:58.387Z,17.94
2022-09-06T05:07:58.410Z,17.93
2022-09-06T05:08:58.357Z,17.93
2022-09-06T05:09:58.370Z,17.93
2022-09-06T05:10:58.339Z,17.90
2022-09-06T05:11:58.357Z,17.87
2022-09-06T05:12:58.322Z,17.88
2022-09-06T05:13:58.400Z,17.87
2022-09-06T05:14:58.320Z,17.86
2022-09-06T05:15:58.578Z,17.83
2022-09-06T05:16:58.347Z,17.81
2022-09-06T05:17:58.254Z,17.76
2022-09-06T05:18:58.268Z,17.73
2022-09-06T05:19:58.249Z,17.69
2022-09-06T05:20:58.263Z,17.66
2022-09-06T05:21:58.306Z,17.65
2022-09-06T05:22:58.257Z,17.62
2022-09-06T05:23:58.905Z,17.59
2022-09-06T05:24:58.246Z,17.57
2022-09-06T05:25:58.174Z,17.53
2022-09-06T05:26:58.226Z,17.52
2022-09-06T05:27:58.172Z,17.49
2022-09-06T05:28:58.156Z,17.47
2022-09-06T05:29:58.145Z,17.46
2022-09-06T05:30:58.221Z,17.43
2022-09-06T05:31:58.196Z,17.41
2022-09-06T05:32:58.162Z,17.39
2022-09-06T05:33:58.094Z,17.37
2022-09-06T05:34:58.131Z,17.34
2022-09-06T05:35:58.097Z,17.34
2022-09-06T05:36:59.355Z,17.31
2022-09-06T05:37:58.079Z,17.31
2022-09-06T05:38:58.067Z,17.30
2022-09-06T05:39:58.255Z,17.31
2022-09-06T05:40:58.031Z,17.30
2022-09-06T05:41:58.053Z,17.31
2022-09-06T05:42:58.015Z,17.32
2022-09-06T05:43:58.023Z,17.34
2022-09-06T05:44:57.995Z,17.37
2022-09-06T05:45:58.195Z,17.37
2022-09-06T05:46:58.070Z,17.38
2022-09-06T05:47:57.971Z,17.39
2022-09-06T05:48:58.059Z,17.41
2022-09-06T05:49:57.957Z,17.39
2022-09-06T05:50:57.989Z,17.39
2022-09-06T05:51:57.937Z,17.43
2022-09-06T05:52:57.929Z,17.43
2022-09-06T05:53:57.889Z,17.43
2022-09-06T05:54:57.919Z,17.45
2022-09-06T05:55:57.908Z,17.41
2022-09-06T05:56:57.969Z,17.38
2022-09-06T05:57:57.865Z,17.38
2022-09-06T05:58:58.119Z,17.39
2022-09-06T05:59:57.865Z,17.38
2022-09-06T06:00:57.942Z,17.39
2022-09-06T06:01:57.920Z,17.38
2022-09-06T06:02:57.854Z,17.37
2022-09-06T06:03:57.792Z,17.39
2022-09-06T06:04:57.788Z,17.38
2022-09-06T06:05:57.801Z,17.39
2022-09-06T06:06:57.859Z,17.39
2022-09-06T06:07:57.820Z,17.45
2022-09-06T06:08:57.928Z,17.46
2022-09-06T06:09:57.741Z,17.49
2022-09-06T06:10:57.722Z,17.52
2022-09-06T06:11:57.779Z,17.52
2022-09-06T06:12:58.133Z,17.52
2022-09-06T06:13:57.717Z,17.54
2022-09-06T06:14:58.017Z,17.56
2022-09-06T06:15:57.747Z,17.53
2022-09-06T06:17:00.784Z,17.53
2022-09-06T06:17:57.689Z,17.52
2022-09-06T06:18:57.684Z,17.53
2022-09-06T06:19:57.734Z,17.50
2022-09-06T06:20:57.627Z,17.50
2022-09-06T06:21:57.602Z,17.50
2022-09-06T06:22:57.645Z,17.53
2022-09-06T06:23:57.620Z,17.52
2022-09-06T06:24:58.085Z,17.54
2022-09-06T06:25:57.669Z,17.54
2022-09-06T06:26:57.574Z,17.54
2022-09-06T06:27:57.562Z,17.54
2022-09-06T06:28:57.602Z,17.57
2022-09-06T06:29:57.554Z,17.59
2022-09-06T06:30:57.573Z,17.62
2022-09-06T06:31:57.561Z,17.63
2022-09-06T06:32:57.556Z,17.65
2022-09-06T06:33:57.547Z,17.66
2022-09-06T06:34:57.532Z,17.68
2022-09-06T06:35:57.485Z,17.66
2022-09-06T06:36:57.495Z,17.68
2022-09-06T06:37:57.518Z,17.68
2022-09-06T06:38:57.521Z,17.65
2022-09-06T06:39:57.900Z,17.68
2022-09-06T06:41:02.045Z,17.66
2022-09-06T06:41:57.399Z,17.68
2022-09-06T06:42:57.425Z,17.68
2022-09-06T06:43:57.397Z,17.68
2022-09-06T06:44:57.471Z,17.66
2022-09-06T06:45:57.475Z,17.63
2022-09-06T06:46:57.579Z,17.65
2022-09-06T06:47:57.396Z,17.65
2022-09-06T06:48:57.352Z,17.65
2022-09-06T06:49:57.423Z,17.65
2022-09-06T06:50:57.341Z,17.65
2022-09-06T06:51:57.304Z,17.65
2022-09-06T06:52:57.436Z,17.65
2022-09-06T06:53:57.316Z,17.66
2022-09-06T06:54:57.319Z,17.69
2022-09-06T06:55:57.291Z,17.71
2022-09-06T06:56:57.285Z,17.75
2022-09-06T06:57:57.428Z,17.81
2022-09-06T06:58:57.245Z,17.88
2022-09-06T06:59:57.341Z,18.05
2022-09-06T07:00:57.389Z,18.17
2022-09-06T07:01:57.466Z,18.31
2022-09-06T07:02:57.351Z,18.42
2022-09-06T07:03:57.185Z,18.54
2022-09-06T07:04:57.191Z,18.66
2022-09-06T07:06:13.101Z,18.78
2022-09-06T07:07:57.171Z,19.01
2022-09-06T07:08:57.187Z,19.12
2022-09-06T07:10:57.329Z,19.32
2022-09-06T07:11:57.196Z,19.44
2022-09-06T07:12:57.113Z,19.53
2022-09-06T07:13:57.105Z,19.67
2022-09-06T07:14:57.161Z,19.77
2022-09-06T07:15:57.131Z,19.87
2022-09-06T07:16:57.129Z,19.99
2022-09-06T07:17:57.033Z,20.11
2022-09-06T07:18:57.052Z,20.22
2022-09-06T07:20:12.687Z,20.29
2022-09-06T07:21:58.511Z,20.50
2022-09-06T07:22:57.024Z,20.61
2022-09-06T07:24:07.912Z,20.65
2022-09-06T07:24:56.997Z,20.75
2022-09-06T07:25:56.951Z,20.86
2022-09-06T07:27:56.950Z,21.05
2022-09-06T07:28:56.904Z,21.14
2022-09-06T07:29:56.894Z,21.22
2022-09-06T07:30:57.057Z,21.28
2022-09-06T07:32:12.404Z,21.38
2022-09-06T07:32:56.966Z,21.45
2022-09-06T07:33:56.921Z,21.53
2022-09-06T07:34:56.870Z,21.62
2022-09-06T07:35:56.935Z,21.73
2022-09-06T07:36:57.029Z,21.77
2022-09-06T07:37:56.832Z,21.85
2022-09-06T07:38:56.820Z,21.96
2022-09-06T07:39:56.954Z,22.03
2022-09-06T07:40:56.810Z,22.11
2022-09-06T07:41:57.130Z,22.15
2022-09-06T07:42:56.806Z,22.21
2022-09-06T07:43:56.795Z,22.23
2022-09-06T07:44:56.785Z,22.34
2022-09-06T07:45:56.760Z,22.36
2022-09-06T07:47:59.047Z,22.48
2022-09-06T07:48:56.720Z,22.52
2022-09-06T07:50:59.087Z,22.64
2022-09-06T07:51:56.916Z,22.73
2022-09-06T07:53:15.546Z,22.74
2022-09-06T07:54:56.696Z,22.86
2022-09-06T07:55:56.749Z,22.88
2022-09-06T07:56:56.689Z,22.88
2022-09-06T07:57:56.703Z,22.85
2022-09-06T07:59:05.333Z,22.85
2022-09-06T07:59:56.593Z,22.85
2022-09-06T08:00:56.585Z,22.88
2022-09-06T08:01:56.604Z,22.98
2022-09-06T08:02:56.577Z,23.07
2022-09-06T08:03:56.536Z,23.04
2022-09-06T08:04:56.545Z,22.98
2022-09-06T08:06:11.937Z,23.04
2022-09-06T08:09:56.522Z,23.18
2022-09-06T08:10:56.588Z,23.28
2022-09-06T08:11:56.472Z,23.36
2022-09-06T08:12:56.530Z,23.39
2022-09-06T08:13:56.428Z,23.39
2022-09-06T08:14:56.466Z,23.33
2022-09-06T08:15:56.445Z,23.36
2022-09-06T08:16:56.512Z,23.39
2022-09-06T08:17:56.406Z,23.49
2022-09-06T08:18:56.585Z,23.55
2022-09-06T08:19:56.389Z,23.69
2022-09-06T08:20:56.374Z,23.67
2022-09-06T08:21:57.262Z,23.67
2022-09-06T08:22:56.338Z,23.70
2022-09-06T08:23:56.335Z,23.70
2022-09-06T08:24:56.309Z,23.78
2022-09-06T08:25:56.307Z,23.82
2022-09-06T08:26:56.297Z,23.88
2022-09-06T08:27:56.278Z,23.89
2022-09-06T08:28:56.289Z,23.94
2022-09-06T08:29:56.298Z,24.04
2022-09-06T08:30:56.262Z,24.01
2022-09-06T08:31:56.267Z,24.06
2022-09-06T08:32:56.236Z,24.08
2022-09-06T08:33:56.238Z,24.13
2022-09-06T08:34:56.219Z,24.10
2022-09-06T08:35:56.200Z,24.13
2022-09-06T08:36:56.178Z,24.13
2022-09-06T08:37:56.331Z,24.15
2022-09-06T08:38:56.236Z,24.15
2022-09-06T08:39:56.306Z,24.19
2022-09-06T08:40:56.176Z,24.22
2022-09-06T08:41:56.158Z,24.28
2022-09-06T08:42:56.305Z,24.34
2022-09-06T08:45:02.118Z,24.38
2022-09-06T08:45:56.110Z,24.38
2022-09-06T08:46:56.125Z,24.33
2022-09-06T08:47:56.093Z,24.41
2022-09-06T08:48:56.104Z,24.48
2022-09-06T08:49:56.118Z,24.52
2022-09-06T08:50:56.103Z,24.51
2022-09-06T08:51:56.073Z,24.60
2022-09-06T08:53:56.059Z,24.84
2022-09-06T08:54:56.029Z,24.90
2022-09-06T08:55:56.061Z,24.96
2022-09-06T08:56:55.987Z,24.85
2022-09-06T08:57:55.961Z,24.91
2022-09-06T08:58:55.974Z,24.96
2022-09-06T08:59:55.956Z,24.99
2022-09-06T09:00:56.030Z,25.11
2022-09-06T09:01:56.027Z,25.21
2022-09-06T09:02:55.944Z,25.23
2022-09-06T09:03:55.904Z,25.30
2022-09-06T09:04:55.927Z,25.33
2022-09-06T09:05:55.949Z,25.34
2022-09-06T09:06:55.950Z,25.37
2022-09-06T09:07:55.979Z,25.36
2022-09-06T09:08:55.876Z,25.38
2022-09-06T09:09:55.922Z,25.27
2022-09-06T09:10:55.884Z,25.28
2022-09-06T09:11:55.829Z,25.38
2022-09-06T09:12:55.845Z,25.45
2022-09-06T09:13:56.288Z,25.48
2022-09-06T09:14:55.834Z,25.61
2022-09-06T09:15:55.899Z,25.73
2022-09-06T09:16:55.800Z,25.75
2022-09-06T09:17:55.787Z,25.82
2022-09-06T09:18:55.790Z,25.85
2022-09-06T09:19:55.741Z,25.90
2022-09-06T09:20:55.899Z,25.88
2022-09-06T09:21:55.728Z,26.00
2022-09-06T09:22:55.726Z,26.11
2022-09-06T09:23:55.763Z,26.23
2022-09-06T09:24:55.760Z,26.34
2022-09-06T09:25:55.702Z,26.30
2022-09-06T09:26:55.709Z,26.11
2022-09-06T09:27:55.673Z,26.21
2022-09-06T09:28:55.646Z,26.24
2022-09-06T09:30:55.834Z,26.36
2022-09-06T09:31:55.915Z,26.33
2022-09-06T09:32:55.610Z,26.36
2022-09-06T09:33:55.621Z,26.41
2022-09-06T09:34:55.572Z,26.45
2022-09-06T09:35:55.620Z,26.45
2022-09-06T09:37:58.126Z,26.65
2022-09-06T09:38:55.642Z,26.71
2022-09-06T09:39:55.846Z,26.73
2022-09-06T09:40:55.544Z,26.70
2022-09-06T09:41:55.505Z,26.68
2022-09-06T09:42:55.529Z,26.67
2022-09-06T09:43:55.491Z,26.70
2022-09-06T09:44:55.509Z,26.79
2022-09-06T09:45:55.499Z,26.93
2022-09-06T09:46:55.532Z,26.90
2022-09-06T09:47:55.502Z,26.98
2022-09-06T09:48:55.425Z,27.04
2022-09-06T09:49:55.426Z,27.19
2022-09-06T09:50:55.651Z,27.35
2022-09-06T09:51:55.424Z,27.40
2022-09-06T09:52:55.386Z,27.37
2022-09-06T09:53:55.552Z,27.41
2022-09-06T09:54:55.362Z,27.49
2022-09-06T09:55:55.420Z,27.60
2022-09-06T09:56:55.381Z,27.58
2022-09-06T09:57:55.350Z,27.31
2022-09-06T09:58:55.324Z,27.37
2022-09-06T09:59:55.344Z,27.52
2022-09-06T10:00:56.169Z,27.63
2022-09-06T10:01:55.324Z,27.73
2022-09-06T10:02:55.302Z,27.88
2022-09-06T10:04:55.276Z,28.13
2022-09-06T10:06:02.061Z,28.19
2022-09-06T10:07:10.771Z,28.32
2022-09-06T10:07:55.368Z,28.28
2022-09-06T10:08:55.270Z,28.20
2022-09-06T10:09:55.245Z,28.31
2022-09-06T10:10:55.195Z,28.40
2022-09-06T10:11:55.223Z,28.50
2022-09-06T10:12:55.280Z,28.79
2022-09-06T10:13:55.179Z,28.89
2022-09-06T10:14:55.164Z,29.12
2022-09-06T10:15:55.256Z,29.36
2022-09-06T10:16:55.423Z,29.41
2022-09-06T10:17:55.176Z,29.46
2022-09-06T10:18:55.259Z,29.73
2022-09-06T10:19:55.149Z,30.03
2022-09-06T10:20:55.437Z,29.83
2022-09-06T10:21:55.135Z,29.87
2022-09-06T10:22:55.253Z,29.93
2022-09-06T10:24:55.075Z,30.00
2022-09-06T10:25:55.120Z,30.29
2022-09-06T10:26:55.152Z,30.35
2022-09-06T10:28:10.459Z,30.29
2022-09-06T10:28:55.140Z,30.32
2022-09-06T10:29:55.040Z,30.46
2022-09-06T10:30:55.104Z,30.73
2022-09-06T10:31:55.012Z,31.15
2022-09-06T10:32:55.021Z,31.29
2022-09-06T10:33:55.044Z,31.22
2022-09-06T10:34:54.963Z,31.08
2022-09-06T10:35:54.989Z,31.12
2022-09-06T10:36:55.989Z,31.22
2022-09-06T10:37:54.971Z,31.24
2022-09-06T10:38:54.923Z,31.10
2022-09-06T10:39:55.064Z,30.96
2022-09-06T10:40:55.108Z,30.95
2022-09-06T10:41:54.927Z,31.07
2022-09-06T10:42:55.037Z,31.38
2022-09-06T10:43:54.874Z,31.39
2022-09-06T10:44:54.875Z,31.44
2022-09-06T10:45:54.848Z,31.70
2022-09-06T10:46:54.885Z,32.11
2022-09-06T10:47:54.837Z,32.46
2022-09-06T10:48:54.817Z,32.55
2022-09-06T10:49:54.813Z,32.94
2022-09-06T10:50:54.869Z,33.29
2022-09-06T10:51:54.804Z,33.47
2022-09-06T10:52:54.821Z,33.60
2022-09-06T10:53:54.810Z,33.88
2022-09-06T10:54:54.788Z,34.03
2022-09-06T10:55:55.829Z,34.25
2022-09-06T10:56:54.729Z,34.00
2022-09-06T10:59:54.829Z,33.95
2022-09-06T11:00:54.713Z,34.44
2022-09-06T11:01:54.911Z,34.78
2022-09-06T11:03:57.143Z,34.99
2022-09-06T11:05:54.717Z,34.28
2022-09-06T11:06:54.663Z,34.01
2022-09-06T11:08:57.729Z,33.52
2022-09-06T11:09:54.670Z,33.76
2022-09-06T11:10:54.596Z,33.91
2022-09-06T11:11:54.593Z,33.85
2022-09-06T11:12:54.630Z,33.74
2022-09-06T11:13:54.569Z,33.52
2022-09-06T11:14:54.614Z,33.44
2022-09-06T11:15:54.600Z,33.39
2022-09-06T11:16:54.528Z,33.64
2022-09-06T11:17:54.577Z,34.18
2022-09-06T11:18:54.540Z,34.48
2022-09-06T11:19:54.520Z,34.15
2022-09-06T11:20:54.521Z,34.32
2022-09-06T11:21:54.520Z,34.48
2022-09-06T11:22:54.617Z,34.97
2022-09-06T11:23:54.533Z,34.73
2022-09-06T11:24:54.469Z,34.60
2022-09-06T11:25:54.470Z,34.11
2022-09-06T11:26:54.424Z,34.44
2022-09-06T11:27:57.957Z,35.04
2022-09-06T11:28:54.432Z,35.31
2022-09-06T11:29:55.028Z,35.87
2022-09-06T11:30:54.414Z,36.00
2022-09-06T11:32:54.403Z,36.30
2022-09-06T11:33:56.499Z,36.33
2022-09-06T11:34:54.360Z,36.29
2022-09-06T11:35:54.346Z,35.97
2022-09-06T11:36:54.360Z,35.47
2022-09-06T11:37:54.390Z,35.26
2022-09-06T11:38:54.332Z,35.04
2022-09-06T11:40:54.340Z,34.79
2022-09-06T11:41:54.350Z,34.34
2022-09-06T11:42:54.432Z,34.59
2022-09-06T11:43:54.276Z,34.50
2022-09-06T11:44:54.341Z,34.63
2022-09-06T11:45:54.337Z,34.32
2022-09-06T11:46:54.331Z,33.89
2022-09-06T11:47:54.227Z,33.91
2022-09-06T11:48:54.266Z,33.92
2022-09-06T11:49:54.203Z,33.97
2022-09-06T11:50:54.219Z,34.01
2022-09-06T11:51:54.237Z,33.93
2022-09-06T11:52:54.188Z,33.70
2022-09-06T11:53:54.184Z,33.48
2022-09-06T11:54:54.156Z,33.67
2022-09-06T11:55:54.144Z,34.03
2022-09-06T11:56:54.209Z,34.07
2022-09-06T11:57:54.149Z,34.35
2022-09-06T11:58:54.141Z,34.72
2022-09-06T11:59:54.120Z,34.85
2022-09-06T12:00:54.095Z,34.72
2022-09-06T12:01:54.145Z,35.04
2022-09-06T12:02:54.318Z,35.21
2022-09-06T12:04:10.102Z,35.09
2022-09-06T12:04:56.143Z,35.57
2022-09-06T12:05:54.065Z,35.97
2022-09-06T12:06:54.043Z,36.20
2022-09-06T12:07:54.056Z,36.20
2022-09-06T12:08:54.021Z,35.91
2022-09-06T12:09:54.019Z,36.00
2022-09-06T12:10:54.057Z,35.91
2022-09-06T12:11:54.014Z,35.87
2022-09-06T12:12:54.011Z,36.23
2022-09-06T12:13:53.998Z,36.36
2022-09-06T12:14:53.971Z,36.91
2022-09-06T12:15:54.071Z,37.15
2022-09-06T12:16:54.002Z,37.04
2022-09-06T12:17:53.983Z,36.85
2022-09-06T12:18:53.921Z,36.78
2022-09-06T12:19:53.956Z,36.40
2022-09-06T12:20:54.712Z,36.09
2022-09-06T12:21:53.931Z,36.09
2022-09-06T12:22:53.890Z,36.44
2022-09-06T12:23:53.903Z,36.32
2022-09-06T12:24:53.882Z,36.82
2022-09-06T12:25:53.947Z,37.10
2022-09-06T12:26:55.911Z,37.30
2022-09-06T12:27:53.910Z,37.39
2022-09-06T12:28:53.862Z,37.17
2022-09-06T12:29:53.838Z,36.85
2022-09-06T12:30:53.871Z,37.13
2022-09-06T12:31:53.947Z,37.27
2022-09-06T12:32:53.798Z,37.82
2022-09-06T12:33:53.820Z,37.74
2022-09-06T12:35:58.177Z,38.37
2022-09-06T12:36:53.806Z,38.55
2022-09-06T12:37:53.776Z,38.17
2022-09-06T12:38:53.794Z,37.99
2022-09-06T12:39:53.785Z,38.06
2022-09-06T12:40:53.791Z,37.83
2022-09-06T12:41:53.756Z,37.74
2022-09-06T12:42:53.788Z,37.62
2022-09-06T12:43:53.716Z,37.41
2022-09-06T12:44:53.699Z,37.19
2022-09-06T12:45:53.729Z,37.01
2022-09-06T12:46:53.687Z,37.03
2022-09-06T12:47:53.715Z,36.67
2022-09-06T12:48:53.665Z,36.36
2022-09-06T12:49:53.668Z,36.64
2022-09-06T12:50:53.661Z,36.70
2022-09-06T12:51:53.677Z,36.97
2022-09-06T12:52:53.697Z,37.10
2022-09-06T12:53:53.657Z,36.89
2022-09-06T12:54:53.611Z,37.41
2022-09-06T12:55:53.640Z,37.79
2022-09-06T12:56:53.625Z,38.29
2022-09-06T12:57:53.648Z,38.63
2022-09-06T12:58:53.586Z,38.81
2022-09-06T12:59:53.651Z,38.97
2022-09-06T13:00:53.964Z,37.31
2022-09-06T13:01:54.177Z,35.65
2022-09-06T13:02:53.852Z,34.57
2022-09-06T13:03:53.663Z,33.95
2022-09-06T13:04:53.553Z,34.29
2022-09-06T13:05:53.668Z,35.54
2022-09-06T13:06:53.722Z,36.35
2022-09-06T13:07:53.706Z,36.13
2022-09-06T13:08:53.593Z,36.22
2022-09-06T13:09:53.737Z,36.85
2022-09-06T13:10:53.593Z,37.32
2022-09-06T13:11:53.592Z,37.73
2022-09-06T13:12:53.630Z,38.04
2022-09-06T13:13:53.469Z,37.83
2022-09-06T13:14:53.479Z,37.67
2022-09-06T13:15:54.289Z,37.95