createdAt,value
2017-10-31T00:01:03.491Z,4.53
2017-10-31T00:06:03.251Z,4.89
2017-10-31T00:11:03.392Z,5.12
2017-10-31T00:16:03.211Z,5.07
2017-10-31T00:21:03.061Z,5.34
2017-10-31T00:26:03.854Z,5.32
2017-10-31T00:31:03.627Z,5.39
2017-10-31T00:36:03.353Z,5.64
2017-10-31T00:41:03.532Z,5.63
2017-10-31T00:46:03.284Z,5.06
2017-10-31T00:51:03.122Z,5.05
2017-10-31T00:56:03.916Z,5.59
2017-10-31T01:01:03.633Z,5.76
2017-10-31T01:06:03.446Z,5.74
2017-10-31T01:11:03.590Z,5.74
2017-10-31T01:16:03.355Z,5.64
2017-10-31T01:21:03.214Z,5.72
2017-10-31T01:26:02.995Z,5.72
2017-10-31T01:31:03.748Z,5.89
2017-10-31T01:36:03.534Z,5.97
2017-10-31T01:41:03.858Z,5.89
2017-10-31T01:46:03.595Z,5.96
2017-10-31T01:51:03.394Z,5.89
2017-10-31T01:56:03.159Z,5.67
2017-10-31T02:01:03.946Z,5.75
2017-10-31T02:06:03.733Z,5.93
2017-10-31T02:11:03.937Z,5.99
2017-10-31T02:16:03.694Z,6.07
2017-10-31T02:21:03.484Z,6.07
2017-10-31T02:26:03.314Z,6.16
2017-10-31T02:31:03.080Z,6.07
2017-10-31T02:36:03.801Z,6.00
2017-10-31T02:41:02.980Z,5.66
2017-10-31T02:46:03.772Z,5.57
2017-10-31T02:51:03.503Z,5.54
2017-10-31T02:56:03.261Z,5.58
2017-10-31T03:01:03.055Z,5.49
2017-10-31T03:06:03.800Z,5.81
2017-10-31T03:11:03.972Z,5.95
2017-10-31T03:16:03.737Z,5.96
2017-10-31T03:21:03.609Z,5.65
2017-10-31T03:26:03.355Z,5.74
2017-10-31T03:31:03.134Z,5.77
2017-10-31T03:36:04.042Z,5.76
2017-10-31T03:41:03.084Z,5.81
2017-10-31T03:46:03.867Z,5.90
2017-10-31T03:51:03.662Z,5.73
2017-10-31T03:56:03.358Z,5.61
2017-10-31T04:01:03.119Z,5.76
2017-10-31T04:06:03.923Z,5.73
2017-10-31T04:11:03.072Z,5.64
2017-10-31T04:16:03.886Z,5.66
2017-10-31T04:21:03.657Z,5.73
2017-10-31T04:26:03.444Z,6.07
2017-10-31T04:31:03.164Z,6.01
2017-10-31T04:36:03.977Z,6.11
2017-10-31T04:41:03.112Z,6.19
2017-10-31T04:46:03.894Z,6.19
2017-10-31T04:51:03.837Z,6.29
2017-10-31T04:56:03.623Z,6.18
2017-10-31T05:01:03.379Z,6.18
2017-10-31T05:06:03.203Z,6.28
2017-10-31T05:11:03.334Z,6.28
2017-10-31T05:16:03.111Z,6.21
2017-10-31T05:21:03.956Z,6.11
2017-10-31T05:26:03.530Z,6.02
2017-10-31T05:31:03.305Z,6.11
2017-10-31T05:36:03.082Z,6.28
2017-10-31T05:41:03.287Z,6.14
2017-10-31T05:46:03.018Z,6.22
2017-10-31T05:51:03.724Z,6.31
2017-10-31T05:56:03.557Z,6.29
2017-10-31T06:01:03.260Z,6.29
2017-10-31T06:06:03.049Z,6.09
2017-10-31T06:11:03.191Z,6.22
2017-10-31T06:16:03.929Z,6.24
2017-10-31T06:21:03.790Z,6.31
2017-10-31T06:26:03.498Z,6.27
2017-10-31T06:31:03.296Z,6.51
2017-10-31T06:36:03.085Z,6.42
2017-10-31T06:41:03.245Z,6.44
2017-10-31T06:46:03.050Z,6.47
2017-10-31T06:51:03.767Z,6.55
2017-10-31T06:56:03.544Z,6.57
2017-10-31T07:01:03.276Z,6.57
2017-10-31T07:06:03.125Z,6.54
