createdAt,value
2022-12-18T02:00:19.473Z,99.41
2022-12-18T02:01:19.498Z,99.10
2022-12-18T02:02:19.532Z,99.10
2022-12-18T02:03:19.466Z,99.21
2022-12-18T02:04:19.383Z,99.21
2022-12-18T02:05:19.370Z,99.31
2022-12-18T02:06:19.401Z,99.00
2022-12-18T02:07:19.382Z,99.04
2022-12-18T02:08:19.343Z,99.10
2022-12-18T02:09:19.364Z,99.36
2022-12-18T02:10:19.334Z,99.63
2022-12-18T02:11:19.313Z,99.73
2022-12-18T02:12:19.333Z,99.63
2022-12-18T02:13:22.294Z,99.63
2022-12-18T02:14:19.324Z,99.63
2022-12-18T02:15:24.524Z,99.63
2022-12-18T02:16:19.331Z,99.41
2022-12-18T02:17:19.260Z,99.41
2022-12-18T02:18:19.242Z,99.31
2022-12-18T02:19:19.253Z,99.41
2022-12-18T02:20:19.223Z,99.52
2022-12-18T02:21:19.220Z,99.63
2022-12-18T02:22:19.293Z,99.52
2022-12-18T02:23:19.222Z,99.31
2022-12-18T02:24:19.180Z,99.31
2022-12-18T02:25:19.298Z,99.21
2022-12-18T02:26:19.192Z,99.31
2022-12-18T02:27:19.212Z,99.31
2022-12-18T02:28:22.156Z,99.41
2022-12-18T02:29:19.151Z,99.41
2022-12-18T02:30:19.125Z,99.41
2022-12-18T02:31:19.135Z,99.41
2022-12-18T02:32:19.163Z,99.41
2022-12-18T02:33:19.093Z,99.52
2022-12-18T02:34:19.084Z,99.73
2022-12-18T02:35:19.104Z,99.63
2022-12-18T02:36:19.062Z,99.63
2022-12-18T02:37:19.068Z,99.41
2022-12-18T02:38:19.036Z,99.41
2022-12-18T02:39:19.066Z,99.41
2022-12-18T02:40:19.046Z,99.21
2022-12-18T02:41:19.014Z,99.25
2022-12-18T02:42:19.031Z,99.36
2022-12-18T02:43:22.024Z,99.46
2022-12-18T02:44:19.026Z,99.57
2022-12-18T02:45:18.976Z,99.67
2022-12-18T02:46:19.055Z,99.78
2022-12-18T02:47:18.977Z,99.78
2022-12-18T02:48:19.027Z,99.67
2022-12-18T02:49:18.956Z,99.46
2022-12-18T02:50:19.006Z,99.36
2022-12-18T02:51:18.939Z,99.46
2022-12-18T02:52:18.904Z,99.67
2022-12-18T02:53:18.895Z,99.67
2022-12-18T02:54:18.908Z,99.52
2022-12-18T02:55:18.928Z,99.46
2022-12-18T02:56:18.895Z,99.52
2022-12-18T02:57:18.853Z,99.52
2022-12-18T02:58:21.844Z,99.52
2022-12-18T02:59:18.876Z,99.63
2022-12-18T03:00:18.856Z,99.52
2022-12-18T03:01:18.998Z,99.52
2022-12-18T03:02:18.937Z,99.31
2022-12-18T03:03:18.880Z,99.25
2022-12-18T03:04:18.807Z,99.25
2022-12-18T03:05:18.810Z,99.25
2022-12-18T03:06:18.943Z,99.36
2022-12-18T03:07:18.754Z,99.46
2022-12-18T03:08:18.750Z,99.36
2022-12-18T03:09:18.757Z,99.46
2022-12-18T03:10:18.738Z,99.57
2022-12-18T03:11:18.737Z,99.46
2022-12-18T03:12:18.745Z,99.57
2022-12-18T03:13:21.747Z,99.57
2022-12-18T03:14:18.698Z,99.67
2022-12-18T03:15:18.675Z,99.78
2022-12-18T03:16:18.726Z,99.78
2022-12-18T03:17:18.687Z,99.78
2022-12-18T03:18:18.670Z,99.63
2022-12-18T03:19:18.705Z,99.57
2022-12-18T03:20:18.650Z,99.46
2022-12-18T03:21:18.642Z,99.25
2022-12-18T03:22:18.606Z,99.36
2022-12-18T03:23:18.599Z,99.57
2022-12-18T03:24:18.608Z,99.57
2022-12-18T03:25:18.571Z,99.57
2022-12-18T03:26:18.569Z,99.36
2022-12-18T03:27:18.591Z,99.25
2022-12-18T03:28:21.548Z,99.57
2022-12-18T03:29:18.601Z,99.78
2022-12-18T03:30:18.560Z,99.88
2022-12-18T03:31:18.550Z,99.88
2022-12-18T03:32:18.528Z,99.67
2022-12-18T03:33:18.521Z,99.57
2022-12-18T03:34:18.501Z,99.57
2022-12-18T03:35:18.479Z,99.73
2022-12-18T03:36:18.472Z,99.84
2022-12-18T03:37:18.481Z,99.84
2022-12-18T03:38:18.447Z,99.84
2022-12-18T03:39:18.552Z,99.73
2022-12-18T03:40:18.420Z,99.73
2022-12-18T03:41:18.452Z,99.63
2022-12-18T03:42:18.438Z,99.52
2022-12-18T03:43:21.460Z,99.52
2022-12-18T03:44:18.410Z,99.52
2022-12-18T03:45:18.374Z,99.31
2022-12-18T03:46:18.471Z,99.10
2022-12-18T03:47:18.404Z,99.10
2022-12-18T03:48:18.374Z,99.15
2022-12-18T03:49:18.364Z,99.15
2022-12-18T03:50:18.342Z,99.25
2022-12-18T03:51:18.342Z,99.36
2022-12-18T03:52:18.322Z,99.36
2022-12-18T03:53:18.311Z,99.36
2022-12-18T03:54:18.309Z,99.46
2022-12-18T03:55:18.273Z,99.36
2022-12-18T03:56:18.268Z,99.46
2022-12-18T03:57:18.252Z,99.15
2022-12-18T03:58:21.271Z,99.15
2022-12-18T03:59:18.253Z,99.25
2022-12-18T04:00:18.234Z,99.57
2022-12-18T04:01:18.323Z,99.78
2022-12-18T04:02:18.400Z,99.99
2022-12-18T04:03:19.143Z,99.99
2022-12-18T04:04:18.245Z,99.99
2022-12-18T04:05:18.179Z,99.88
2022-12-18T04:06:18.192Z,99.88
2022-12-18T04:07:18.214Z,99.67
2022-12-18T04:08:18.177Z,99.67
2022-12-18T04:09:18.170Z,99.67
2022-12-18T04:10:18.145Z,99.57
2022-12-18T04:11:18.115Z,99.57
2022-12-18T04:12:18.134Z,99.36
2022-12-18T04:13:21.104Z,99.36
2022-12-18T04:14:18.681Z,99.36
2022-12-18T04:15:18.075Z,99.57
2022-12-18T04:16:18.176Z,99.67
2022-12-18T04:17:18.084Z,99.78
2022-12-18T04:18:18.083Z,99.78
2022-12-18T04:19:18.046Z,99.78
2022-12-18T04:20:18.031Z,99.88
2022-12-18T04:21:18.042Z,99.88
2022-12-18T04:22:18.035Z,99.88
2022-12-18T04:23:18.024Z,99.88
2022-12-18T04:24:18.014Z,99.78
2022-12-18T04:25:17.974Z,99.63
2022-12-18T04:26:17.967Z,99.57
2022-12-18T04:27:17.980Z,99.31
2022-12-18T04:28:20.989Z,99.21
2022-12-18T04:29:17.977Z,99.21
2022-12-18T04:30:17.958Z,99.21
2022-12-18T04:31:18.022Z,99.21
2022-12-18T04:32:17.937Z,99.21
2022-12-18T04:33:18.028Z,99.31
2022-12-18T04:34:17.887Z,99.41
2022-12-18T04:35:17.905Z,99.41
2022-12-18T04:36:17.884Z,99.21
2022-12-18T04:37:17.861Z,99.21
2022-12-18T04:38:17.849Z,99.31
2022-12-18T04:39:17.839Z,99.52
2022-12-18T04:40:17.857Z,99.52
2022-12-18T04:41:17.863Z,99.63
2022-12-18T04:42:17.813Z,99.63
2022-12-18T04:43:20.896Z,99.63
2022-12-18T04:44:17.798Z,99.63
2022-12-18T04:45:17.797Z,99.63
2022-12-18T04:46:17.837Z,99.73
2022-12-18T04:47:17.755Z,99.84
2022-12-18T04:48:17.767Z,99.73
2022-12-18T04:49:17.773Z,99.73
2022-12-18T04:50:17.731Z,99.73
2022-12-18T04:51:23.237Z,99.63
2022-12-18T04:52:17.728Z,99.63
2022-12-18T04:53:17.716Z,99.63
2022-12-18T04:54:17.702Z,99.52
2022-12-18T04:55:17.677Z,99.52
2022-12-18T04:56:17.698Z,99.10
2022-12-18T04:57:17.679Z,98.94
2022-12-18T04:58:20.671Z,98.94
2022-12-18T04:59:17.683Z,99.04
2022-12-18T05:00:17.653Z,99.25
2022-12-18T05:01:17.881Z,99.67
2022-12-18T05:02:17.760Z,99.88
2022-12-18T05:03:17.628Z,99.99
2022-12-18T05:04:17.671Z,99.88
2022-12-18T05:05:17.601Z,99.78
2022-12-18T05:06:17.590Z,99.88
2022-12-18T05:07:17.556Z,99.99
2022-12-18T05:08:17.559Z,99.99
2022-12-18T05:09:17.540Z,99.99
2022-12-18T05:10:17.526Z,99.99
2022-12-18T05:11:17.554Z,99.99
2022-12-18T05:12:17.540Z,99.95
2022-12-18T05:13:20.540Z,99.95
2022-12-18T05:14:17.500Z,99.95
2022-12-18T05:15:17.491Z,99.99
2022-12-18T05:16:17.612Z,99.84
2022-12-18T05:17:17.457Z,99.63
2022-12-18T05:18:17.450Z,99.41
2022-12-18T05:19:17.450Z,99.41
2022-12-18T05:20:17.479Z,99.52
2022-12-18T05:21:17.420Z,99.63
2022-12-18T05:22:17.410Z,99.73
2022-12-18T05:23:17.392Z,99.95
2022-12-18T05:24:17.390Z,99.95
2022-12-18T05:25:17.419Z,99.84
2022-12-18T05:26:17.391Z,99.73
2022-12-18T05:27:17.410Z,99.73
2022-12-18T05:28:20.341Z,99.52
2022-12-18T05:29:17.353Z,99.63
2022-12-18T05:30:17.329Z,99.63
2022-12-18T05:31:17.383Z,99.73
2022-12-18T05:32:17.328Z,99.95
2022-12-18T05:33:17.330Z,99.99
2022-12-18T05:34:17.291Z,99.99
2022-12-18T05:35:17.274Z,99.99
2022-12-18T05:36:17.294Z,99.99
2022-12-18T05:37:17.403Z,99.99
2022-12-18T05:38:17.244Z,99.99
2022-12-18T05:39:17.255Z,99.99
2022-12-18T05:40:17.253Z,99.99
2022-12-18T05:41:17.243Z,99.99
2022-12-18T05:42:17.236Z,99.99
2022-12-18T05:43:21.581Z,99.99
2022-12-18T05:44:17.253Z,99.99
2022-12-18T05:45:17.184Z,99.99
2022-12-18T05:46:17.238Z,99.99
2022-12-18T05:47:17.151Z,99.99
2022-12-18T05:48:17.181Z,99.99
2022-12-18T05:49:17.135Z,99.95
2022-12-18T05:50:17.145Z,99.84
2022-12-18T05:51:17.136Z,99.84
2022-12-18T05:52:17.258Z,99.73
2022-12-18T05:53:17.103Z,99.84
2022-12-18T05:54:17.115Z,99.84
2022-12-18T05:55:17.104Z,99.95
2022-12-18T05:56:17.077Z,99.99
2022-12-18T05:57:17.078Z,99.99
2022-12-18T05:58:20.071Z,99.99
2022-12-18T05:59:17.067Z,99.95
2022-12-18T06:00:17.054Z,99.73
2022-12-18T06:01:17.115Z,99.73
2022-12-18T06:02:17.128Z,99.84
2022-12-18T06:03:17.140Z,99.95
2022-12-18T06:04:17.080Z,99.95
2022-12-18T06:05:17.002Z,99.95
2022-12-18T06:06:17.000Z,99.95
2022-12-18T06:07:16.965Z,99.99
2022-12-18T06:08:16.965Z,99.84
2022-12-18T06:09:16.987Z,99.73
2022-12-18T06:10:16.955Z,99.84
2022-12-18T06:11:16.937Z,99.73
2022-12-18T06:12:16.915Z,99.84
2022-12-18T06:13:19.888Z,99.84
2022-12-18T06:14:16.927Z,99.95
2022-12-18T06:15:16.932Z,99.95
2022-12-18T06:16:17.011Z,99.95
2022-12-18T06:17:16.890Z,99.84
2022-12-18T06:18:16.843Z,99.73
2022-12-18T06:19:16.857Z,99.84
2022-12-18T06:20:16.848Z,99.73
2022-12-18T06:21:16.847Z,99.73
2022-12-18T06:22:16.804Z,99.73
2022-12-18T06:23:16.795Z,99.84
2022-12-18T06:24:16.788Z,99.95
2022-12-18T06:25:16.807Z,99.99
2022-12-18T06:26:16.814Z,99.99
2022-12-18T06:27:17.750Z,99.99
2022-12-18T06:28:19.783Z,99.99
2022-12-18T06:29:16.746Z,99.99
2022-12-18T06:30:16.751Z,99.84
2022-12-18T06:31:16.926Z,99.63
2022-12-18T06:32:16.739Z,99.63
2022-12-18T06:33:16.696Z,99.73
2022-12-18T06:34:16.707Z,99.73
2022-12-18T06:35:16.705Z,99.73
2022-12-18T06:36:16.717Z,99.95
2022-12-18T06:37:16.678Z,99.95
2022-12-18T06:38:16.647Z,99.95
2022-12-18T06:39:16.637Z,99.95
2022-12-18T06:40:16.651Z,99.63
2022-12-18T06:41:16.638Z,99.52
2022-12-18T06:42:16.641Z,99.41
2022-12-18T06:43:19.625Z,99.31
2022-12-18T06:44:16.630Z,99.31
2022-12-18T06:45:16.568Z,99.41
2022-12-18T06:46:16.553Z,99.63
2022-12-18T06:47:16.604Z,99.84
2022-12-18T06:48:16.547Z,99.99
2022-12-18T06:49:16.669Z,99.99
2022-12-18T06:50:16.550Z,99.99
2022-12-18T06:51:16.519Z,99.99
2022-12-18T06:52:16.532Z,99.99
2022-12-18T06:53:16.518Z,99.99
2022-12-18T06:54:16.479Z,99.99
2022-12-18T06:55:16.515Z,99.99
2022-12-18T06:56:16.468Z,99.99
2022-12-18T06:57:16.419Z,99.99
2022-12-18T06:58:19.391Z,99.99
2022-12-18T06:59:16.612Z,99.95
2022-12-18T07:00:16.368Z,99.73
2022-12-18T07:01:16.536Z,99.84
2022-12-18T07:02:16.451Z,99.95
2022-12-18T07:03:16.347Z,99.99
2022-12-18T07:04:16.351Z,99.99
2022-12-18T07:05:16.362Z,99.99
2022-12-18T07:06:16.389Z,99.95
2022-12-18T07:07:16.323Z,99.95
2022-12-18T07:08:16.291Z,99.95
2022-12-18T07:09:16.389Z,99.99
2022-12-18T07:10:16.300Z,99.99
2022-12-18T07:11:16.272Z,99.99
2022-12-18T07:12:16.299Z,99.99
2022-12-18T07:13:19.241Z,99.99
2022-12-18T07:14:16.268Z,99.99
2022-12-18T07:15:16.222Z,99.99
2022-12-18T07:16:21.071Z,99.99
2022-12-18T07:17:16.230Z,99.99
2022-12-18T07:18:16.190Z,99.99
2022-12-18T07:19:16.184Z,99.99
2022-12-18T07:20:16.168Z,99.90
2022-12-18T07:21:16.205Z,99.79
2022-12-18T07:22:16.195Z,99.69
2022-12-18T07:23:16.141Z,99.58
2022-12-18T07:24:16.165Z,99.58
2022-12-18T07:25:16.120Z,99.48
2022-12-18T07:26:16.132Z,99.37
2022-12-18T07:27:16.133Z,99.16
2022-12-18T07:28:19.112Z,99.16
2022-12-18T07:29:16.104Z,99.16
2022-12-18T07:30:16.107Z,99.16
2022-12-18T07:31:16.111Z,99.27
2022-12-18T07:32:16.083Z,99.27
2022-12-18T07:33:16.044Z,99.27
2022-12-18T07:34:16.061Z,99.16
2022-12-18T07:35:18.367Z,99.21
2022-12-18T07:36:16.055Z,99.41
2022-12-18T07:37:16.039Z,99.63
2022-12-18T07:38:15.997Z,99.73
2022-12-18T07:39:15.973Z,99.84
2022-12-18T07:40:15.996Z,99.90
2022-12-18T07:41:15.974Z,99.69
2022-12-18T07:42:15.945Z,99.69
2022-12-18T07:43:18.973Z,99.58
2022-12-18T07:44:15.959Z,99.48
2022-12-18T07:45:15.954Z,99.48
2022-12-18T07:46:16.065Z,99.58
2022-12-18T07:47:15.916Z,99.69
2022-12-18T07:48:15.914Z,99.69
2022-12-18T07:49:15.883Z,99.48
2022-12-18T07:50:15.896Z,99.37
2022-12-18T07:51:15.896Z,98.95
2022-12-18T07:52:15.887Z,98.74
2022-12-18T07:53:15.866Z,98.53
2022-12-18T07:54:15.960Z,98.64
2022-12-18T07:55:15.822Z,98.74
2022-12-18T07:56:27.039Z,98.95
2022-12-18T07:57:34.029Z,99.05
2022-12-18T07:58:19.785Z,99.27
2022-12-18T07:59:15.893Z,99.33
2022-12-18T08:00:15.809Z,99.33
2022-12-18T08:01:15.908Z,99.22
2022-12-18T08:02:16.032Z,98.91
2022-12-18T08:03:15.792Z,97.86
2022-12-18T08:04:15.727Z,96.70
2022-12-18T08:05:15.746Z,96.49
2022-12-18T08:06:15.749Z,96.70
2022-12-18T08:07:15.696Z,97.33
2022-12-18T08:08:15.687Z,97.33
2022-12-18T08:09:15.781Z,96.95
2022-12-18T08:10:15.696Z,96.70
2022-12-18T08:11:15.667Z,97.06
2022-12-18T08:12:15.648Z,97.06
2022-12-18T08:13:18.640Z,96.85
2022-12-18T08:14:15.649Z,96.75
2022-12-18T08:15:15.623Z,96.85
2022-12-18T08:16:15.677Z,96.64
2022-12-18T08:17:15.608Z,96.64
2022-12-18T08:18:15.616Z,96.53
2022-12-18T08:19:15.578Z,96.95
2022-12-18T08:20:15.608Z,97.23
2022-12-18T08:21:15.589Z,97.54
2022-12-18T08:22:15.678Z,97.64
2022-12-18T08:23:15.551Z,97.64
2022-12-18T08:24:15.617Z,97.64
2022-12-18T08:25:15.541Z,96.91
2022-12-18T08:26:15.823Z,96.59
2022-12-18T08:27:30.954Z,96.24
2022-12-18T08:28:18.490Z,96.24
2022-12-18T08:29:21.256Z,96.55
2022-12-18T08:30:15.504Z,96.34
2022-12-18T08:31:15.543Z,96.13
2022-12-18T08:32:15.735Z,95.92
2022-12-18T08:33:15.790Z,96.13
2022-12-18T08:34:16.516Z,96.24
2022-12-18T08:35:18.601Z,96.24
2022-12-18T08:36:15.443Z,96.34
2022-12-18T08:37:15.400Z,96.55
2022-12-18T08:38:15.419Z,96.72
2022-12-18T08:39:15.556Z,96.61
2022-12-18T08:40:15.367Z,95.98
2022-12-18T08:41:15.363Z,95.78
2022-12-18T08:42:15.483Z,95.67
2022-12-18T08:43:18.389Z,95.88
2022-12-18T08:44:15.370Z,95.67
2022-12-18T08:45:15.321Z,95.61
2022-12-18T08:46:15.433Z,95.61
2022-12-18T08:47:15.322Z,96.03
2022-12-18T08:48:19.270Z,96.03
2022-12-18T08:49:15.312Z,95.92
2022-12-18T08:50:15.300Z,95.82
2022-12-18T08:51:15.270Z,95.50
2022-12-18T08:52:15.257Z,95.50
2022-12-18T08:53:15.361Z,95.50
2022-12-18T08:54:15.234Z,95.72
2022-12-18T08:55:15.225Z,96.03
2022-12-18T08:56:15.255Z,96.34
2022-12-18T08:57:15.235Z,96.13
2022-12-18T08:58:18.242Z,95.61
2022-12-18T08:59:19.530Z,95.61
2022-12-18T09:00:15.204Z,96.03
2022-12-18T09:01:15.384Z,96.13
2022-12-18T09:02:15.391Z,96.03
2022-12-18T09:03:15.205Z,95.40
2022-12-18T09:04:15.128Z,95.19
2022-12-18T09:05:15.130Z,95.36
2022-12-18T09:06:15.144Z,95.56
2022-12-18T09:07:15.135Z,95.78
2022-12-18T09:08:15.143Z,95.67
2022-12-18T09:09:15.114Z,95.04
2022-12-18T09:10:15.215Z,94.58
2022-12-18T09:11:15.094Z,94.37
2022-12-18T09:12:15.095Z,94.79
2022-12-18T09:13:18.045Z,94.68
2022-12-18T09:14:15.074Z,94.62
2022-12-18T09:15:15.020Z,94.83
2022-12-18T09:16:15.141Z,95.04
2022-12-18T09:17:15.129Z,95.15
2022-12-18T09:18:15.016Z,95.21
2022-12-18T09:19:14.985Z,95.31
2022-12-18T09:20:15.104Z,95.21
2022-12-18T09:21:14.994Z,95.00
2022-12-18T09:22:14.980Z,94.79
2022-12-18T09:23:14.943Z,95.00
2022-12-18T09:24:14.958Z,95.10
2022-12-18T09:25:14.984Z,94.89
2022-12-18T09:26:14.936Z,94.47
2022-12-18T09:27:14.905Z,94.26
2022-12-18T09:28:17.895Z,94.37
2022-12-18T09:29:14.925Z,94.47
2022-12-18T09:30:14.878Z,94.47
2022-12-18T09:31:14.918Z,93.95
2022-12-18T09:32:20.487Z,93.63
2022-12-18T09:33:14.848Z,94.06
2022-12-18T09:34:14.834Z,94.16
2022-12-18T09:35:14.856Z,94.26
2022-12-18T09:36:14.969Z,94.26
2022-12-18T09:37:14.799Z,94.06
2022-12-18T09:38:14.814Z,94.16
2022-12-18T09:39:14.798Z,94.16
2022-12-18T09:40:14.765Z,94.58
2022-12-18T09:41:14.788Z,94.89
2022-12-18T09:42:14.778Z,95.21
2022-12-18T09:43:17.736Z,95.31
2022-12-18T09:44:14.825Z,94.79
2022-12-18T09:45:14.808Z,94.58
2022-12-18T09:46:14.785Z,94.68
2022-12-18T09:47:14.763Z,94.79
2022-12-18T09:48:14.718Z,93.95
2022-12-18T09:49:14.684Z,94.37
2022-12-18T09:50:17.432Z,94.58
2022-12-18T09:51:14.690Z,94.54
2022-12-18T09:52:14.648Z,94.54
2022-12-18T09:53:14.687Z,94.43
2022-12-18T09:54:14.628Z,93.87
2022-12-18T09:55:14.645Z,93.44
2022-12-18T09:56:14.644Z,93.34
2022-12-18T09:57:14.626Z,92.82
2022-12-18T09:58:17.639Z,92.71
2022-12-18T09:59:14.599Z,92.88
2022-12-18T10:00:14.599Z,93.30
2022-12-18T10:01:14.707Z,93.30
2022-12-18T10:02:14.652Z,92.88
2022-12-18T10:03:14.660Z,92.57
2022-12-18T10:04:14.595Z,92.46
2022-12-18T10:05:14.519Z,92.67
2022-12-18T10:06:14.521Z,92.57
2022-12-18T10:07:14.500Z,92.25
2022-12-18T10:08:14.479Z,91.94
2022-12-18T10:09:14.537Z,91.83
2022-12-18T10:10:14.490Z,91.89
2022-12-18T10:11:14.489Z,92.31
2022-12-18T10:12:14.451Z,92.42
2022-12-18T10:13:17.452Z,92.42
2022-12-18T10:14:14.443Z,92.00
2022-12-18T10:15:14.440Z,91.58
2022-12-18T10:16:14.489Z,91.69
2022-12-18T10:17:14.390Z,91.79
2022-12-18T10:18:18.765Z,91.58
2022-12-18T10:19:14.383Z,91.58
2022-12-18T10:20:14.599Z,91.79
2022-12-18T10:21:14.360Z,91.79
2022-12-18T10:22:14.370Z,92.10
2022-12-18T10:23:14.337Z,92.06
2022-12-18T10:24:14.358Z,91.75
2022-12-18T10:25:14.311Z,92.06
2022-12-18T10:26:14.343Z,92.06
2022-12-18T10:27:14.307Z,91.96
2022-12-18T10:28:17.321Z,91.02
2022-12-18T10:29:14.344Z,90.39
2022-12-18T10:30:14.272Z,90.84
2022-12-18T10:31:14.338Z,91.16
2022-12-18T10:32:14.254Z,91.47
2022-12-18T10:33:14.245Z,91.06
2022-12-18T10:34:14.254Z,90.43
2022-12-18T10:35:14.244Z,90.95
2022-12-18T10:36:14.213Z,91.06
2022-12-18T10:37:14.269Z,90.95
2022-12-18T10:38:14.226Z,91.16
2022-12-18T10:39:14.213Z,91.33
2022-12-18T10:40:19.920Z,91.54
2022-12-18T10:41:14.160Z,91.33
2022-12-18T10:42:14.145Z,91.12
2022-12-18T10:43:17.167Z,90.91
2022-12-18T10:44:14.165Z,90.08
2022-12-18T10:45:14.114Z,90.08
2022-12-18T10:46:14.163Z,90.45
2022-12-18T10:47:14.106Z,89.83
2022-12-18T10:48:14.112Z,89.93
2022-12-18T10:49:14.075Z,89.93
2022-12-18T10:50:14.087Z,89.61
2022-12-18T10:51:14.133Z,89.61
2022-12-18T10:52:14.071Z,90.14
2022-12-18T10:53:14.067Z,89.93
2022-12-18T10:54:14.023Z,89.61
2022-12-18T10:55:14.074Z,88.67
2022-12-18T10:56:14.011Z,88.88
2022-12-18T10:57:14.025Z,88.82
2022-12-18T10:58:19.953Z,89.34
2022-12-18T10:59:14.005Z,89.55
2022-12-18T11:00:13.953Z,89.72
2022-12-18T11:01:14.050Z,89.40
2022-12-18T11:02:14.107Z,89.09
2022-12-18T11:03:14.148Z,88.99
2022-12-18T11:04:13.940Z,89.20
2022-12-18T11:05:13.914Z,88.57
2022-12-18T11:06:14.027Z,87.73
2022-12-18T11:07:13.927Z,88.15
2022-12-18T11:08:13.912Z,88.26
2022-12-18T11:09:15.630Z,88.67
2022-12-18T11:10:13.886Z,88.15
2022-12-18T11:11:13.891Z,88.09
2022-12-18T11:12:13.838Z,88.78
2022-12-18T11:13:16.829Z,89.72
2022-12-18T11:14:13.837Z,90.14
2022-12-18T11:15:13.839Z,89.83
2022-12-18T11:16:13.890Z,88.99
2022-12-18T11:17:29.209Z,88.99
2022-12-18T11:18:13.806Z,88.67
2022-12-18T11:19:13.804Z,88.04
2022-12-18T11:20:13.786Z,88.21
2022-12-18T11:21:13.786Z,88.11
2022-12-18T11:22:13.766Z,87.90
2022-12-18T11:23:13.727Z,87.59
2022-12-18T11:24:14.696Z,87.90
2022-12-18T11:26:14.819Z,88.53
2022-12-18T11:27:13.717Z,88.53
2022-12-18T11:28:16.709Z,88.59
2022-12-18T11:29:13.688Z,88.70
2022-12-18T11:30:13.665Z,88.64
2022-12-18T11:31:13.738Z,88.21
2022-12-18T11:32:13.666Z,87.80
2022-12-18T11:33:13.654Z,88.42
2022-12-18T11:34:29.118Z,88.53
2022-12-18T11:35:14.637Z,88.11
2022-12-18T11:36:13.600Z,88.01
2022-12-18T11:37:13.640Z,88.42
2022-12-18T11:38:13.577Z,88.32
2022-12-18T11:39:13.597Z,88.11
2022-12-18T11:40:13.588Z,88.21
2022-12-18T11:41:13.558Z,88.64
2022-12-18T11:42:13.562Z,88.74
2022-12-18T11:43:16.599Z,88.74
2022-12-18T11:44:13.549Z,87.90
2022-12-18T11:45:13.870Z,88.01
2022-12-18T11:46:19.133Z,87.69
2022-12-18T11:47:13.480Z,87.48
2022-12-18T11:48:13.523Z,87.69
2022-12-18T11:49:13.473Z,87.73
2022-12-18T11:50:13.492Z,87.63
2022-12-18T11:51:13.456Z,87.77
2022-12-18T11:52:13.449Z,88.61
2022-12-18T11:53:14.459Z,88.71
2022-12-18T11:54:13.490Z,88.82
2022-12-18T11:55:13.808Z,88.40
2022-12-18T11:56:13.718Z,88.82
2022-12-18T11:57:14.597Z,89.23
2022-12-18T11:58:17.598Z,89.45
2022-12-18T11:59:14.614Z,89.34
2022-12-18T12:00:14.580Z,89.86
2022-12-18T12:01:13.592Z,89.34
2022-12-18T12:02:13.695Z,89.55
2022-12-18T12:03:13.807Z,89.86
2022-12-18T12:04:13.622Z,89.97
2022-12-18T12:05:13.684Z,90.28
2022-12-18T12:06:14.609Z,90.28
2022-12-18T12:07:13.507Z,90.28
2022-12-18T12:08:14.311Z,90.11
2022-12-18T12:09:13.740Z,90.11
2022-12-18T12:10:13.356Z,89.48
2022-12-18T12:11:13.659Z,89.90
2022-12-18T12:12:14.212Z,90.33
2022-12-18T12:13:18.145Z,90.36
2022-12-18T12:14:13.457Z,90.36
2022-12-18T12:15:13.694Z,90.68
2022-12-18T12:16:13.604Z,90.36
2022-12-18T12:17:14.465Z,90.43
2022-12-18T12:18:13.404Z,91.06
2022-12-18T12:19:14.690Z,90.84
2022-12-18T12:20:13.776Z,89.70
2022-12-18T12:21:13.536Z,89.59
2022-12-18T12:22:15.248Z,89.34
2022-12-18T12:23:13.657Z,89.38
2022-12-18T12:24:13.495Z,89.59
2022-12-18T12:25:25.585Z,89.59
2022-12-18T12:26:14.508Z,88.96
2022-12-18T12:27:13.567Z,88.92
2022-12-18T12:28:17.769Z,89.03
2022-12-18T12:29:17.945Z,88.50
2022-12-18T12:30:17.037Z,88.50
2022-12-18T12:31:13.380Z,88.61
2022-12-18T12:32:13.419Z,89.03
2022-12-18T12:33:13.466Z,88.99
2022-12-18T12:34:13.514Z,88.57
2022-12-18T12:35:14.536Z,88.99
2022-12-18T12:36:14.275Z,88.88
2022-12-18T12:37:13.489Z,88.57
2022-12-18T12:38:13.332Z,88.36
2022-12-18T12:39:13.271Z,88.78
2022-12-18T12:40:50.240Z,89.40
2022-12-18T12:41:15.302Z,89.15
2022-12-18T12:42:14.696Z,89.36
2022-12-18T12:43:16.243Z,89.15
2022-12-18T12:44:13.269Z,88.64
2022-12-18T12:45:13.193Z,88.59
2022-12-18T12:46:13.205Z,88.70
2022-12-18T12:47:13.081Z,88.07
2022-12-18T12:48:13.118Z,87.76
2022-12-18T12:49:18.463Z,88.28
2022-12-18T12:50:14.326Z,87.65
2022-12-18T12:51:13.112Z,87.45
2022-12-18T12:52:13.100Z,87.86
2022-12-18T12:53:13.360Z,88.28
2022-12-18T12:54:14.897Z,88.39
2022-12-18T12:55:14.897Z,88.59
2022-12-18T12:56:13.060Z,87.96
2022-12-18T12:57:13.138Z,87.96
2022-12-18T12:58:16.261Z,87.55
2022-12-18T12:59:14.082Z,87.45
2022-12-18T13:00:13.341Z,87.59
2022-12-18T13:01:15.287Z,87.94
2022-12-18T13:02:14.324Z,88.15
2022-12-18T13:03:13.017Z,88.64
2022-12-18T13:04:12.903Z,88.95
2022-12-18T13:05:13.009Z,89.26
2022-12-18T13:06:15.579Z,89.15
2022-12-18T13:07:14.612Z,88.84
2022-12-18T13:08:14.551Z,88.95
2022-12-18T13:09:12.814Z,89.05
2022-12-18T13:10:17.669Z,89.05
2022-12-18T13:11:17.065Z,88.84
2022-12-18T13:12:13.140Z,89.05
2022-12-18T13:13:16.545Z,88.95
2022-12-18T13:14:34.107Z,88.64
2022-12-18T13:15:16.166Z,88.84
2022-12-18T13:16:14.372Z,88.64
2022-12-18T13:17:13.721Z,88.95
2022-12-18T13:18:13.190Z,89.36
2022-12-18T13:19:13.661Z,89.26
2022-12-18T13:20:15.635Z,89.15
2022-12-18T13:21:13.019Z,89.15
2022-12-18T13:22:12.819Z,88.11
2022-12-18T13:23:12.873Z,88.53
2022-12-18T13:24:13.800Z,88.53
2022-12-18T13:25:14.883Z,88.99
2022-12-18T13:26:34.213Z,89.40
2022-12-18T13:27:13.396Z,89.20
2022-12-18T13:28:15.811Z,89.51
2022-12-18T13:29:12.625Z,89.51
2022-12-18T13:30:23.069Z,89.51
2022-12-18T13:31:14.714Z,89.51
2022-12-18T13:32:17.060Z,89.93
2022-12-18T13:33:12.782Z,90.14
2022-12-18T13:34:29.840Z,90.14
2022-12-18T13:35:12.901Z,90.24
2022-12-18T13:36:13.455Z,90.24
2022-12-18T13:37:13.753Z,90.66
2022-12-18T13:38:13.809Z,90.97
2022-12-18T13:39:35.526Z,90.45
2022-12-18T13:40:12.596Z,90.45
2022-12-18T13:41:19.411Z,90.77
2022-12-18T13:42:12.585Z,91.18
2022-12-18T13:43:16.406Z,91.28
2022-12-18T13:44:18.781Z,91.28
2022-12-18T13:45:18.152Z,91.08
2022-12-18T13:46:13.470Z,91.18
2022-12-18T13:47:14.232Z,90.87
2022-12-18T13:48:13.968Z,90.87
2022-12-18T13:49:35.814Z,90.56
2022-12-18T13:50:13.285Z,90.66
2022-12-18T13:51:12.709Z,90.52
2022-12-18T13:52:14.421Z,90.56
2022-12-18T13:53:17.112Z,90.34
2022-12-18T13:54:17.051Z,90.24
2022-12-18T13:55:12.798Z,90.34
2022-12-18T13:56:15.617Z,90.34
2022-12-18T13:57:14.455Z,90.03
2022-12-18T13:58:15.656Z,89.65
2022-12-18T13:59:12.728Z,89.65
2022-12-18T14:00:13.817Z,90.59
2022-12-18T14:01:12.658Z,91.33
2022-12-18T14:02:12.860Z,91.75
2022-12-18T14:03:16.421Z,92.16
2022-12-18T14:04:12.656Z,91.75
2022-12-18T14:05:12.712Z,90.59
2022-12-18T14:06:20.222Z,91.12
2022-12-18T14:07:13.632Z,91.64
2022-12-18T14:08:12.411Z,91.85
2022-12-18T14:09:14.760Z,91.85
2022-12-18T14:10:42.271Z,91.75
2022-12-18T14:11:15.419Z,91.64
2022-12-18T14:12:12.844Z,91.91
2022-12-18T14:13:15.324Z,91.85
2022-12-18T14:14:12.426Z,91.02
2022-12-18T14:15:12.508Z,90.91
2022-12-18T14:16:13.286Z,90.70
2022-12-18T14:17:14.765Z,90.53
2022-12-18T14:18:14.566Z,91.06
2022-12-18T14:19:16.387Z,91.58
2022-12-18T14:20:13.639Z,92.21
2022-12-18T14:21:12.335Z,92.52
2022-12-18T14:22:15.113Z,92.63
2022-12-18T14:23:12.307Z,92.31
2022-12-18T14:24:14.209Z,91.79
2022-12-18T14:25:13.671Z,91.69
2022-12-18T14:26:15.153Z,92.21
2022-12-18T14:27:12.276Z,92.42
2022-12-18T14:28:15.039Z,92.52
2022-12-18T14:29:13.558Z,92.83
2022-12-18T14:30:13.703Z,92.94
2022-12-18T14:31:12.261Z,92.94
2022-12-18T14:32:17.842Z,92.52
2022-12-18T14:33:13.064Z,92.00
2022-12-18T14:34:12.120Z,92.00
2022-12-18T14:35:11.944Z,92.31
2022-12-18T14:36:14.015Z,92.31
2022-12-18T14:37:13.094Z,92.52
2022-12-18T14:38:13.475Z,92.42
2022-12-18T14:39:11.963Z,92.31
2022-12-18T14:40:23.198Z,92.35
2022-12-18T14:41:12.061Z,92.35
2022-12-18T14:42:13.754Z,92.88
2022-12-18T14:43:15.211Z,93.19
2022-12-18T14:44:12.137Z,93.40
2022-12-18T14:45:14.491Z,93.61
2022-12-18T14:46:33.948Z,93.71
2022-12-18T14:47:11.893Z,93.40
2022-12-18T14:48:13.728Z,93.40
2022-12-18T14:49:14.544Z,93.30
2022-12-18T14:50:13.059Z,93.08
2022-12-18T14:51:13.723Z,93.51
2022-12-18T14:52:12.959Z,93.93
2022-12-18T14:53:18.006Z,94.13