createdAt,value
2022-10-28T00:02:33.567Z,20.45
2022-10-28T00:07:35.497Z,19.13
2022-10-28T00:12:38.087Z,22.23
2022-10-28T00:17:40.010Z,19.60
2022-10-28T00:22:42.357Z,17.58
2022-10-28T00:27:44.111Z,17.30
2022-10-28T00:32:48.359Z,19.00
2022-10-28T00:37:53.522Z,18.13
2022-10-28T00:42:55.798Z,19.45
2022-10-28T00:48:02.329Z,16.65
2022-10-28T00:53:09.982Z,17.85
2022-10-28T00:58:12.551Z,19.33
2022-10-28T01:03:16.064Z,20.30
2022-10-28T01:08:18.085Z,20.55
2022-10-28T01:13:38.369Z,19.00
2022-10-28T01:18:58.050Z,21.63
2022-10-28T01:24:15.802Z,21.23
2022-10-28T01:30:11.143Z,19.30
2022-10-28T01:35:22.474Z,17.83
2022-10-28T01:40:50.167Z,21.80
2022-10-28T01:46:01.817Z,23.63
2022-10-28T01:51:13.215Z,18.83
2022-10-28T01:56:19.243Z,17.73
2022-10-28T02:01:23.927Z,17.40
2022-10-28T02:06:29.640Z,18.40
2022-10-28T02:11:54.018Z,23.30
2022-10-28T02:22:36.973Z,18.77
2022-10-28T02:33:18.257Z,20.92
2022-10-28T02:38:43.827Z,19.52
2022-10-28T02:43:48.022Z,16.60
2022-10-28T02:48:56.638Z,18.50
2022-10-28T02:54:19.766Z,18.23
2022-10-28T02:59:25.498Z,17.95
2022-10-28T03:04:27.214Z,18.13
2022-10-28T03:09:29.131Z,18.95
2022-10-28T03:14:31.138Z,19.35
2022-10-28T03:19:32.863Z,19.00
2022-10-28T03:24:34.706Z,18.17
2022-10-28T03:29:36.801Z,15.60
2022-10-28T03:34:38.643Z,17.15
2022-10-28T03:39:40.372Z,17.80
2022-10-28T03:44:42.124Z,15.98
2022-10-28T03:49:44.316Z,16.27
2022-10-28T03:54:46.185Z,18.75
2022-10-28T03:59:47.827Z,17.30
2022-10-28T04:04:52.316Z,17.02
2022-10-28T04:09:54.077Z,16.65
2022-10-28T04:14:55.837Z,17.00
2022-10-28T04:19:57.560Z,16.27
2022-10-28T04:24:59.284Z,15.75
2022-10-28T04:30:01.110Z,17.20
2022-10-28T04:35:02.928Z,20.35
2022-10-28T04:40:05.809Z,17.98
2022-10-28T04:45:10.386Z,16.52
2022-10-28T04:50:12.254Z,17.67
2022-10-28T04:55:14.174Z,17.20
2022-10-28T05:00:16.225Z,17.00
2022-10-28T05:05:18.764Z,18.95
2022-10-28T05:10:20.497Z,20.40
2022-10-28T05:15:22.430Z,20.17
2022-10-28T05:20:24.609Z,18.88
2022-10-28T05:25:26.844Z,19.48
2022-10-28T05:30:29.052Z,19.77
2022-10-28T05:35:31.609Z,18.92
2022-10-28T05:40:34.146Z,18.10
2022-10-28T05:45:36.209Z,18.92
2022-10-28T05:50:38.242Z,20.10
2022-10-28T05:55:45.139Z,21.23
2022-10-28T06:00:55.809Z,18.42
2022-10-28T06:06:00.612Z,20.20
2022-10-28T06:11:00.815Z,18.58
2022-10-28T06:16:03.601Z,17.83
2022-10-28T06:21:06.258Z,18.10
2022-10-28T06:26:08.780Z,16.92
2022-10-28T06:31:10.708Z,16.23
2022-10-28T06:36:18.041Z,14.55
2022-10-28T06:41:25.422Z,14.30
2022-10-28T06:46:27.719Z,15.60
2022-10-28T06:51:35.433Z,15.80
2022-10-28T06:56:37.526Z,15.20
2022-10-28T07:01:58.321Z,16.27
2022-10-28T07:07:25.294Z,13.73
2022-10-28T07:12:37.006Z,14.40
2022-10-28T07:23:18.335Z,13.90
2022-10-28T07:34:54.726Z,12.50
2022-10-28T07:40:04.424Z,13.02
2022-10-28T07:45:16.287Z,11.45
2022-10-28T07:50:18.449Z,12.70
2022-10-28T07:55:33.317Z,11.75
2022-10-28T08:06:45.706Z,13.07
2022-10-28T08:12:51.947Z,11.68
2022-10-28T08:23:59.316Z,12.73
2022-10-28T08:29:09.007Z,11.88
2022-10-28T08:45:10.866Z,12.60
2022-10-28T09:08:59.433Z,12.88
2022-10-28T09:14:10.490Z,14.05
2022-10-28T09:19:34.847Z,11.35
2022-10-28T09:25:13.901Z,13.05
2022-10-28T09:30:27.218Z,14.52
2022-10-28T09:35:59.739Z,14.73
2022-10-28T09:41:20.356Z,13.93
2022-10-28T09:46:23.968Z,11.55
2022-10-28T09:51:32.303Z,13.40
2022-10-28T09:56:34.767Z,13.82
2022-10-28T10:01:39.511Z,14.85
2022-10-28T10:18:39.732Z,13.55
2022-10-28T10:23:41.796Z,13.52
2022-10-28T10:29:00.051Z,15.23
2022-10-28T10:40:49.964Z,14.80
2022-10-28T10:46:22.774Z,15.48
2022-10-28T10:52:22.331Z,14.48
2022-10-28T10:57:26.339Z,14.00
2022-10-28T11:02:32.659Z,15.50
2022-10-28T11:07:40.572Z,13.48
2022-10-28T11:13:12.175Z,14.13
2022-10-28T11:18:21.553Z,13.50
2022-10-28T11:23:47.499Z,13.82
2022-10-28T11:35:27.934Z,12.63
2022-10-28T11:41:00.437Z,11.82
2022-10-28T11:46:19.779Z,11.10
2022-10-28T11:51:53.511Z,13.25
2022-10-28T11:57:08.887Z,11.65
2022-10-28T12:02:20.012Z,12.70
2022-10-28T12:07:50.985Z,12.23
2022-10-28T12:12:55.919Z,11.88
2022-10-28T12:18:08.640Z,13.18
2022-10-28T12:23:19.297Z,12.45
2022-10-28T12:28:37.139Z,13.15
2022-10-28T12:33:58.528Z,13.40
2022-10-28T12:39:33.457Z,14.32
2022-10-28T12:44:50.023Z,13.43
2022-10-28T12:50:20.549Z,14.52
2022-10-28T12:55:42.573Z,15.68
2022-10-28T13:00:56.954Z,16.23
2022-10-28T13:06:44.075Z,13.45
2022-10-28T13:12:26.270Z,13.82
2022-10-28T13:17:56.476Z,16.00
2022-10-28T13:23:18.771Z,15.43
2022-10-28T13:28:25.224Z,14.30
2022-10-28T13:33:29.200Z,13.75
2022-10-28T13:38:31.398Z,14.07
2022-10-28T13:43:59.497Z,14.50
2022-10-28T13:49:26.524Z,12.98
2022-10-28T13:54:35.466Z,12.40
2022-10-28T13:59:57.710Z,14.52
2022-10-28T14:23:32.001Z,14.63
2022-10-28T14:28:49.906Z,13.88
2022-10-28T14:40:36.360Z,13.63
2022-10-28T14:46:16.291Z,12.05
2022-10-28T14:52:31.962Z,11.82
2022-10-28T15:05:08.913Z,11.90
2022-10-28T15:10:58.256Z,12.10
2022-10-28T15:22:14.016Z,11.60
2022-10-28T15:27:27.418Z,11.40
2022-10-28T15:45:14.454Z,12.75
2022-10-28T15:57:30.173Z,13.65
2022-10-28T16:02:53.259Z,10.63
2022-10-28T16:07:56.069Z,14.15
2022-10-28T16:13:07.612Z,12.20
2022-10-28T16:18:37.716Z,12.77
2022-10-28T18:20:02.693Z,35.22
