createdAt,value
2019-05-29T00:00:38.182Z,97851.30
2019-05-29T00:03:08.294Z,97856.98
2019-05-29T00:05:37.723Z,97859.77
2019-05-29T00:08:08.117Z,97862.86
2019-05-29T00:10:37.533Z,97870.70
2019-05-29T00:13:06.830Z,97870.12
2019-05-29T00:15:36.085Z,97873.38
2019-05-29T00:18:06.288Z,97870.72
2019-05-29T00:20:35.606Z,97873.22
2019-05-29T00:23:04.895Z,97871.00
2019-05-29T00:25:34.184Z,97869.47
2019-05-29T00:28:04.012Z,97874.63
2019-05-29T00:30:33.365Z,97876.92
2019-05-29T00:33:04.458Z,97874.93
2019-05-29T00:35:33.756Z,97878.10
2019-05-29T00:38:03.124Z,97877.80
2019-05-29T00:40:32.524Z,97879.78
2019-05-29T00:43:01.841Z,97874.77
2019-05-29T00:45:32.172Z,97875.33
2019-05-29T00:48:01.437Z,97888.86
2019-05-29T00:50:30.737Z,97881.76
2019-05-29T00:53:00.039Z,97882.37
2019-05-29T00:55:29.302Z,97882.55
2019-05-29T00:57:58.596Z,97879.92
2019-05-29T01:00:29.698Z,97879.48
2019-05-29T01:02:58.967Z,97881.97
2019-05-29T01:05:28.244Z,97877.13
2019-05-29T01:07:57.539Z,97884.48
2019-05-29T01:10:26.839Z,97883.00
2019-05-29T01:12:56.977Z,97889.47
2019-05-29T01:15:26.490Z,97890.34
2019-05-29T01:17:55.734Z,97896.88
2019-05-29T01:20:25.026Z,97902.67
2019-05-29T01:22:55.701Z,97905.66
2019-05-29T01:25:24.981Z,97911.64
2019-05-29T01:27:54.249Z,97917.09
2019-05-29T01:30:23.510Z,97916.55
2019-05-29T01:32:52.831Z,97914.74
2019-05-29T01:35:30.425Z,97925.98
2019-05-29T01:37:59.685Z,97930.66
2019-05-29T01:40:29.663Z,97922.70
2019-05-29T01:42:59.449Z,97933.11
2019-05-29T01:45:28.734Z,97933.55
2019-05-29T01:47:58.024Z,97937.27
2019-05-29T01:50:27.922Z,97939.14
2019-05-29T01:52:57.284Z,97943.33
2019-05-29T01:55:26.554Z,97951.07
2019-05-29T01:57:55.842Z,97952.50
2019-05-29T02:00:25.336Z,97957.77
2019-05-29T02:02:54.610Z,97955.13
2019-05-29T02:05:24.174Z,97963.27
2019-05-29T02:07:55.373Z,97965.50
2019-05-29T02:10:24.632Z,97959.59
2019-05-29T02:12:54.999Z,97967.34
2019-05-29T02:15:32.022Z,97960.05
2019-05-29T02:17:55.479Z,97968.48
2019-05-29T02:20:25.351Z,97971.44
2019-05-29T02:22:54.691Z,97968.23
2019-05-29T02:25:26.355Z,97968.92
2019-05-29T02:27:55.733Z,97973.69
2019-05-29T02:30:30.289Z,97973.69
2019-05-29T02:32:57.216Z,97978.30
2019-05-29T02:35:28.783Z,97986.48
2019-05-29T02:37:57.500Z,97979.86
2019-05-29T02:40:28.501Z,97987.66
2019-05-29T02:42:57.761Z,97982.74
2019-05-29T02:45:50.868Z,97982.74
2019-05-29T02:47:58.047Z,97984.36
2019-05-29T02:50:29.336Z,97989.73
2019-05-29T02:52:58.360Z,97998.62
2019-05-29T02:55:28.896Z,97997.41
2019-05-29T02:57:58.472Z,98002.95
2019-05-29T03:00:53.445Z,98005.34
2019-05-29T03:03:26.171Z,98011.22
2019-05-29T03:05:55.832Z,98011.82
2019-05-29T03:08:26.900Z,98021.17
2019-05-29T03:10:56.083Z,98019.63
2019-05-29T03:13:27.138Z,98025.05
2019-05-29T03:16:09.895Z,98019.24
2019-05-29T03:18:28.047Z,98028.42
2019-05-29T03:20:58.675Z,98037.97
2019-05-29T03:23:29.111Z,98050.08
2019-05-29T03:25:59.431Z,98051.90
2019-05-29T03:28:29.990Z,98054.80
2019-05-29T03:30:59.647Z,98060.31
2019-05-29T03:33:36.048Z,98060.72
2019-05-29T03:35:59.940Z,98061.45
2019-05-29T03:38:30.264Z,98067.48
2019-05-29T03:40:59.673Z,98068.80
2019-05-29T03:43:33.615Z,98070.24
2019-05-29T03:46:02.761Z,98077.48
2019-05-29T03:48:32.794Z,98078.16
2019-05-29T03:51:03.102Z,98084.70
2019-05-29T03:53:33.859Z,98080.59
2019-05-29T03:56:03.448Z,98083.08
2019-05-29T03:58:35.179Z,98092.87
2019-05-29T04:01:04.779Z,98092.41
2019-05-29T04:03:35.709Z,98097.66
2019-05-29T04:06:05.556Z,98098.11
2019-05-29T04:08:35.705Z,98098.31
2019-05-29T04:11:06.094Z,98096.05
2019-05-29T04:13:36.246Z,98104.11
2019-05-29T04:16:06.565Z,98112.42
2019-05-29T04:18:38.081Z,98115.17
2019-05-29T04:21:08.707Z,98125.84
2019-05-29T04:23:40.429Z,98123.89
2019-05-29T04:26:12.960Z,98126.73
2019-05-29T04:28:42.272Z,98128.17
2019-05-29T04:31:13.160Z,98129.95
2019-05-29T04:33:42.466Z,98137.20
2019-05-29T04:36:11.729Z,98136.24
2019-05-29T04:38:41.003Z,98140.34
2019-05-29T04:41:10.273Z,98142.83
2019-05-29T04:43:40.019Z,98155.89
2019-05-29T04:46:09.414Z,98158.51
2019-05-29T04:48:40.401Z,98161.92
2019-05-29T04:51:09.799Z,98163.97
2019-05-29T04:53:40.250Z,98172.84
2019-05-29T04:56:09.494Z,98172.79
2019-05-29T04:58:39.066Z,98183.94
2019-05-29T05:01:08.488Z,98184.56
2019-05-29T05:03:39.445Z,98181.23
2019-05-29T05:06:09.587Z,98191.54
2019-05-29T05:08:40.168Z,98185.03
2019-05-29T05:11:11.451Z,98189.23
2019-05-29T05:13:41.336Z,98199.29
2019-05-29T05:16:12.951Z,98196.97
2019-05-29T05:18:42.787Z,98203.67
2019-05-29T05:21:13.167Z,98205.71
2019-05-29T05:23:42.888Z,98202.22
2019-05-29T05:26:12.329Z,98207.58
2019-05-29T05:28:44.695Z,98204.27
2019-05-29T05:31:13.194Z,98212.86
2019-05-29T05:33:42.660Z,98218.30
2019-05-29T05:36:13.145Z,98220.53
2019-05-29T05:38:42.439Z,98226.30
2019-05-29T05:41:12.284Z,98228.70
2019-05-29T05:43:41.977Z,98235.72
2019-05-29T05:46:11.725Z,98234.57
2019-05-29T05:48:41.720Z,98241.41
2019-05-29T05:51:11.485Z,98246.90
2019-05-29T05:53:41.713Z,98244.37
2019-05-29T05:56:11.267Z,98245.76
2019-05-29T05:58:41.969Z,98248.60
2019-05-29T06:01:11.801Z,98248.44
2019-05-29T06:03:42.533Z,98255.17
2019-05-29T06:06:12.074Z,98252.89
2019-05-29T06:08:42.532Z,98249.77
2019-05-29T06:11:13.310Z,98255.47
2019-05-29T06:13:42.905Z,98263.77
2019-05-29T06:16:12.237Z,98269.16
2019-05-29T06:18:42.771Z,98271.88
2019-05-29T06:21:12.491Z,98267.09
2019-05-29T06:23:43.184Z,98268.47
2019-05-29T06:26:12.874Z,98272.84
2019-05-29T06:28:43.334Z,98275.62
2019-05-29T06:31:14.612Z,98269.22
2019-05-29T06:33:44.237Z,98276.40
2019-05-29T06:36:13.735Z,98272.66
2019-05-29T06:38:44.268Z,98285.34
2019-05-29T06:41:13.907Z,98286.55
2019-05-29T06:43:44.367Z,98287.83
2019-05-29T06:46:14.041Z,98291.16
2019-05-29T06:48:57.560Z,98298.23
2019-05-29T06:51:14.318Z,98291.13
2019-05-29T06:53:44.115Z,98307.83
2019-05-29T06:56:13.577Z,98305.70
2019-05-29T06:58:44.168Z,98316.66
2019-05-29T07:01:15.201Z,98313.95
2019-05-29T07:03:44.460Z,98318.02
2019-05-29T07:06:13.737Z,98323.48
2019-05-29T07:08:46.485Z,98325.52
2019-05-29T07:11:13.992Z,98340.96
2019-05-29T07:13:47.071Z,98338.78
2019-05-29T07:16:14.297Z,98344.89
2019-05-29T07:19:20.447Z,98346.46
2019-05-29T07:21:14.614Z,98344.05
2019-05-29T07:23:45.144Z,98349.07
2019-05-29T07:26:14.920Z,98356.84
2019-05-29T07:29:02.091Z,98358.77
2019-05-29T07:31:15.209Z,98362.52
2019-05-29T07:33:45.259Z,98366.23
2019-05-29T07:36:14.656Z,98363.65
2019-05-29T07:38:53.811Z,98368.36
2019-05-29T07:41:16.046Z,98369.96
2019-05-29T07:43:45.892Z,98374.32
2019-05-29T07:46:15.314Z,98373.41
2019-05-29T07:48:47.443Z,98374.56
2019-05-29T07:51:15.617Z,98383.13
2019-05-29T07:53:45.093Z,98384.66
2019-05-29T07:56:22.790Z,98381.41
2019-05-29T07:58:56.720Z,98379.60
2019-05-29T08:01:17.364Z,98384.67
2019-05-29T08:03:47.420Z,98382.42
2019-05-29T08:06:16.966Z,98392.46
2019-05-29T08:08:47.366Z,98389.61
2019-05-29T08:11:16.760Z,98400.20
2019-05-29T08:13:46.010Z,98400.11
2019-05-29T08:16:15.340Z,98411.62
2019-05-29T08:18:47.259Z,98410.88
2019-05-29T08:21:15.734Z,98408.70
2019-05-29T08:23:46.329Z,98413.19
2019-05-29T08:26:15.762Z,98416.50
2019-05-29T08:28:45.073Z,98408.96
2019-05-29T08:31:14.338Z,98419.19
2019-05-29T08:33:44.805Z,98429.00
2019-05-29T08:36:14.179Z,98434.09
2019-05-29T08:38:44.538Z,98432.64
2019-05-29T08:41:14.504Z,98438.00
2019-05-29T08:43:45.202Z,98431.09
2019-05-29T08:46:14.762Z,98442.10
2019-05-29T08:48:44.055Z,98436.76
2019-05-29T08:51:13.308Z,98437.27
2019-05-29T08:53:43.776Z,98443.75
2019-05-29T08:56:13.387Z,98443.83
2019-05-29T08:58:42.940Z,98441.27
2019-05-29T09:01:12.551Z,98445.58
2019-05-29T09:03:42.815Z,98458.28
2019-05-29T09:06:13.691Z,98453.23
2019-05-29T09:08:43.821Z,98461.25
2019-05-29T09:11:14.155Z,98464.09
2019-05-29T09:13:43.437Z,98470.50
2019-05-29T09:16:12.752Z,98472.75
2019-05-29T09:18:42.048Z,98483.64
2019-05-29T09:21:13.772Z,98482.13
2019-05-29T09:23:42.359Z,98482.91
2019-05-29T09:26:17.655Z,98485.93
2019-05-29T09:28:42.658Z,98488.55
2019-05-29T09:31:11.934Z,98487.17
2019-05-29T09:33:41.251Z,98491.97
2019-05-29T09:36:10.629Z,98504.09
2019-05-29T09:38:39.924Z,98501.14
2019-05-29T09:41:09.195Z,98506.39
2019-05-29T09:43:38.451Z,98509.38
2019-05-29T09:46:07.790Z,98509.78
2019-05-29T09:48:49.095Z,98515.61
2019-05-29T09:51:20.633Z,98521.31
2019-05-29T09:53:39.092Z,98523.63
2019-05-29T09:56:08.356Z,98525.05
2019-05-29T09:58:37.706Z,98526.36
2019-05-29T10:01:22.297Z,98527.78
2019-05-29T10:03:37.971Z,98531.52
2019-05-29T10:06:09.463Z,98525.92
2019-05-29T10:08:38.240Z,98532.19
2019-05-29T10:11:10.693Z,98535.34
2019-05-29T10:13:39.958Z,98527.89
2019-05-29T10:16:09.255Z,98537.42
2019-05-29T10:18:38.524Z,98535.45
2019-05-29T10:21:07.809Z,98538.09
2019-05-29T10:23:37.225Z,98546.58
2019-05-29T10:26:07.894Z,98540.13
2019-05-29T10:28:49.897Z,98546.73
2019-05-29T10:31:08.256Z,98548.96
2019-05-29T10:33:37.567Z,98557.12
2019-05-29T10:36:08.364Z,98558.55
2019-05-29T10:38:37.630Z,98559.28
2019-05-29T10:41:07.498Z,98555.33
2019-05-29T10:43:36.962Z,98557.85
2019-05-29T10:46:06.448Z,98554.63
2019-05-29T10:48:35.770Z,98560.86
2019-05-29T10:51:05.089Z,98551.16
2019-05-29T10:53:34.373Z,98557.00
2019-05-29T10:56:03.659Z,98557.47
2019-05-29T10:58:48.045Z,98553.50
2019-05-29T11:01:03.966Z,98551.91
2019-05-29T11:03:33.294Z,98544.63
2019-05-29T11:06:02.800Z,98547.95
2019-05-29T11:08:32.078Z,98553.42
2019-05-29T11:11:01.350Z,98554.81
2019-05-29T11:13:30.650Z,98553.73
2019-05-29T11:15:59.966Z,98552.66
2019-05-29T11:18:29.248Z,98554.41
2019-05-29T11:20:58.580Z,98561.12
2019-05-29T11:23:27.948Z,98568.55
2019-05-29T11:25:58.208Z,98567.83
2019-05-29T11:28:27.572Z,98569.21
2019-05-29T11:30:57.222Z,98567.06
2019-05-29T11:33:26.567Z,98576.34
2019-05-29T11:36:07.405Z,98568.05
2019-05-29T11:38:26.842Z,98571.41
2019-05-29T11:41:19.418Z,98581.09
2019-05-29T11:43:27.636Z,98580.42
2019-05-29T11:45:57.387Z,98579.16
2019-05-29T11:48:26.750Z,98584.81
2019-05-29T11:50:56.221Z,98589.08
2019-05-29T11:53:25.591Z,98593.77
2019-05-29T11:55:55.829Z,98593.77
2019-05-29T11:58:31.042Z,98595.24
2019-05-29T12:00:57.176Z,98595.84
2019-05-29T12:03:26.545Z,98593.83
2019-05-29T12:05:57.605Z,98603.80
2019-05-29T12:08:27.035Z,98609.84
2019-05-29T12:10:58.117Z,98606.91
2019-05-29T12:13:27.707Z,98607.45
2019-05-29T12:15:59.726Z,98605.06
2019-05-29T12:18:28.973Z,98608.32
2019-05-29T12:20:58.667Z,98607.59
2019-05-29T12:23:28.224Z,98604.05
2019-05-29T12:26:16.622Z,98606.83
2019-05-29T12:28:28.520Z,98609.91
2019-05-29T12:30:59.045Z,98611.50
2019-05-29T12:33:28.412Z,98611.59
2019-05-29T12:35:59.026Z,98609.72
2019-05-29T12:38:28.469Z,98611.25
2019-05-29T12:40:57.857Z,98612.48
2019-05-29T12:43:28.237Z,98606.22
2019-05-29T12:45:57.890Z,98606.39
2019-05-29T12:48:27.272Z,98603.25
2019-05-29T12:50:58.298Z,98604.53
2019-05-29T12:53:30.931Z,98614.61
2019-05-29T12:56:00.332Z,98607.46
2019-05-29T12:58:29.703Z,98606.66
2019-05-29T13:01:00.525Z,98604.98
2019-05-29T13:03:30.032Z,98606.00
2019-05-29T13:06:00.400Z,98603.05
2019-05-29T13:08:29.762Z,98609.11
2019-05-29T13:10:59.024Z,98615.34
2019-05-29T13:13:28.410Z,98610.27
2019-05-29T13:15:58.757Z,98614.78
2019-05-29T13:18:28.167Z,98612.66
2019-05-29T13:20:57.430Z,98614.13
2019-05-29T13:23:26.737Z,98611.22
2019-05-29T13:25:56.030Z,98613.86
2019-05-29T13:28:25.347Z,98603.61
2019-05-29T13:30:55.710Z,98601.77
2019-05-29T13:33:26.067Z,98601.59
2019-05-29T13:35:56.289Z,98604.25
2019-05-29T13:38:25.602Z,98606.95
2019-05-29T13:40:56.138Z,98607.00
2019-05-29T13:43:25.535Z,98597.20
2019-05-29T13:45:54.846Z,98606.00
2019-05-29T13:48:24.138Z,98604.22
2019-05-29T13:50:53.424Z,98606.73
2019-05-29T13:53:22.698Z,98602.10
2019-05-29T13:55:53.503Z,98612.09
2019-05-29T13:58:26.007Z,98608.31
2019-05-29T14:00:55.352Z,98617.91
2019-05-29T14:03:24.609Z,98608.54
2019-05-29T14:05:53.884Z,98612.53
2019-05-29T14:08:23.182Z,98617.04
2019-05-29T14:10:52.578Z,98614.13
2019-05-29T14:13:21.863Z,98622.31
2019-05-29T14:15:51.179Z,98620.77
2019-05-29T14:18:20.484Z,98623.36
2019-05-29T14:20:49.759Z,98626.27
2019-05-29T14:23:19.054Z,98619.89
2019-05-29T14:25:48.332Z,98614.22
2019-05-29T14:28:17.713Z,98617.36
2019-05-29T14:30:46.962Z,98622.11
2019-05-29T14:33:16.470Z,98624.99
2019-05-29T14:35:45.939Z,98617.41
2019-05-29T14:38:15.388Z,98622.97
2019-05-29T14:40:44.686Z,98627.84
2019-05-29T14:43:15.658Z,98630.30
2019-05-29T14:45:45.146Z,98631.30
2019-05-29T14:48:14.400Z,98631.14
2019-05-29T14:50:43.739Z,98634.19
2019-05-29T14:53:13.618Z,98637.26
2019-05-29T14:55:43.101Z,98637.60
2019-05-29T14:58:12.382Z,98634.28
2019-05-29T15:00:41.647Z,98642.16
2019-05-29T15:03:11.505Z,98641.82
2019-05-29T15:05:41.001Z,98639.19
2019-05-29T15:08:13.994Z,98643.16
2019-05-29T15:10:43.915Z,98644.86
2019-05-29T15:13:15.449Z,98643.77
2019-05-29T15:15:46.708Z,98644.80
2019-05-29T15:18:19.220Z,98656.19
2019-05-29T15:20:49.935Z,98653.84
2019-05-29T15:23:22.236Z,98657.84
2019-05-29T15:25:53.522Z,98663.23
2019-05-29T15:28:23.258Z,98661.70
2019-05-29T15:30:52.537Z,98664.22
2019-05-29T15:33:21.867Z,98660.89
2019-05-29T15:35:51.130Z,98666.85
2019-05-29T15:38:20.434Z,98664.12
2019-05-29T15:40:49.729Z,98671.44
2019-05-29T15:43:19.106Z,98669.92
2019-05-29T15:45:48.485Z,98674.99
2019-05-29T15:48:17.758Z,98673.02
2019-05-29T15:50:47.096Z,98674.56
2019-05-29T15:53:17.254Z,98673.25
2019-05-29T15:55:46.731Z,98680.86
2019-05-29T15:58:17.785Z,98679.04
2019-05-29T16:00:47.566Z,98685.56
2019-05-29T16:03:17.976Z,98681.50
2019-05-29T16:05:47.291Z,98680.76
2019-05-29T16:08:16.603Z,98678.61
2019-05-29T16:10:45.940Z,98681.36
2019-05-29T16:13:15.223Z,98690.97
2019-05-29T16:15:44.561Z,98688.31
2019-05-29T16:18:26.214Z,98690.63
2019-05-29T16:20:45.111Z,98694.88
2019-05-29T16:23:29.905Z,98698.23
2019-05-29T16:25:45.553Z,98695.68
2019-05-29T16:28:15.178Z,98695.89
2019-05-29T16:30:44.609Z,98700.11
2019-05-29T16:33:15.064Z,98697.48
2019-05-29T16:35:44.675Z,98700.58
2019-05-29T16:38:14.253Z,98697.66
2019-05-29T16:40:45.101Z,98702.68
2019-05-29T16:43:14.393Z,98706.41
2019-05-29T16:45:43.666Z,98710.44
2019-05-29T16:48:13.033Z,98707.48
2019-05-29T16:50:42.704Z,98710.00
2019-05-29T16:53:12.595Z,98709.86
2019-05-29T16:55:53.394Z,98710.45
2019-05-29T16:58:13.289Z,98713.05
2019-05-29T17:00:42.558Z,98712.98
2019-05-29T17:03:11.841Z,98715.81
2019-05-29T17:05:41.125Z,98712.13
2019-05-29T17:08:10.649Z,98721.00
2019-05-29T17:10:39.991Z,98712.41
2019-05-29T17:13:09.327Z,98707.83
2019-05-29T17:15:38.593Z,98713.39
2019-05-29T17:18:07.923Z,98708.72
2019-05-29T17:20:45.291Z,98716.09
2019-05-29T17:23:15.787Z,98708.20
2019-05-29T17:25:47.489Z,98711.17
2019-05-29T17:28:20.590Z,98708.41
2019-05-29T17:30:47.794Z,98714.00
2019-05-29T17:33:17.139Z,98717.47
2019-05-29T17:35:46.534Z,98725.27
2019-05-29T17:38:16.979Z,98724.50
2019-05-29T17:40:46.368Z,98718.03
2019-05-29T17:43:19.760Z,98722.59
2019-05-29T17:45:48.207Z,98723.67
2019-05-29T17:48:19.707Z,98724.61
2019-05-29T17:50:49.352Z,98730.69
2019-05-29T17:53:19.887Z,98734.09
2019-05-29T17:55:49.608Z,98729.45
2019-05-29T17:58:21.159Z,98727.06
2019-05-29T18:00:50.325Z,98733.71
2019-05-29T18:03:20.100Z,98736.37
2019-05-29T18:05:50.878Z,98744.20
2019-05-29T18:08:20.732Z,98745.41
2019-05-29T18:10:50.138Z,98746.09
2019-05-29T18:13:19.452Z,98750.08
2019-05-29T18:15:48.752Z,98753.98
2019-05-29T18:18:19.291Z,98749.86
2019-05-29T18:20:48.665Z,98752.38
2019-05-29T18:23:18.034Z,98756.99
2019-05-29T18:25:47.328Z,98754.14
2019-05-29T18:28:17.682Z,98757.77
2019-05-29T18:30:47.170Z,98752.28
2019-05-29T18:33:16.436Z,98759.77
2019-05-29T18:35:45.774Z,98763.58
2019-05-29T18:38:15.087Z,98764.59
2019-05-29T18:40:44.501Z,98771.37
2019-05-29T18:43:13.802Z,98773.61
2019-05-29T18:45:43.112Z,98776.65
2019-05-29T18:48:12.390Z,98774.09
2019-05-29T18:50:44.383Z,98774.41
2019-05-29T18:53:12.802Z,98782.20
2019-05-29T18:55:43.882Z,98780.06
2019-05-29T18:58:14.284Z,98781.69
2019-05-29T19:00:43.752Z,98789.77
2019-05-29T19:03:13.115Z,98791.83
2019-05-29T19:05:43.922Z,98789.34
2019-05-29T19:08:13.177Z,98793.95
2019-05-29T19:10:42.453Z,98796.27
2019-05-29T19:13:11.748Z,98801.06
2019-05-29T19:15:41.043Z,98803.60
2019-05-29T19:18:10.357Z,98808.11
2019-05-29T19:20:39.627Z,98809.61
2019-05-29T19:23:08.931Z,98823.32
2019-05-29T19:25:38.189Z,98823.22
2019-05-29T19:28:07.477Z,98819.91
2019-05-29T19:30:36.923Z,98832.04
2019-05-29T19:33:06.190Z,98829.42
2019-05-29T19:35:35.483Z,98835.74
2019-05-29T19:38:04.791Z,98839.41
2019-05-29T19:40:34.555Z,98846.52
2019-05-29T19:43:04.054Z,98842.75
2019-05-29T19:45:34.531Z,98848.84
2019-05-29T19:48:03.979Z,98851.34
2019-05-29T19:50:33.299Z,98855.45
2019-05-29T19:53:02.553Z,98858.89
2019-05-29T19:55:36.216Z,98851.25
2019-05-29T19:58:02.883Z,98865.27
2019-05-29T20:00:32.231Z,98862.55
2019-05-29T20:03:01.498Z,98871.44
2019-05-29T20:05:32.806Z,98869.59
2019-05-29T20:08:01.783Z,98871.66
2019-05-29T20:10:31.422Z,98882.27
2019-05-29T20:13:02.204Z,98879.06
2019-05-29T20:15:31.942Z,98888.28
2019-05-29T20:18:02.303Z,98883.86
2019-05-29T20:20:32.387Z,98881.55
2019-05-29T20:23:01.970Z,98888.41
2019-05-29T20:25:31.362Z,98896.03
2019-05-29T20:28:06.447Z,98891.14
2019-05-29T20:30:32.305Z,98897.63
2019-05-29T20:33:03.298Z,98897.83
2019-05-29T20:35:36.873Z,98894.56
2019-05-29T20:38:07.070Z,98899.60
2019-05-29T20:40:37.330Z,98902.11
2019-05-29T20:43:06.930Z,98897.88
2019-05-29T20:45:37.395Z,98903.23
2019-05-29T20:48:07.216Z,98907.55
2019-05-29T20:50:36.992Z,98912.78
2019-05-29T20:53:06.514Z,98910.98
2019-05-29T20:55:37.727Z,98916.45
2019-05-29T20:58:23.471Z,98928.27
2019-05-29T21:00:38.498Z,98926.85
2019-05-29T21:03:08.017Z,98932.98
2019-05-29T21:05:37.299Z,98938.17
2019-05-29T21:08:06.931Z,98936.80
2019-05-29T21:10:37.211Z,98935.19
2019-05-29T21:13:07.817Z,98932.45
2019-05-29T21:15:37.574Z,98936.98
2019-05-29T21:18:07.008Z,98935.66
2019-05-29T21:20:36.410Z,98937.17
2019-05-29T21:23:05.671Z,98942.28
2019-05-29T21:25:35.117Z,98942.09
2019-05-29T21:28:04.868Z,98937.63
2019-05-29T21:30:35.525Z,98940.45
2019-05-29T21:33:04.950Z,98941.08
2019-05-29T21:35:34.320Z,98944.73
2019-05-29T21:38:03.689Z,98944.17
2019-05-29T21:40:34.736Z,98958.52
2019-05-29T21:43:04.018Z,98953.38
2019-05-29T21:45:33.316Z,98947.91
2019-05-29T21:48:02.650Z,98945.75
2019-05-29T21:50:32.044Z,98955.55
2019-05-29T21:53:01.357Z,98949.37
2019-05-29T21:55:30.618Z,98950.77
2019-05-29T21:57:59.938Z,98949.37
2019-05-29T22:00:35.501Z,98950.91
2019-05-29T22:03:05.822Z,98952.03
2019-05-29T22:05:35.101Z,98952.09
2019-05-29T22:08:04.828Z,98949.39
2019-05-29T22:10:34.096Z,98952.28
2019-05-29T22:13:03.396Z,98950.17
2019-05-29T22:15:32.673Z,98957.09
2019-05-29T22:18:02.058Z,98959.09
2019-05-29T22:20:31.377Z,98954.75
2019-05-29T22:23:02.537Z,98961.70
2019-05-29T22:25:34.337Z,98960.16
2019-05-29T22:28:02.647Z,98963.27
2019-05-29T22:30:31.928Z,98964.65
2019-05-29T22:33:01.886Z,98961.45
2019-05-29T22:35:31.363Z,98963.68
2019-05-29T22:38:01.851Z,98959.98
2019-05-29T22:40:31.336Z,98960.33
2019-05-29T22:43:01.806Z,98965.59
2019-05-29T22:45:31.203Z,98966.41
2019-05-29T22:48:02.287Z,98977.01
2019-05-29T22:50:32.266Z,98968.34
2019-05-29T22:53:02.101Z,98968.54
2019-05-29T22:55:31.521Z,98974.80
2019-05-29T22:58:02.116Z,98969.83
2019-05-29T23:00:31.701Z,98962.44
2019-05-29T23:03:02.355Z,98974.45
2019-05-29T23:05:31.751Z,98967.17
2019-05-29T23:08:02.413Z,98965.97
2019-05-29T23:10:32.027Z,98966.45
2019-05-29T23:13:04.370Z,98965.94
2019-05-29T23:15:33.405Z,98966.69
2019-05-29T23:18:02.883Z,98972.63
2019-05-29T23:20:32.370Z,98976.72
2019-05-29T23:23:02.782Z,98977.45
2019-05-29T23:25:32.225Z,98978.09
2019-05-29T23:28:02.835Z,98976.03
2019-05-29T23:30:32.587Z,98975.62
2019-05-29T23:33:03.254Z,98969.95
2019-05-29T23:35:32.750Z,98968.91
2019-05-29T23:38:03.339Z,98976.45
2019-05-29T23:40:32.880Z,98974.27
2019-05-29T23:43:02.454Z,98979.27
2019-05-29T23:45:32.881Z,98976.94
2019-05-29T23:48:02.186Z,98983.19
2019-05-29T23:50:31.485Z,98975.97
2019-05-29T23:53:01.867Z,98978.45
2019-05-29T23:55:31.229Z,98975.17
2019-05-29T23:58:00.504Z,98976.59
