createdAt,value
2023-04-29T00:01:20.985Z,98476.06
2023-04-29T00:03:47.832Z,98463.94
2023-04-29T00:06:15.445Z,98476.13
2023-04-29T00:08:42.426Z,98469.81
2023-04-29T00:11:11.509Z,98466.25
2023-04-29T00:13:40.949Z,98459.28
2023-04-29T00:16:08.837Z,98460.00
2023-04-29T00:18:36.549Z,98459.53
2023-04-29T00:21:06.047Z,98458.53
2023-04-29T00:23:33.762Z,98452.94
2023-04-29T00:26:00.974Z,98454.81
2023-04-29T00:28:27.930Z,98457.38
2023-04-29T00:30:56.106Z,98452.41
2023-04-29T00:33:23.117Z,98464.00
2023-04-29T00:35:50.416Z,98450.00
2023-04-29T00:38:17.306Z,98455.41
2023-04-29T00:40:44.781Z,98449.28
2023-04-29T00:43:11.608Z,98450.56
2023-04-29T00:45:38.638Z,98446.03
2023-04-29T00:48:05.528Z,98443.31
2023-04-29T00:50:32.783Z,98451.75
2023-04-29T00:53:00.224Z,98447.16
2023-04-29T00:55:27.292Z,98442.19
2023-04-29T00:57:54.063Z,98445.88
2023-04-29T01:00:21.294Z,98446.03
2023-04-29T01:02:48.240Z,98442.63
2023-04-29T01:05:15.500Z,98448.88
2023-04-29T01:08:07.006Z,98446.47
2023-04-29T01:10:41.746Z,98446.78
2023-04-29T01:13:14.398Z,98444.34
2023-04-29T01:15:48.157Z,98440.78
2023-04-29T01:18:27.008Z,98441.19
2023-04-29T01:20:54.019Z,98434.38
2023-04-29T01:23:20.839Z,98434.72
2023-04-29T01:25:49.122Z,98441.53
2023-04-29T01:28:35.858Z,98438.13
2023-04-29T01:31:25.975Z,98435.00
2023-04-29T01:34:09.604Z,98437.56
2023-04-29T01:37:01.535Z,98436.59
2023-04-29T01:39:47.087Z,98440.13
2023-04-29T01:42:25.252Z,98435.00
2023-04-29T01:44:52.230Z,98439.44
2023-04-29T01:47:19.194Z,98432.59
2023-04-29T01:49:46.934Z,98434.06
2023-04-29T01:52:13.944Z,98432.19
2023-04-29T01:54:40.746Z,98431.59
2023-04-29T01:57:07.852Z,98427.66
2023-04-29T01:59:34.642Z,98426.75
2023-04-29T02:02:01.715Z,98421.06
2023-04-29T02:04:28.758Z,98422.94
2023-04-29T02:06:55.866Z,98426.81
2023-04-29T02:09:22.545Z,98425.94
2023-04-29T02:11:49.520Z,98425.25
2023-04-29T02:14:16.238Z,98433.22
2023-04-29T02:16:46.497Z,98425.25
2023-04-29T02:19:13.356Z,98427.81
2023-04-29T02:21:40.347Z,98423.13
2023-04-29T02:24:07.183Z,98422.41
2023-04-29T02:26:34.533Z,98412.03
2023-04-29T02:29:01.655Z,98417.16
2023-04-29T02:31:29.351Z,98410.88
2023-04-29T02:33:56.148Z,98405.75
2023-04-29T02:36:23.993Z,98404.03
2023-04-29T02:38:50.882Z,98403.19
2023-04-29T02:41:18.263Z,98403.47
2023-04-29T02:43:45.157Z,98400.06
2023-04-29T02:46:12.314Z,98403.06
2023-04-29T02:48:39.134Z,98401.06
2023-04-29T02:51:06.677Z,98396.38
2023-04-29T02:53:33.480Z,98401.53
2023-04-29T02:56:00.491Z,98399.81
2023-04-29T02:58:27.350Z,98394.53
2023-04-29T03:00:54.400Z,98399.81
2023-04-29T03:03:21.345Z,98400.97
2023-04-29T03:05:48.568Z,98396.41
2023-04-29T03:08:15.802Z,98390.56
2023-04-29T03:10:43.085Z,98392.25
2023-04-29T03:13:09.896Z,98393.41
2023-04-29T03:15:37.027Z,98387.72
2023-04-29T03:18:05.011Z,98394.13
2023-04-29T03:20:32.736Z,98396.84
2023-04-29T03:23:00.964Z,98392.13
2023-04-29T03:25:28.676Z,98390.16
2023-04-29T03:27:55.414Z,98391.84
2023-04-29T03:30:22.436Z,98395.44
2023-04-29T03:32:49.250Z,98392.72
2023-04-29T03:35:16.306Z,98401.28
2023-04-29T03:37:44.709Z,98396.00
2023-04-29T03:40:12.815Z,98393.28
2023-04-29T03:42:39.624Z,98384.63
2023-04-29T03:45:07.235Z,98382.03
2023-04-29T03:47:34.228Z,98383.91
2023-04-29T03:50:01.322Z,98378.09
2023-04-29T03:52:28.405Z,98386.75
2023-04-29T03:54:55.367Z,98379.34
2023-04-29T03:57:22.156Z,98382.19
2023-04-29T03:59:50.641Z,98387.03
2023-04-29T04:02:17.986Z,98387.88
2023-04-29T04:04:45.629Z,98394.75
2023-04-29T04:07:12.542Z,98393.16
2023-04-29T04:09:39.649Z,98402.72
2023-04-29T04:12:06.565Z,98395.72
2023-04-29T04:14:34.484Z,98399.88
2023-04-29T04:17:01.572Z,98398.16
2023-04-29T04:19:30.575Z,98401.84
2023-04-29T04:21:57.360Z,98408.97
2023-04-29T04:24:24.411Z,98406.28
2023-04-29T04:26:51.135Z,98417.53
2023-04-29T04:29:18.220Z,98415.38
2023-04-29T04:31:46.997Z,98415.38
2023-04-29T04:34:14.385Z,98406.41
2023-04-29T04:36:41.598Z,98410.28
2023-04-29T04:39:08.620Z,98418.53
2023-04-29T04:41:35.675Z,98408.69
2023-04-29T04:44:03.167Z,98410.56
2023-04-29T04:46:29.940Z,98404.41
2023-04-29T04:48:56.938Z,98409.53
2023-04-29T04:51:23.703Z,98405.16
2023-04-29T04:53:50.745Z,98411.25
2023-04-29T04:56:17.436Z,98408.13
2023-04-29T04:58:44.409Z,98408.69
2023-04-29T05:01:11.459Z,98409.41
2023-04-29T05:03:38.778Z,98411.53
2023-04-29T05:06:05.807Z,98410.69
2023-04-29T05:08:32.814Z,98407.72
2023-04-29T05:10:59.613Z,98411.69
2023-04-29T05:13:26.839Z,98399.59
2023-04-29T05:15:53.875Z,98401.28
2023-04-29T05:18:21.058Z,98395.59
2023-04-29T05:20:47.752Z,98398.56
2023-04-29T05:23:14.952Z,98395.31
2023-04-29T05:25:42.526Z,98393.59
2023-04-29T05:28:09.545Z,98388.03
2023-04-29T05:30:37.809Z,98394.03
2023-04-29T05:33:05.096Z,98397.03
2023-04-29T05:35:32.212Z,98393.75
2023-04-29T05:37:59.238Z,98395.16
2023-04-29T05:40:26.128Z,98396.28
2023-04-29T05:42:53.247Z,98395.44
2023-04-29T05:45:19.932Z,98389.06
2023-04-29T05:47:47.050Z,98388.03
2023-04-29T05:50:13.746Z,98393.31
2023-04-29T05:52:40.831Z,98402.31
2023-04-29T05:55:07.789Z,98396.88
2023-04-29T05:57:34.806Z,98389.91
2023-04-29T06:00:01.814Z,98399.59
2023-04-29T06:02:28.971Z,98393.59
2023-04-29T06:04:56.027Z,98396.56
2023-04-29T06:07:23.448Z,98392.03
2023-04-29T06:09:50.665Z,98399.13
2023-04-29T06:12:17.851Z,98396.56
2023-04-29T06:14:44.667Z,98395.88
2023-04-29T06:17:12.413Z,98398.44
2023-04-29T06:19:39.085Z,98385.47
2023-04-29T06:22:06.102Z,98389.19
2023-04-29T06:24:32.832Z,98403.28
2023-04-29T06:26:59.849Z,98393.16
2023-04-29T06:29:26.807Z,98396.00
2023-04-29T06:31:54.354Z,98396.28
2023-04-29T06:34:21.169Z,98400.56
2023-04-29T06:36:48.224Z,98403.69
2023-04-29T06:39:15.171Z,98407.66
2023-04-29T06:41:42.166Z,98401.13
2023-04-29T06:44:09.157Z,98406.38
2023-04-29T06:46:36.238Z,98408.47
2023-04-29T06:49:02.987Z,98405.50
2023-04-29T06:51:30.064Z,98408.31
2023-04-29T06:53:56.834Z,98414.69
2023-04-29T06:56:23.940Z,98417.69
2023-04-29T06:58:50.723Z,98407.66
2023-04-29T07:01:17.921Z,98411.78
2023-04-29T07:03:45.340Z,98406.97
2023-04-29T07:06:12.658Z,98408.34
2023-04-29T07:08:39.496Z,98394.22
2023-04-29T07:11:06.497Z,98398.31
2023-04-29T07:13:33.405Z,98396.47
2023-04-29T07:16:00.482Z,98391.31
2023-04-29T07:18:27.181Z,98390.00
2023-04-29T07:20:55.822Z,98382.41
2023-04-29T07:23:22.595Z,98382.09
2023-04-29T07:25:49.626Z,98384.38
2023-04-29T07:28:16.421Z,98398.63
2023-04-29T07:30:43.434Z,98389.03
2023-04-29T07:33:10.268Z,98390.56
2023-04-29T07:35:37.386Z,98386.72
2023-04-29T07:38:04.178Z,98390.53
2023-04-29T07:40:31.231Z,98388.88
2023-04-29T07:42:58.021Z,98383.84
2023-04-29T07:45:25.060Z,98385.66
2023-04-29T07:47:52.049Z,98372.31
2023-04-29T07:50:19.276Z,98388.16
2023-04-29T07:52:45.971Z,98392.63
2023-04-29T07:55:13.074Z,98392.84
2023-04-29T07:57:39.882Z,98388.53
2023-04-29T08:00:07.654Z,98390.84
2023-04-29T08:02:34.615Z,98387.81
2023-04-29T08:05:03.238Z,98390.59
2023-04-29T08:07:30.433Z,98384.91
2023-04-29T08:09:57.610Z,98391.72
2023-04-29T08:12:24.364Z,98390.75
2023-04-29T08:14:51.506Z,98399.50
2023-04-29T08:17:18.336Z,98399.72
2023-04-29T08:19:45.933Z,98399.22
2023-04-29T08:22:14.215Z,98399.06
2023-04-29T08:24:42.836Z,98394.50
2023-04-29T08:27:09.597Z,98404.91
2023-04-29T08:29:36.717Z,98402.41
2023-04-29T08:32:03.514Z,98395.09
2023-04-29T08:34:31.861Z,98398.75
2023-04-29T08:36:58.611Z,98399.25
2023-04-29T08:39:26.116Z,98395.91
2023-04-29T08:41:54.126Z,98399.97
2023-04-29T08:44:21.634Z,98397.63
2023-04-29T08:46:48.399Z,98408.19
2023-04-29T08:49:15.408Z,98410.56
2023-04-29T08:51:42.171Z,98406.50
2023-04-29T08:54:09.487Z,98398.84
2023-04-29T08:56:36.307Z,98404.13
2023-04-29T08:59:04.327Z,98398.84
2023-04-29T09:01:31.188Z,98407.38
2023-04-29T09:04:31.180Z,98401.75
2023-04-29T09:06:58.344Z,98406.53
2023-04-29T09:09:25.483Z,98404.47
2023-04-29T09:11:52.460Z,98413.00
2023-04-29T09:14:19.539Z,98410.97
2023-04-29T09:16:47.184Z,98409.28
2023-04-29T09:19:35.269Z,98412.84
2023-04-29T09:22:02.983Z,98416.25
2023-04-29T09:24:30.945Z,98416.44
2023-04-29T09:26:58.790Z,98415.38
2023-04-29T09:29:25.941Z,98412.84
2023-04-29T09:31:57.707Z,98414.53
2023-04-29T09:34:37.379Z,98415.88
2023-04-29T09:37:04.171Z,98416.44
2023-04-29T09:39:38.865Z,98424.44
2023-04-29T09:42:06.351Z,98421.31
2023-04-29T09:44:35.992Z,98424.59
2023-04-29T09:47:07.381Z,98418.44
2023-04-29T09:49:40.832Z,98422.72
2023-04-29T09:52:08.875Z,98422.34
2023-04-29T09:54:36.652Z,98431.84
2023-04-29T09:57:06.102Z,98433.91
2023-04-29T09:59:37.534Z,98433.75
2023-04-29T10:02:17.814Z,98427.81
2023-04-29T10:04:46.563Z,98423.56
2023-04-29T10:07:17.144Z,98416.44
2023-04-29T10:09:45.201Z,98428.31
2023-04-29T10:12:11.957Z,98435.97
2023-04-29T10:14:50.389Z,98428.63
2023-04-29T10:17:20.187Z,98435.13
2023-04-29T10:19:56.023Z,98435.47
2023-04-29T10:22:34.589Z,98438.72
2023-04-29T10:25:02.277Z,98428.47
2023-04-29T10:27:29.606Z,98433.94
2023-04-29T10:29:56.998Z,98437.84
2023-04-29T10:32:23.905Z,98440.91
2023-04-29T10:34:51.769Z,98441.59
2023-04-29T10:37:18.578Z,98438.72
2023-04-29T10:39:53.486Z,98432.91
2023-04-29T10:42:44.559Z,98432.91
2023-04-29T10:45:24.660Z,98433.59
2023-04-29T10:48:08.450Z,98422.34
2023-04-29T10:50:49.068Z,98425.06
2023-04-29T10:53:19.380Z,98425.44
2023-04-29T10:55:59.931Z,98433.28
2023-04-29T10:58:45.633Z,98426.94
2023-04-29T11:01:17.007Z,98419.34
2023-04-29T11:03:55.870Z,98422.56
2023-04-29T11:06:25.206Z,98418.13
2023-04-29T11:09:05.022Z,98418.84
2023-04-29T11:12:04.191Z,98411.19
2023-04-29T11:14:36.972Z,98415.97
2023-04-29T11:17:05.774Z,98422.94
2023-04-29T11:19:33.654Z,98414.31
2023-04-29T11:22:10.332Z,98417.38
2023-04-29T11:24:37.143Z,98420.13
2023-04-29T11:27:07.329Z,98415.88
2023-04-29T11:29:34.478Z,98409.38
2023-04-29T11:32:04.594Z,98419.44
2023-04-29T11:34:31.651Z,98408.38
2023-04-29T11:36:58.410Z,98412.59
2023-04-29T11:39:25.425Z,98417.53
2023-04-29T11:41:52.832Z,98414.25
2023-04-29T11:44:23.250Z,98421.41
2023-04-29T11:46:50.022Z,98421.94
2023-04-29T11:49:17.003Z,98412.72
2023-04-29T11:51:43.746Z,98408.63
2023-04-29T11:54:10.821Z,98412.31
2023-04-29T11:56:38.303Z,98403.44
2023-04-29T11:59:08.210Z,98403.75
2023-04-29T12:01:36.144Z,98411.06
2023-04-29T12:04:05.091Z,98406.59
2023-04-29T12:06:32.161Z,98408.41
2023-04-29T12:09:00.596Z,98412.63
2023-04-29T12:11:28.249Z,98403.41
2023-04-29T12:13:55.469Z,98407.78
2023-04-29T12:16:24.149Z,98405.88
2023-04-29T12:18:52.634Z,98397.81
2023-04-29T12:21:19.346Z,98401.72
2023-04-29T12:23:46.617Z,98395.34
2023-04-29T12:26:13.873Z,98393.19
2023-04-29T12:28:42.229Z,98390.97
2023-04-29T12:31:09.746Z,98388.25
2023-04-29T12:33:37.470Z,98395.31
2023-04-29T12:36:04.500Z,98404.00
2023-04-29T12:38:31.598Z,98399.13
2023-04-29T12:40:59.318Z,98390.38
2023-04-29T12:43:30.452Z,98386.72
2023-04-29T12:46:10.653Z,98394.06
2023-04-29T12:48:43.973Z,98395.69
2023-04-29T12:51:11.665Z,98391.63
2023-04-29T12:53:39.142Z,98382.69
2023-04-29T12:56:06.579Z,98381.66
2023-04-29T12:58:34.884Z,98378.19
2023-04-29T13:01:01.803Z,98379.72
2023-04-29T13:03:29.107Z,98384.34
2023-04-29T13:05:56.072Z,98380.19
2023-04-29T13:08:23.229Z,98378.47
2023-04-29T13:10:50.104Z,98369.91
2023-04-29T13:13:17.213Z,98370.59
2023-04-29T13:15:44.189Z,98370.38
2023-04-29T13:18:11.382Z,98365.59
2023-04-29T13:20:41.451Z,98366.63
2023-04-29T13:23:09.680Z,98372.63
2023-04-29T13:25:36.517Z,98360.50
2023-04-29T13:28:05.523Z,98368.88
2023-04-29T13:30:33.202Z,98373.31
2023-04-29T13:33:08.356Z,98374.81
2023-04-29T13:35:40.255Z,98368.31
2023-04-29T13:38:08.425Z,98356.31
2023-04-29T13:40:39.231Z,98357.38
2023-04-29T13:43:09.812Z,98352.75
2023-04-29T13:45:39.914Z,98354.47
2023-04-29T13:48:20.814Z,98358.22
2023-04-29T14:01:05.853Z,98347.38
2023-04-29T14:03:39.699Z,98351.63
2023-04-29T14:06:07.350Z,98347.00
2023-04-29T14:08:34.472Z,98352.00
2023-04-29T14:11:01.279Z,98361.88
2023-04-29T14:13:29.352Z,98354.91
2023-04-29T14:15:56.762Z,98361.41
2023-04-29T14:18:23.920Z,98364.63
2023-04-29T14:20:50.610Z,98362.94
2023-04-29T14:23:17.614Z,98363.31
2023-04-29T14:25:44.384Z,98356.31
2023-04-29T14:28:11.449Z,98360.47
2023-04-29T14:30:38.165Z,98360.16
2023-04-29T14:33:05.524Z,98368.00
2023-04-29T14:35:32.405Z,98356.91
2023-04-29T14:37:59.429Z,98363.53
2023-04-29T14:40:26.283Z,98366.19
2023-04-29T14:42:53.361Z,98366.00
2023-04-29T14:45:20.121Z,98368.25
2023-04-29T14:47:47.303Z,98369.09
2023-04-29T14:50:14.109Z,98379.19
2023-04-29T14:52:41.167Z,98388.22
2023-04-29T14:55:09.124Z,98396.97
2023-04-29T14:57:36.171Z,98402.91
2023-04-29T15:00:03.828Z,98408.91
2023-04-29T15:02:31.117Z,98413.56
2023-04-29T15:04:57.904Z,98418.13
2023-04-29T15:07:24.920Z,98422.16
2023-04-29T15:09:51.715Z,98428.00
2023-04-29T15:12:20.001Z,98419.31
2023-04-29T15:14:47.611Z,98414.50
2023-04-29T15:17:14.646Z,98410.22
2023-04-29T15:19:41.461Z,98414.16
2023-04-29T15:22:08.494Z,98420.63
2023-04-29T15:24:35.294Z,98424.13
2023-04-29T15:27:03.210Z,98420.69
2023-04-29T15:29:32.518Z,98419.38
2023-04-29T15:31:59.610Z,98416.34
2023-04-29T15:34:26.455Z,98418.22
2023-04-29T15:36:53.586Z,98415.19
2023-04-29T15:39:20.367Z,98402.91
2023-04-29T15:41:48.307Z,98403.28
2023-04-29T15:44:15.136Z,98404.03
2023-04-29T15:46:42.256Z,98400.06
2023-04-29T15:49:08.973Z,98401.47
2023-04-29T15:51:35.972Z,98388.91
2023-04-29T15:54:02.758Z,98391.31
2023-04-29T15:56:30.535Z,98395.28
2023-04-29T15:58:57.235Z,98398.84
2023-04-29T16:01:24.357Z,98395.94
2023-04-29T16:03:51.356Z,98396.13
2023-04-29T16:06:18.472Z,98393.41
2023-04-29T16:08:45.866Z,98393.78
2023-04-29T16:11:12.916Z,98395.84
2023-04-29T16:13:39.600Z,98398.56
2023-04-29T16:16:07.036Z,98394.13
2023-04-29T16:18:33.936Z,98395.19
2023-04-29T16:21:01.245Z,98399.63
2023-04-29T16:23:28.508Z,98395.22
2023-04-29T16:25:55.936Z,98392.84
2023-04-29T16:28:22.952Z,98396.75
2023-04-29T16:30:50.164Z,98399.00
2023-04-29T16:33:16.889Z,98401.06
2023-04-29T16:35:43.895Z,98400.03
2023-04-29T16:38:10.681Z,98394.94
2023-04-29T16:40:37.809Z,98395.09
2023-04-29T16:43:04.589Z,98392.72
2023-04-29T16:45:31.650Z,98395.44
2023-04-29T16:47:58.580Z,98398.53
2023-04-29T16:50:27.000Z,98398.03
2023-04-29T16:52:53.771Z,98399.59
2023-04-29T16:55:20.828Z,98399.59
2023-04-29T16:57:47.593Z,98404.56
2023-04-29T17:00:14.944Z,98405.22
2023-04-29T17:02:43.049Z,98405.75
2023-04-29T17:05:11.047Z,98410.69
2023-04-29T17:07:38.008Z,98416.81
2023-04-29T17:10:06.157Z,98420.41
2023-04-29T17:12:33.419Z,98415.97
2023-04-29T17:15:00.640Z,98416.97
2023-04-29T17:17:27.442Z,98423.47
2023-04-29T17:19:55.669Z,98432.84
2023-04-29T17:22:22.769Z,98431.16
2023-04-29T17:24:50.879Z,98431.16
2023-04-29T17:27:17.936Z,98441.03
2023-04-29T17:29:45.260Z,98447.03
2023-04-29T17:32:14.939Z,98443.41
2023-04-29T17:34:42.103Z,98445.97
2023-04-29T17:37:09.314Z,98447.19
2023-04-29T17:39:36.374Z,98443.94
2023-04-29T17:42:03.195Z,98444.28
2023-04-29T17:44:30.601Z,98439.69
2023-04-29T17:46:57.411Z,98450.09
2023-04-29T17:49:25.004Z,98450.94
2023-04-29T17:51:52.504Z,98446.69
2023-04-29T17:54:19.637Z,98451.44
2023-04-29T17:56:46.531Z,98442.41
2023-04-29T17:59:13.628Z,98446.16
2023-04-29T18:01:40.746Z,98443.97
2023-04-29T18:04:08.097Z,98463.19
2023-04-29T18:06:35.065Z,98455.38
2023-04-29T18:09:02.254Z,98452.47
2023-04-29T18:11:29.376Z,98454.34
2023-04-29T18:13:56.496Z,98454.34
2023-04-29T18:16:23.371Z,98467.63
2023-04-29T18:18:56.647Z,98485.97
2023-04-29T18:21:27.628Z,98492.47
2023-04-29T18:23:55.289Z,98494.50
2023-04-29T18:26:22.335Z,98494.50
2023-04-29T18:28:49.649Z,98508.47
2023-04-29T18:31:16.710Z,98509.13
2023-04-29T18:33:44.088Z,98519.00
2023-04-29T18:36:11.162Z,98517.63
2023-04-29T18:38:38.287Z,98531.00
2023-04-29T18:41:06.683Z,98533.56
2023-04-29T18:43:33.920Z,98534.78
2023-04-29T18:46:00.887Z,98529.50
2023-04-29T18:48:30.378Z,98532.69
2023-04-29T18:50:59.954Z,98538.47
2023-04-29T18:53:27.073Z,98541.69
2023-04-29T18:55:53.910Z,98537.78
2023-04-29T18:58:21.535Z,98539.66
2023-04-29T19:00:48.681Z,98539.97
2023-04-29T19:03:17.601Z,98544.03
2023-04-29T19:05:45.390Z,98546.91
2023-04-29T19:08:16.303Z,98538.41
2023-04-29T19:10:44.218Z,98543.16
2023-04-29T19:13:11.609Z,98548.91
2023-04-29T19:15:39.086Z,98550.81
2023-04-29T19:18:06.359Z,98551.66
2023-04-29T19:20:33.258Z,98553.47
2023-04-29T19:23:00.922Z,98558.72
2023-04-29T19:25:27.849Z,98559.50
2023-04-29T19:27:55.050Z,98559.50
2023-04-29T19:30:21.988Z,98564.09
2023-04-29T19:32:49.311Z,98564.44
2023-04-29T19:35:16.193Z,98573.94
2023-04-29T19:37:44.256Z,98568.66
2023-04-29T19:40:11.438Z,98569.34
2023-04-29T19:42:39.310Z,98575.56
2023-04-29T19:45:07.783Z,98573.72
2023-04-29T19:47:35.211Z,98572.84
2023-04-29T19:50:02.341Z,98582.50
2023-04-29T19:52:29.950Z,98581.81
2023-04-29T19:54:57.125Z,98585.38
2023-04-29T19:57:24.312Z,98585.69
2023-04-29T19:59:51.278Z,98586.88
2023-04-29T20:02:19.238Z,98587.56
2023-04-29T20:04:46.220Z,98590.44
2023-04-29T20:07:13.261Z,98587.88
2023-04-29T20:09:40.305Z,98584.63
2023-04-29T20:12:07.388Z,98593.09
2023-04-29T20:14:34.372Z,98593.09
2023-04-29T20:17:01.684Z,98595.97
2023-04-29T20:19:28.962Z,98600.56
2023-04-29T20:21:58.893Z,98597.00
2023-04-29T20:24:25.771Z,98601.53
2023-04-29T20:26:52.855Z,98602.72
2023-04-29T20:29:19.641Z,98598.44
2023-04-29T20:31:46.876Z,98599.47
2023-04-29T20:34:13.718Z,98597.91
2023-04-29T20:36:40.892Z,98601.25
2023-04-29T20:39:09.344Z,98602.28
2023-04-29T20:41:36.613Z,98606.47
2023-04-29T20:44:03.650Z,98598.00
2023-04-29T20:46:30.827Z,98602.28
2023-04-29T20:48:57.746Z,98600.31
2023-04-29T20:51:25.019Z,98606.94
2023-04-29T20:53:52.055Z,98606.06
2023-04-29T20:56:19.251Z,98602.81
2023-04-29T20:58:46.107Z,98602.66
2023-04-29T21:01:13.331Z,98607.88
2023-04-29T21:03:40.666Z,98608.41
2023-04-29T21:06:07.897Z,98618.72
2023-04-29T21:08:34.646Z,98619.75
2023-04-29T21:11:01.909Z,98615.31
2023-04-29T21:13:28.689Z,98623.47
2023-04-29T21:15:55.811Z,98624.47
2023-04-29T21:18:22.740Z,98618.50
2023-04-29T21:20:49.882Z,98625.25
2023-04-29T21:23:16.725Z,98628.81
2023-04-29T21:25:43.949Z,98632.22
2023-04-29T21:28:10.890Z,98624.25
2023-04-29T21:30:37.912Z,98632.00
2023-04-29T21:33:05.006Z,98636.72
2023-04-29T21:35:32.185Z,98638.16
2023-04-29T21:37:59.016Z,98628.44
2023-04-29T21:40:26.697Z,98633.19
2023-04-29T21:42:55.374Z,98630.06
2023-04-29T21:45:22.416Z,98633.78
2023-04-29T21:47:49.170Z,98634.81
2023-04-29T21:50:16.251Z,98641.09
2023-04-29T21:52:43.043Z,98639.38
2023-04-29T21:55:10.215Z,98652.69
2023-04-29T21:57:44.468Z,98651.16
2023-04-29T22:00:28.191Z,98655.31
2023-04-29T22:02:54.932Z,98654.31
2023-04-29T22:05:22.009Z,98664.88
2023-04-29T22:07:48.793Z,98663.16
2023-04-29T22:10:16.023Z,98659.75
2023-04-29T22:12:42.786Z,98661.63
2023-04-29T22:15:21.041Z,98651.06
2023-04-29T22:17:54.877Z,98662.91
2023-04-29T22:20:21.879Z,98657.63
2023-04-29T22:22:48.655Z,98656.25
2023-04-29T22:25:15.726Z,98661.53
2023-04-29T22:27:42.444Z,98668.94
2023-04-29T22:30:09.880Z,98668.09
2023-04-29T22:32:36.651Z,98668.69
2023-04-29T22:35:04.152Z,98670.56
2023-04-29T22:37:30.853Z,98672.44
2023-04-29T22:39:57.854Z,98668.59
2023-04-29T22:42:24.676Z,98671.31
2023-04-29T22:44:51.704Z,98677.59
2023-04-29T22:47:18.418Z,98680.16
2023-04-29T22:49:45.463Z,98681.56
2023-04-29T22:52:12.243Z,98681.88
2023-04-29T22:54:40.418Z,98682.88
2023-04-29T22:57:07.511Z,98690.22
2023-04-29T22:59:34.497Z,98694.47
2023-04-29T23:02:01.246Z,98685.19
2023-04-29T23:04:28.504Z,98696.03
2023-04-29T23:06:55.189Z,98694.31
2023-04-29T23:09:22.205Z,98695.06
2023-04-29T23:11:49.029Z,98695.34
2023-04-29T23:14:16.050Z,98691.91
2023-04-29T23:16:42.750Z,98687.19
2023-04-29T23:19:09.773Z,98690.34
2023-04-29T23:21:36.463Z,98685.78
2023-04-29T23:24:03.852Z,98696.78
2023-04-29T23:26:30.679Z,98698.09
2023-04-29T23:28:57.761Z,98692.94
2023-04-29T23:31:24.655Z,98703.66
2023-04-29T23:33:51.710Z,98695.81
2023-04-29T23:36:18.456Z,98697.53
2023-04-29T23:38:45.501Z,98704.53
2023-04-29T23:41:12.190Z,98704.97
2023-04-29T23:43:39.709Z,98700.41
2023-04-29T23:46:06.591Z,98697.84
2023-04-29T23:48:33.663Z,98702.69
2023-04-29T23:51:00.482Z,98708.69
2023-04-29T23:53:27.544Z,98704.84
2023-04-29T23:55:54.267Z,98696.84
2023-04-29T23:58:21.260Z,98706.13
