createdAt,value
2017-12-08T00:00:48.114Z,100696.20
2017-12-08T00:03:16.543Z,100692.17
2017-12-08T00:05:45.774Z,100684.27
2017-12-08T00:08:14.222Z,100680.51
2017-12-08T00:10:43.418Z,100692.45
2017-12-08T00:13:11.898Z,100690.97
2017-12-08T00:15:41.087Z,100694.94
2017-12-08T00:18:10.300Z,100701.34
2017-12-08T00:20:39.003Z,100693.28
2017-12-08T00:23:07.430Z,100686.08
2017-12-08T00:25:35.867Z,100685.98
2017-12-08T00:28:04.343Z,100684.65
2017-12-08T00:30:32.774Z,100684.24
2017-12-08T00:33:01.207Z,100681.09
2017-12-08T00:35:29.698Z,100684.22
2017-12-08T00:37:58.122Z,100680.66
2017-12-08T00:40:26.551Z,100677.11
2017-12-08T00:42:55.218Z,100677.52
2017-12-08T00:45:23.941Z,100671.16
2017-12-08T00:47:52.576Z,100677.23
2017-12-08T00:50:22.493Z,100677.54
2017-12-08T00:52:51.161Z,100674.86
2017-12-08T00:55:20.582Z,100667.61
2017-12-08T00:57:49.351Z,100665.84
2017-12-08T01:00:18.764Z,100663.72
2017-12-08T01:02:48.211Z,100666.77
2017-12-08T01:05:16.953Z,100665.61
2017-12-08T01:07:46.273Z,100665.62
2017-12-08T01:10:14.891Z,100655.53
2017-12-08T01:12:43.630Z,100660.11
2017-12-08T01:15:12.323Z,100656.53
2017-12-08T01:17:41.045Z,100656.23
2017-12-08T01:20:10.681Z,100647.25
2017-12-08T01:22:39.448Z,100651.19
2017-12-08T01:25:08.134Z,100643.10
2017-12-08T01:27:36.918Z,100639.23
2017-12-08T01:30:05.703Z,100638.16
2017-12-08T01:32:34.390Z,100639.23
2017-12-08T01:35:03.340Z,100634.08
2017-12-08T01:40:00.655Z,100633.75
2017-12-08T01:42:29.746Z,100632.64
2017-12-08T01:44:58.336Z,100637.95
2017-12-08T01:47:27.037Z,100630.44
2017-12-08T01:49:55.723Z,100630.32
2017-12-08T01:52:24.439Z,100629.44
2017-12-08T01:54:54.012Z,100629.39
2017-12-08T01:57:22.700Z,100628.02
2017-12-08T01:59:51.473Z,100629.91
2017-12-08T02:02:20.155Z,100627.11
2017-12-08T02:04:49.052Z,100618.20
2017-12-08T02:07:17.839Z,100625.77
2017-12-08T02:09:46.533Z,100616.70
2017-12-08T02:12:15.251Z,100610.63
2017-12-08T02:14:44.722Z,100604.79
2017-12-08T02:17:13.415Z,100608.33
2017-12-08T02:19:42.133Z,100607.55
2017-12-08T02:22:11.601Z,100597.14
2017-12-08T02:24:40.293Z,100601.41
2017-12-08T02:27:09.472Z,100598.27
2017-12-08T02:29:38.176Z,100595.38
2017-12-08T02:32:06.847Z,100597.44
2017-12-08T02:34:35.947Z,100600.56
2017-12-08T02:37:04.731Z,100601.45
2017-12-08T02:39:33.514Z,100604.45
2017-12-08T02:42:02.310Z,100600.98
2017-12-08T02:44:31.085Z,100606.96
2017-12-08T02:46:59.782Z,100606.91
2017-12-08T02:49:28.774Z,100604.75
2017-12-08T02:51:57.558Z,100606.53
2017-12-08T02:54:26.301Z,100609.48
2017-12-08T02:56:55.822Z,100606.19
2017-12-08T02:59:24.442Z,100602.13
2017-12-08T03:01:53.125Z,100601.59
2017-12-08T03:04:22.100Z,100592.11
2017-12-08T03:06:50.803Z,100594.83
2017-12-08T03:09:19.435Z,100597.80
2017-12-08T03:11:49.052Z,100595.71
2017-12-08T03:14:17.784Z,100597.61
2017-12-08T03:16:46.463Z,100597.47
2017-12-08T03:19:15.531Z,100596.98
2017-12-08T03:21:44.199Z,100596.09
2017-12-08T03:24:13.667Z,100588.45
2017-12-08T03:26:42.342Z,100585.75
2017-12-08T03:29:11.027Z,100588.48
2017-12-08T03:31:39.719Z,100591.47
2017-12-08T03:34:08.437Z,100592.63
2017-12-08T03:36:37.927Z,100601.05
2017-12-08T03:39:06.693Z,100597.41
2017-12-08T03:41:35.565Z,100597.19
2017-12-08T03:44:04.280Z,100597.67
2017-12-08T03:46:32.972Z,100599.36
2017-12-08T03:49:01.942Z,100593.81
2017-12-08T03:51:30.736Z,100591.89
2017-12-08T03:53:59.428Z,100598.23
2017-12-08T03:56:28.208Z,100597.23
2017-12-08T03:58:56.892Z,100601.27
2017-12-08T04:01:25.631Z,100603.86
2017-12-08T04:03:54.523Z,100601.73
2017-12-08T04:06:23.971Z,100593.28
2017-12-08T04:08:52.656Z,100599.50
2017-12-08T04:11:21.452Z,100600.19
2017-12-08T04:13:50.144Z,100599.15
2017-12-08T04:16:18.911Z,100593.34
2017-12-08T04:18:47.916Z,100592.27
2017-12-08T04:21:16.622Z,100597.17
2017-12-08T04:23:45.386Z,100593.64
2017-12-08T04:26:14.106Z,100597.03
2017-12-08T04:28:42.750Z,100592.73
2017-12-08T04:31:11.392Z,100589.53
2017-12-08T04:33:40.065Z,100590.61
2017-12-08T04:36:08.756Z,100587.42
2017-12-08T04:38:37.535Z,100589.02
2017-12-08T04:41:06.584Z,100592.16
2017-12-08T04:43:36.056Z,100593.21
2017-12-08T04:46:04.772Z,100593.66
2017-12-08T04:48:34.240Z,100591.45
2017-12-08T04:51:02.957Z,100583.91
2017-12-08T04:53:32.415Z,100584.66
2017-12-08T04:56:01.174Z,100582.28
2017-12-08T04:58:29.832Z,100585.50
2017-12-08T05:00:59.330Z,100587.50
2017-12-08T05:03:29.308Z,100580.32
2017-12-08T05:05:58.104Z,100587.58
2017-12-08T05:08:26.791Z,100578.61
2017-12-08T05:10:55.823Z,100575.52
2017-12-08T05:13:25.281Z,100578.12
2017-12-08T05:15:54.006Z,100579.36
2017-12-08T05:18:22.862Z,100580.66
2017-12-08T05:20:51.594Z,100581.47
2017-12-08T05:23:21.062Z,100586.57
2017-12-08T05:28:18.010Z,100585.03
2017-12-08T05:30:46.735Z,100588.15
2017-12-08T05:33:16.258Z,100584.66
2017-12-08T05:35:44.990Z,100577.90
2017-12-08T05:38:13.690Z,100578.86
2017-12-08T05:40:42.378Z,100580.58
2017-12-08T05:43:11.147Z,100576.08
2017-12-08T05:45:39.732Z,100582.98
2017-12-08T05:48:08.728Z,100585.09
2017-12-08T05:50:37.520Z,100579.05
2017-12-08T05:53:06.248Z,100589.91
2017-12-08T05:55:35.737Z,100590.67
2017-12-08T05:58:04.432Z,100589.97
2017-12-08T06:00:33.999Z,100598.73
2017-12-08T06:03:03.168Z,100598.73
2017-12-08T06:05:31.888Z,100592.56
2017-12-08T06:08:00.572Z,100582.95
2017-12-08T06:10:31.107Z,100582.91
2017-12-08T06:12:59.839Z,100591.82
2017-12-08T06:15:28.507Z,100587.38
2017-12-08T06:17:59.145Z,100579.56
2017-12-08T06:20:28.667Z,100587.78
2017-12-08T06:22:57.393Z,100590.42
2017-12-08T06:25:26.189Z,100587.02
2017-12-08T06:27:54.896Z,100576.42
2017-12-08T06:30:23.660Z,100576.17
2017-12-08T06:32:52.356Z,100578.10
2017-12-08T06:35:21.131Z,100576.37
2017-12-08T06:37:49.718Z,100567.20
2017-12-08T06:40:18.501Z,100572.11
2017-12-08T06:42:47.187Z,100574.16
2017-12-08T06:45:15.820Z,100582.01
2017-12-08T06:47:45.284Z,100582.84
2017-12-08T06:50:14.030Z,100577.06
2017-12-08T06:52:42.756Z,100583.23
2017-12-08T06:55:11.955Z,100579.60
2017-12-08T06:57:40.630Z,100586.53
2017-12-08T07:00:09.327Z,100585.05
2017-12-08T07:02:38.494Z,100581.16
2017-12-08T07:05:07.045Z,100584.62
2017-12-08T07:07:35.752Z,100576.06
2017-12-08T07:10:04.698Z,100571.39
2017-12-08T07:12:34.162Z,100569.88
2017-12-08T07:15:03.253Z,100570.22
2017-12-08T07:17:32.039Z,100575.20
2017-12-08T07:20:00.724Z,100570.32
2017-12-08T07:22:29.464Z,100569.63
2017-12-08T07:24:58.453Z,100576.09
2017-12-08T07:27:27.911Z,100571.94
2017-12-08T07:29:56.696Z,100571.55
2017-12-08T07:32:25.299Z,100566.95
2017-12-08T07:34:54.068Z,100561.77
2017-12-08T07:37:22.766Z,100565.06
2017-12-08T07:39:51.485Z,100566.73
2017-12-08T07:42:21.050Z,100561.34
2017-12-08T07:44:49.748Z,100551.95
2017-12-08T07:47:18.517Z,100551.16
2017-12-08T07:49:47.107Z,100549.18
2017-12-08T07:52:15.889Z,100553.91
2017-12-08T07:54:44.682Z,100547.88
2017-12-08T07:57:13.370Z,100552.57
2017-12-08T07:59:42.056Z,100553.89
2017-12-08T08:02:10.742Z,100553.00
2017-12-08T08:04:39.409Z,100551.66
2017-12-08T08:07:08.113Z,100549.63
2017-12-08T08:09:36.949Z,100554.14
2017-12-08T08:12:06.396Z,100551.95
2017-12-08T08:14:35.192Z,100552.81
2017-12-08T08:17:03.926Z,100549.23
2017-12-08T08:19:33.386Z,100545.83
2017-12-08T08:22:02.172Z,100541.14
2017-12-08T08:24:30.914Z,100537.49
2017-12-08T08:26:59.641Z,100535.37
2017-12-08T08:29:28.277Z,100523.11
2017-12-08T08:31:57.935Z,100524.83
2017-12-08T08:34:26.730Z,100528.69
2017-12-08T08:36:55.514Z,100522.26
2017-12-08T08:39:24.487Z,100519.98
2017-12-08T08:41:53.229Z,100521.04
2017-12-08T08:44:22.697Z,100520.34
2017-12-08T08:46:51.443Z,100508.37
2017-12-08T08:49:20.173Z,100504.71
2017-12-08T08:51:48.878Z,100502.03
2017-12-08T08:54:17.569Z,100497.81
2017-12-08T08:56:46.161Z,100489.47
2017-12-08T08:59:15.628Z,100487.57
2017-12-08T09:01:44.622Z,100481.94
2017-12-08T09:04:13.207Z,100477.13
2017-12-08T09:06:41.909Z,100472.30
2017-12-08T09:09:10.987Z,100465.72
2017-12-08T09:11:39.573Z,100464.64
2017-12-08T09:14:08.358Z,100464.68
2017-12-08T09:16:37.053Z,100459.98
2017-12-08T09:19:05.744Z,100456.36
2017-12-08T09:21:34.316Z,100453.09
2017-12-08T09:24:03.059Z,100439.97
2017-12-08T09:26:31.689Z,100436.85
2017-12-08T09:29:00.472Z,100423.31
2017-12-08T09:31:29.356Z,100421.41
2017-12-08T09:33:58.055Z,100417.77
2017-12-08T09:36:26.773Z,100414.47
2017-12-08T09:38:56.292Z,100405.55
2017-12-08T09:41:25.708Z,100405.59
2017-12-08T09:43:54.431Z,100398.95
2017-12-08T09:46:23.118Z,100394.97
2017-12-08T09:48:51.833Z,100390.25
2017-12-08T09:51:20.501Z,100385.42
2017-12-08T09:53:49.280Z,100385.97
2017-12-08T09:56:17.970Z,100387.62
2017-12-08T09:58:46.755Z,100379.93
2017-12-08T10:01:15.747Z,100388.00
2017-12-08T10:03:44.445Z,100380.69
2017-12-08T10:06:13.138Z,100375.41
2017-12-08T10:08:41.808Z,100367.27
2017-12-08T10:11:10.498Z,100359.89
2017-12-08T10:13:39.242Z,100358.20
2017-12-08T10:16:08.006Z,100358.91
2017-12-08T10:18:37.501Z,100348.58
2017-12-08T10:21:07.079Z,100340.07
2017-12-08T10:23:35.862Z,100335.97
2017-12-08T10:26:05.410Z,100328.77
2017-12-08T10:28:34.097Z,100320.09
2017-12-08T10:31:02.788Z,100318.06
2017-12-08T10:33:31.468Z,100313.48
2017-12-08T10:36:00.153Z,100306.77
2017-12-08T10:38:28.948Z,100302.66
2017-12-08T10:40:57.738Z,100308.13
2017-12-08T10:43:26.419Z,100303.55
2017-12-08T10:45:55.104Z,100292.41
2017-12-08T10:48:23.842Z,100292.62
2017-12-08T10:50:52.413Z,100289.10
2017-12-08T10:53:21.986Z,100287.11
2017-12-08T10:55:50.683Z,100282.34
2017-12-08T10:58:19.466Z,100281.00
2017-12-08T11:00:48.547Z,100279.41
2017-12-08T11:03:17.344Z,100273.75
2017-12-08T11:05:46.118Z,100270.23
2017-12-08T11:08:15.219Z,100263.91
2017-12-08T11:10:43.811Z,100259.52
2017-12-08T11:13:12.493Z,100247.82
2017-12-08T11:15:41.989Z,100238.44
2017-12-08T11:18:11.340Z,100244.95
2017-12-08T11:20:40.139Z,100235.97
2017-12-08T11:23:09.326Z,100231.59
2017-12-08T11:25:38.013Z,100224.84
2017-12-08T11:28:06.701Z,100214.57
2017-12-08T11:30:35.401Z,100218.74
2017-12-08T11:33:04.111Z,100214.30
2017-12-08T11:35:33.580Z,100221.21
2017-12-08T11:38:02.327Z,100210.66
2017-12-08T11:40:30.994Z,100209.71
2017-12-08T11:43:00.352Z,100202.38
2017-12-08T11:45:29.101Z,100193.96
2017-12-08T11:47:58.598Z,100184.69
2017-12-08T11:50:27.328Z,100187.85
2017-12-08T11:52:56.124Z,100183.73
2017-12-08T11:55:24.798Z,100177.39
2017-12-08T11:57:53.441Z,100175.06
2017-12-08T12:00:22.993Z,100176.70
2017-12-08T12:02:51.579Z,100177.89
2017-12-08T12:05:20.276Z,100167.58
2017-12-08T12:07:49.113Z,100163.80
2017-12-08T12:10:18.461Z,100166.84
2017-12-08T12:12:47.036Z,100160.25
2017-12-08T12:15:15.998Z,100161.07
2017-12-08T12:17:44.715Z,100156.25
2017-12-08T12:20:13.357Z,100152.91
2017-12-08T12:22:42.375Z,100144.39
2017-12-08T12:25:11.043Z,100141.22
2017-12-08T12:27:39.710Z,100133.03
2017-12-08T12:30:09.328Z,100135.42
2017-12-08T12:32:38.058Z,100117.67
2017-12-08T12:35:06.645Z,100126.50
2017-12-08T12:37:35.639Z,100123.88
2017-12-08T12:40:05.097Z,100117.10
2017-12-08T12:42:34.493Z,100115.53
2017-12-08T12:45:03.959Z,100116.29
2017-12-08T12:47:32.741Z,100117.58
2017-12-08T12:50:01.427Z,100123.35
2017-12-08T12:52:30.211Z,100120.77
2017-12-08T12:54:58.897Z,100123.97
2017-12-08T12:57:27.478Z,100119.22
2017-12-08T12:59:56.170Z,100115.28
2017-12-08T13:02:24.855Z,100121.42
2017-12-08T13:04:53.433Z,100120.94
2017-12-08T13:07:22.037Z,100119.81
2017-12-08T13:09:50.814Z,100116.70
2017-12-08T13:12:19.531Z,100110.41
2017-12-08T13:14:49.003Z,100111.01
2017-12-08T13:17:17.698Z,100111.14
2017-12-08T13:19:46.414Z,100111.48
2017-12-08T13:22:15.931Z,100114.67
2017-12-08T13:24:44.624Z,100116.55
2017-12-08T13:27:13.343Z,100115.88
2017-12-08T13:29:42.385Z,100116.06
2017-12-08T13:32:11.802Z,100112.27
2017-12-08T13:34:41.150Z,100104.33
2017-12-08T13:37:10.290Z,100109.59
2017-12-08T13:39:39.749Z,100103.89
2017-12-08T13:42:08.535Z,100095.78
2017-12-08T13:44:37.469Z,100094.16
2017-12-08T13:47:06.926Z,100094.64
2017-12-08T13:49:35.580Z,100104.57
2017-12-08T13:52:04.606Z,100102.95
2017-12-08T13:54:50.941Z,100098.23
2017-12-08T13:57:20.826Z,100096.95
2017-12-08T13:59:49.453Z,100097.69
2017-12-08T14:02:18.917Z,100094.29
2017-12-08T14:04:47.887Z,100101.56
2017-12-08T14:07:17.409Z,100102.02
2017-12-08T14:09:46.200Z,100104.45
2017-12-08T14:12:14.946Z,100102.13
2017-12-08T14:14:44.409Z,100100.86
2017-12-08T14:17:13.102Z,100107.43
2017-12-08T14:19:42.946Z,100113.66
2017-12-08T14:22:11.689Z,100106.58
2017-12-08T14:24:40.381Z,100105.61
2017-12-08T14:27:09.300Z,100098.45
2017-12-08T14:29:38.758Z,100099.52
2017-12-08T14:32:07.444Z,100100.31
2017-12-08T14:34:36.436Z,100098.88
2017-12-08T14:37:05.168Z,100104.63
2017-12-08T14:39:34.590Z,100113.44
2017-12-08T14:42:03.318Z,100110.00
2017-12-08T14:44:31.951Z,100114.22
2017-12-08T14:47:01.669Z,100114.39
2017-12-08T14:49:30.663Z,100112.73
2017-12-08T14:51:59.387Z,100110.37
2017-12-08T14:54:28.075Z,100108.14
2017-12-08T14:56:56.961Z,100107.54
2017-12-08T14:59:25.654Z,100108.83
2017-12-08T15:01:54.325Z,100113.64
2017-12-08T15:04:23.166Z,100113.16
2017-12-08T15:06:52.588Z,100112.97
2017-12-08T15:09:21.319Z,100111.08
2017-12-08T15:11:50.152Z,100108.00
2017-12-08T15:14:19.617Z,100101.11
2017-12-08T15:16:48.359Z,100099.14
2017-12-08T15:19:17.148Z,100098.79
2017-12-08T15:21:45.877Z,100105.77
2017-12-08T15:24:14.563Z,100113.98
2017-12-08T15:26:43.446Z,100121.02
2017-12-08T15:29:12.242Z,100125.20
2017-12-08T15:31:40.912Z,100124.05
2017-12-08T15:34:09.659Z,100121.97
2017-12-08T15:36:39.123Z,100127.12
2017-12-08T15:39:07.907Z,100125.41
2017-12-08T15:41:36.791Z,100124.64
2017-12-08T15:44:05.586Z,100118.82
2017-12-08T15:46:34.298Z,100118.34
2017-12-08T15:49:03.981Z,100112.23
2017-12-08T15:51:32.872Z,100113.76
2017-12-08T15:54:01.657Z,100107.48
2017-12-08T15:56:30.395Z,100111.63
2017-12-08T15:58:59.087Z,100101.48
2017-12-08T16:01:27.780Z,100096.33
2017-12-08T16:03:56.548Z,100090.63
2017-12-08T16:06:26.018Z,100087.97
2017-12-08T16:08:54.785Z,100090.41
2017-12-08T16:11:23.751Z,100091.14
2017-12-08T16:13:52.373Z,100096.39
2017-12-08T16:16:21.062Z,100110.75
2017-12-08T16:18:50.739Z,100117.63
2017-12-08T16:21:19.425Z,100116.55
2017-12-08T16:23:48.091Z,100118.36
2017-12-08T16:26:17.655Z,100119.25
2017-12-08T16:28:46.351Z,100119.61
2017-12-08T16:31:15.817Z,100124.87
2017-12-08T16:33:45.683Z,100131.23
2017-12-08T16:36:15.131Z,100142.37
2017-12-08T16:38:43.824Z,100137.67
2017-12-08T16:41:12.508Z,100136.33
2017-12-08T16:43:41.196Z,100136.20
2017-12-08T16:46:09.880Z,100133.35
2017-12-08T16:48:38.874Z,100143.70
2017-12-08T16:51:07.712Z,100135.53
2017-12-08T16:53:37.167Z,100135.75
2017-12-08T16:56:06.918Z,100131.73
2017-12-08T16:58:36.383Z,100120.62
2017-12-08T17:01:04.963Z,100119.66
2017-12-08T17:03:33.852Z,100121.82
2017-12-08T17:06:02.538Z,100128.04
2017-12-08T17:08:31.125Z,100128.73
2017-12-08T17:10:59.878Z,100121.85
2017-12-08T17:13:28.546Z,100120.12
2017-12-08T17:15:58.013Z,100134.54
2017-12-08T17:18:26.998Z,100139.25
2017-12-08T17:20:55.620Z,100130.47
2017-12-08T17:23:25.042Z,100135.96
2017-12-08T17:25:54.076Z,100128.75
2017-12-08T17:28:22.860Z,100135.42
2017-12-08T17:30:51.592Z,100128.08
2017-12-08T17:33:21.258Z,100122.17
2017-12-08T17:35:49.956Z,100116.34
2017-12-08T17:38:18.532Z,100113.94
2017-12-08T17:40:47.215Z,100118.13
2017-12-08T17:43:15.859Z,100110.89
2017-12-08T17:45:44.597Z,100111.56
2017-12-08T17:48:13.378Z,100104.16
2017-12-08T17:50:42.064Z,100102.88
2017-12-08T17:53:10.702Z,100109.89
2017-12-08T17:55:40.153Z,100111.44
2017-12-08T17:58:08.934Z,100118.19
2017-12-08T18:00:37.620Z,100124.98
2017-12-08T18:03:06.314Z,100131.36
2017-12-08T18:05:34.992Z,100138.89
2017-12-08T18:08:03.786Z,100133.13
2017-12-08T18:10:32.630Z,100125.54
2017-12-08T18:13:01.273Z,100120.26
2017-12-08T18:15:30.041Z,100125.61
2017-12-08T18:17:58.983Z,100131.56
2017-12-08T18:20:28.545Z,100131.41
2017-12-08T18:22:57.244Z,100135.30
2017-12-08T18:25:25.962Z,100130.49
2017-12-08T18:27:55.454Z,100122.88
2017-12-08T18:30:24.824Z,100122.66
2017-12-08T18:32:53.608Z,100122.48
2017-12-08T18:35:22.402Z,100133.24
2017-12-08T18:37:51.124Z,100136.13
2017-12-08T18:40:20.696Z,100139.23
2017-12-08T18:42:49.381Z,100140.03
2017-12-08T18:45:18.127Z,100139.86
2017-12-08T18:47:47.145Z,100139.72
2017-12-08T18:50:15.887Z,100141.93
2017-12-08T18:52:45.355Z,100142.50
2017-12-08T18:55:14.445Z,100136.92
2017-12-08T18:57:43.024Z,100135.75
2017-12-08T19:00:11.760Z,100137.78
2017-12-08T19:02:41.296Z,100137.91
2017-12-08T19:05:10.020Z,100134.42
2017-12-08T19:07:38.698Z,100131.98
2017-12-08T19:10:07.626Z,100130.80
2017-12-08T19:12:37.091Z,100130.59
2017-12-08T19:15:05.875Z,100127.91
2017-12-08T19:17:34.770Z,100132.49
2017-12-08T19:20:03.474Z,100133.78
2017-12-08T19:22:32.192Z,100135.58
2017-12-08T19:25:00.938Z,100145.09
2017-12-08T19:27:29.720Z,100150.97
2017-12-08T19:29:58.401Z,100140.03
2017-12-08T19:32:27.644Z,100133.31
2017-12-08T19:34:56.427Z,100138.20
2017-12-08T19:37:25.120Z,100143.62
2017-12-08T19:39:53.812Z,100147.98
2017-12-08T19:42:22.595Z,100142.72
2017-12-08T19:44:51.276Z,100136.27
2017-12-08T19:47:20.119Z,100131.94
2017-12-08T19:49:48.850Z,100126.87
2017-12-08T19:52:17.536Z,100125.00
2017-12-08T19:54:46.429Z,100132.61
2017-12-08T19:57:15.215Z,100131.67
2017-12-08T19:59:43.904Z,100119.53
2017-12-08T20:02:12.647Z,100120.17
2017-12-08T20:04:42.095Z,100111.31
2017-12-08T20:07:10.781Z,100109.06
2017-12-08T20:09:40.082Z,100113.04
2017-12-08T20:19:20.402Z,100110.63
2017-12-08T20:21:49.117Z,100115.50
2017-12-08T20:24:18.680Z,100107.61
2017-12-08T20:26:47.377Z,100101.14
2017-12-08T20:29:16.147Z,100099.43
2017-12-08T20:31:44.836Z,100105.63
2017-12-08T20:34:13.576Z,100104.65
2017-12-08T20:36:43.030Z,100106.08
2017-12-08T20:39:11.611Z,100106.80
2017-12-08T20:41:40.501Z,100105.27
2017-12-08T20:44:09.151Z,100104.83
2017-12-08T20:46:37.872Z,100104.96
2017-12-08T20:49:06.608Z,100104.98
2017-12-08T20:51:35.379Z,100100.18
2017-12-08T20:54:04.138Z,100097.44
2017-12-08T20:56:32.922Z,100094.19
2017-12-08T20:59:01.509Z,100094.00
2017-12-08T21:01:30.196Z,100098.98
2017-12-08T21:03:59.039Z,100090.91
2017-12-08T21:06:28.535Z,100083.66
2017-12-08T21:08:57.998Z,100074.52
2017-12-08T21:11:26.989Z,100069.34
2017-12-08T21:13:55.776Z,100070.07
2017-12-08T21:16:24.455Z,100074.83
2017-12-08T21:18:53.355Z,100080.74
2017-12-08T21:21:21.987Z,100077.52
2017-12-08T21:23:51.434Z,100080.13
2017-12-08T21:26:21.255Z,100081.63
2017-12-08T21:28:50.045Z,100078.08
2017-12-08T21:31:18.727Z,100076.84
2017-12-08T21:33:47.575Z,100072.82
2017-12-08T21:36:16.133Z,100066.06
2017-12-08T21:38:45.706Z,100075.81
2017-12-08T21:41:14.699Z,100069.17
2017-12-08T21:43:43.284Z,100057.91
2017-12-08T21:46:11.971Z,100052.66
2017-12-08T21:48:40.756Z,100061.94
2017-12-08T21:51:09.403Z,100061.25
2017-12-08T21:53:38.128Z,100059.71
2017-12-08T21:56:06.863Z,100059.53
2017-12-08T21:58:36.322Z,100053.52
2017-12-08T22:01:05.154Z,100056.34
2017-12-08T22:03:33.892Z,100048.34
2017-12-08T22:06:02.608Z,100049.77
2017-12-08T22:08:32.801Z,100056.73
2017-12-08T22:11:01.541Z,100042.80
2017-12-08T22:13:31.092Z,100035.70
2017-12-08T22:15:59.887Z,100033.81
2017-12-08T22:18:28.723Z,100031.56
2017-12-08T22:20:58.136Z,100026.41
2017-12-08T22:23:26.866Z,100015.60
2017-12-08T22:25:55.703Z,100009.63
2017-12-08T22:28:24.340Z,100018.81
2017-12-08T22:30:53.086Z,100021.71
2017-12-08T22:33:22.115Z,100022.20
2017-12-08T22:35:50.801Z,100014.07
2017-12-08T22:38:19.390Z,100015.44
2017-12-08T22:40:48.106Z,100004.94
2017-12-08T22:43:17.569Z,99997.53
2017-12-08T22:45:46.268Z,99999.42
2017-12-08T22:48:15.009Z,100012.36
2017-12-08T22:50:43.676Z,100007.94
2017-12-08T22:53:13.140Z,99996.52
2017-12-08T22:55:41.986Z,99998.58
2017-12-08T22:58:10.548Z,99994.97
2017-12-08T23:00:39.304Z,99989.70
2017-12-08T23:03:08.339Z,99986.98
2017-12-08T23:05:37.757Z,99982.17
2017-12-08T23:08:06.451Z,99986.17
2017-12-08T23:10:35.276Z,99986.44
2017-12-08T23:13:03.958Z,99982.56
2017-12-08T23:15:32.600Z,99979.61
2017-12-08T23:18:02.096Z,99975.48
2017-12-08T23:20:31.448Z,99984.26
2017-12-08T23:23:00.135Z,99992.34
2017-12-08T23:25:28.774Z,99989.72
2017-12-08T23:27:57.416Z,99985.33
2017-12-08T23:30:26.189Z,99983.69
2017-12-08T23:32:54.924Z,99970.90
2017-12-08T23:35:24.385Z,99974.91
2017-12-08T23:37:53.012Z,99968.27
2017-12-08T23:40:22.683Z,99963.94
2017-12-08T23:42:51.365Z,99970.20
2017-12-08T23:45:19.945Z,99974.45
2017-12-08T23:47:49.710Z,99977.45
2017-12-08T23:50:18.344Z,99969.61
2017-12-08T23:52:46.931Z,99973.19
2017-12-08T23:55:15.611Z,99969.48
2017-12-08T23:57:44.301Z,99971.36
