createdAt,value
2023-07-03T00:03:59.963Z,4.00
2023-07-03T00:09:05.481Z,3.30
2023-07-03T00:14:09.119Z,3.47
2023-07-03T00:19:12.813Z,3.38
2023-07-03T00:29:20.986Z,3.63
2023-07-03T00:34:24.622Z,3.63
2023-07-03T00:44:33.769Z,3.40
2023-07-03T00:49:37.698Z,3.50
2023-07-03T00:54:43.329Z,3.45
2023-07-03T00:59:47.184Z,3.67
2023-07-03T01:10:03.814Z,3.60
2023-07-03T01:15:12.104Z,3.88
2023-07-03T01:20:19.197Z,3.85
2023-07-03T01:25:26.018Z,3.85
2023-07-03T01:30:30.227Z,3.83
2023-07-03T01:35:34.534Z,4.03
2023-07-03T01:40:40.638Z,4.00
2023-07-03T01:45:46.053Z,4.00
2023-07-03T01:50:50.229Z,4.53
2023-07-03T02:01:06.551Z,3.90
2023-07-03T02:06:20.816Z,4.05
2023-07-03T02:11:28.856Z,4.00
2023-07-03T02:16:32.743Z,4.10
2023-07-03T02:21:36.554Z,4.00
2023-07-03T02:26:41.889Z,3.90
2023-07-03T02:31:45.707Z,4.22
2023-07-03T02:36:50.121Z,4.30
2023-07-03T02:46:58.612Z,3.97
2023-07-03T02:52:02.376Z,3.67
2023-07-03T02:57:07.982Z,3.80
2023-07-03T03:02:11.700Z,3.90
2023-07-03T03:07:15.464Z,3.73
2023-07-03T03:12:20.766Z,3.90
2023-07-03T03:17:24.516Z,3.60
2023-07-03T03:22:28.150Z,3.77
2023-07-03T03:27:33.458Z,3.47
2023-07-03T03:32:37.159Z,3.90
2023-07-03T03:37:41.002Z,3.77
2023-07-03T03:42:46.311Z,3.70
2023-07-03T03:47:50.268Z,3.67
2023-07-03T03:52:53.986Z,3.67
2023-07-03T03:57:59.263Z,3.85
2023-07-03T04:03:02.974Z,3.65
2023-07-03T04:08:06.679Z,4.05
2023-07-03T04:13:12.121Z,3.67
2023-07-03T04:18:15.753Z,3.40
2023-07-03T04:23:19.677Z,3.70
2023-07-03T04:28:25.758Z,3.90
2023-07-03T04:33:29.382Z,3.40
2023-07-03T04:38:33.183Z,3.40
2023-07-03T04:43:39.381Z,3.63
2023-07-03T04:48:43.043Z,3.63
2023-07-03T04:53:46.752Z,3.53
2023-07-03T04:58:52.615Z,3.53
2023-07-03T05:03:56.284Z,3.75
2023-07-03T05:08:59.976Z,3.67
2023-07-03T05:14:05.298Z,3.60
2023-07-03T05:19:09.064Z,3.90
2023-07-03T05:24:12.773Z,3.80
2023-07-03T05:29:18.063Z,3.60
2023-07-03T05:34:21.761Z,3.45
2023-07-03T05:39:25.452Z,3.75
2023-07-03T05:44:30.754Z,3.47
2023-07-03T05:49:34.400Z,3.40
2023-07-03T05:54:38.139Z,3.20
2023-07-03T05:59:43.495Z,3.60
2023-07-03T06:04:47.635Z,3.50
2023-07-03T06:09:52.317Z,3.50
2023-07-03T06:14:58.159Z,3.47
2023-07-03T06:20:01.804Z,3.53
2023-07-03T06:25:05.943Z,2.85
2023-07-03T06:30:12.261Z,2.97
2023-07-03T06:35:16.620Z,3.05
2023-07-03T06:40:20.450Z,2.63
2023-07-03T06:45:25.777Z,3.00
2023-07-03T06:55:32.436Z,2.80
2023-07-03T07:00:37.978Z,2.88
2023-07-03T07:05:41.698Z,2.95
2023-07-03T07:10:45.825Z,2.70
2023-07-03T07:15:51.368Z,2.50
2023-07-03T07:20:55.471Z,2.70
2023-07-03T07:25:59.243Z,2.90
2023-07-03T07:31:04.661Z,3.00
2023-07-03T07:41:16.808Z,2.30
2023-07-03T07:46:22.935Z,2.60
2023-07-03T07:51:26.631Z,2.70
2023-07-03T07:56:31.800Z,2.70
2023-07-03T08:01:39.456Z,3.25
2023-07-03T08:11:46.139Z,2.72
2023-07-03T08:16:51.620Z,3.40
2023-07-03T08:26:58.208Z,2.88
2023-07-03T08:32:03.757Z,3.00
2023-07-03T08:37:08.962Z,3.10
2023-07-03T08:42:18.445Z,3.10
2023-07-03T08:47:27.886Z,3.28
2023-07-03T08:52:39.659Z,3.10
2023-07-03T08:57:43.378Z,2.90
2023-07-03T09:02:54.362Z,3.28
2023-07-03T09:08:01.882Z,2.80
2023-07-03T09:13:09.890Z,3.05
2023-07-03T09:18:20.335Z,3.00
2023-07-03T09:23:27.604Z,3.20
2023-07-03T09:28:33.935Z,3.10
2023-07-03T09:33:39.335Z,2.92
2023-07-03T09:38:42.988Z,3.20
2023-07-03T09:43:46.709Z,3.08
2023-07-03T09:48:52.767Z,3.10
2023-07-03T09:53:58.449Z,3.60
2023-07-03T10:14:33.872Z,3.17
2023-07-03T10:19:39.538Z,3.40
2023-07-03T10:29:52.652Z,3.42
2023-07-03T10:35:04.620Z,3.83
2023-07-03T10:40:16.572Z,3.40
2023-07-03T10:45:21.284Z,3.55
2023-07-03T10:50:31.689Z,4.10
2023-07-03T10:55:42.322Z,3.92
2023-07-03T11:00:55.446Z,4.07
2023-07-03T11:06:05.600Z,3.67
2023-07-03T11:11:19.521Z,3.65
2023-07-03T11:16:28.124Z,3.72
2023-07-03T11:32:00.724Z,3.90
2023-07-03T11:47:49.792Z,3.58
2023-07-03T11:52:55.185Z,3.90
2023-07-03T11:58:14.505Z,4.50
2023-07-03T12:03:49.984Z,3.80
2023-07-03T12:08:55.712Z,3.95
2023-07-03T12:19:07.973Z,4.05
2023-07-03T12:24:25.550Z,4.00
2023-07-03T12:29:29.824Z,4.10
2023-07-03T12:34:35.326Z,3.83
2023-07-03T12:39:43.201Z,4.25
2023-07-03T12:44:46.840Z,4.28
2023-07-03T12:49:53.326Z,4.65
2023-07-03T12:55:13.918Z,4.45
2023-07-03T13:00:33.190Z,4.57
2023-07-03T13:05:38.216Z,4.18
2023-07-03T13:10:58.829Z,4.23
2023-07-03T13:16:15.091Z,4.20
2023-07-03T13:21:22.202Z,4.22
2023-07-03T13:26:28.131Z,4.13
2023-07-03T13:31:46.546Z,4.50
2023-07-03T13:37:05.445Z,4.05
2023-07-03T13:42:11.002Z,3.90
2023-07-03T13:47:15.138Z,4.07
2023-07-03T13:52:18.765Z,4.20
2023-07-03T13:57:24.039Z,4.35
2023-07-03T14:02:42.451Z,3.85
2023-07-03T14:07:51.436Z,4.88
2023-07-03T14:12:56.811Z,4.55
2023-07-03T14:18:00.683Z,4.00
2023-07-03T14:23:05.176Z,4.15
2023-07-03T14:28:10.471Z,4.25
2023-07-03T14:33:14.153Z,3.88
2023-07-03T14:38:17.914Z,4.00
2023-07-03T14:43:23.759Z,3.22
2023-07-03T14:48:27.388Z,3.30
2023-07-03T14:53:31.694Z,3.47
2023-07-03T14:58:36.985Z,3.03
2023-07-03T15:03:41.563Z,3.33
2023-07-03T15:08:45.338Z,3.37
2023-07-03T15:13:50.701Z,3.28
2023-07-03T15:18:54.364Z,3.92
2023-07-03T15:23:58.015Z,3.70
2023-07-03T15:29:03.921Z,3.58
2023-07-03T15:34:07.648Z,3.85
2023-07-03T15:39:11.276Z,3.45
2023-07-03T15:44:17.261Z,3.50
2023-07-03T15:49:20.896Z,2.90
2023-07-03T15:54:24.575Z,3.20
2023-07-03T15:59:30.327Z,3.15
2023-07-03T16:04:34.038Z,3.20
2023-07-03T16:09:37.983Z,2.80
2023-07-03T16:14:43.701Z,3.20
2023-07-03T16:20:05.409Z,3.05
2023-07-03T16:25:09.867Z,2.60
2023-07-03T16:30:15.314Z,2.38
2023-07-03T16:35:19.327Z,2.28
2023-07-03T16:40:22.973Z,2.37
2023-07-03T16:45:29.702Z,2.42
2023-07-03T16:50:33.394Z,1.77
2023-07-03T16:55:37.074Z,2.10
2023-07-03T17:00:42.385Z,2.50
2023-07-03T17:05:46.058Z,2.80
2023-07-03T17:10:49.670Z,2.30
2023-07-03T17:15:55.598Z,2.03
2023-07-03T17:20:59.230Z,2.20
2023-07-03T17:26:03.259Z,1.80
2023-07-03T17:31:08.612Z,1.73
2023-07-03T17:36:12.269Z,2.00
2023-07-03T17:41:17.816Z,2.00
2023-07-03T17:46:25.868Z,1.90
2023-07-03T17:51:29.498Z,1.70
2023-07-03T17:56:33.137Z,2.20
2023-07-03T18:01:38.557Z,1.90
2023-07-03T18:06:42.435Z,2.20
2023-07-03T18:11:46.233Z,2.22
2023-07-03T18:16:51.690Z,2.03
2023-07-03T18:21:55.396Z,2.08
2023-07-03T18:26:59.037Z,2.10
2023-07-03T18:32:04.396Z,2.37
2023-07-03T18:37:08.121Z,2.42
2023-07-03T18:42:12.060Z,2.57
2023-07-03T18:47:17.331Z,2.40
2023-07-03T18:52:20.949Z,2.75
2023-07-03T18:57:24.578Z,2.93
2023-07-03T19:02:29.905Z,2.60
2023-07-03T19:07:33.621Z,2.72
2023-07-03T19:12:37.331Z,2.93
2023-07-03T19:17:43.424Z,2.60
2023-07-03T19:22:47.077Z,2.90
2023-07-03T19:27:50.963Z,2.70
2023-07-03T19:32:56.751Z,3.45
2023-07-03T19:38:00.446Z,3.00
2023-07-03T19:43:04.273Z,3.20
2023-07-03T19:48:10.911Z,3.07
2023-07-03T19:53:14.628Z,3.28
2023-07-03T19:58:18.290Z,3.50
2023-07-03T20:03:24.171Z,3.63
2023-07-03T20:08:27.988Z,3.45
2023-07-03T20:13:31.739Z,3.50
2023-07-03T20:18:37.121Z,3.47
2023-07-03T20:23:40.849Z,3.58
2023-07-03T20:28:44.466Z,3.70
2023-07-03T20:33:50.777Z,3.60
2023-07-03T20:38:56.039Z,3.70
2023-07-03T20:43:59.645Z,3.65
2023-07-03T20:49:04.966Z,3.83
2023-07-03T20:54:08.827Z,3.95
2023-07-03T20:59:12.483Z,3.65
2023-07-03T21:04:17.783Z,3.67
2023-07-03T21:09:21.524Z,3.72
2023-07-03T21:14:25.462Z,3.70
2023-07-03T21:19:30.731Z,3.72
2023-07-03T21:24:34.390Z,3.75
2023-07-03T21:29:38.099Z,3.77
2023-07-03T21:34:43.347Z,3.90
2023-07-03T21:39:46.965Z,3.90
2023-07-03T21:44:50.603Z,4.20
2023-07-03T21:49:55.877Z,3.93
2023-07-03T21:54:59.481Z,4.43
2023-07-03T22:00:03.241Z,4.40
2023-07-03T22:05:09.866Z,4.03
2023-07-03T22:10:13.530Z,4.07
2023-07-03T22:15:17.165Z,3.97
2023-07-03T22:20:22.483Z,3.70
2023-07-03T22:25:26.373Z,3.80
2023-07-03T22:30:30.017Z,4.50
2023-07-03T22:35:35.329Z,3.70
2023-07-03T22:40:39.133Z,3.75
2023-07-03T22:45:42.758Z,3.97
2023-07-03T22:50:54.952Z,3.40
2023-07-03T22:55:58.653Z,3.65
2023-07-03T23:01:08.473Z,3.40
2023-07-03T23:06:13.774Z,3.60
2023-07-03T23:11:17.430Z,4.05
2023-07-03T23:16:21.087Z,3.70
2023-07-03T23:21:26.483Z,3.33
2023-07-03T23:26:30.152Z,3.22
2023-07-03T23:31:33.822Z,3.80
2023-07-03T23:36:40.224Z,3.88
2023-07-03T23:41:43.870Z,3.90
2023-07-03T23:46:47.578Z,3.50
2023-07-03T23:51:52.974Z,3.80
2023-07-03T23:56:56.721Z,3.50
