createdAt,value
2022-10-18T00:00:46.211Z,94.04
2022-10-18T00:03:12.535Z,94.00
2022-10-18T00:05:39.214Z,94.09
2022-10-18T00:08:05.652Z,94.21
2022-10-18T00:10:31.990Z,94.38
2022-10-18T00:12:58.762Z,94.24
2022-10-18T00:15:25.070Z,94.24
2022-10-18T00:17:51.487Z,94.07
2022-10-18T00:20:18.454Z,94.34
2022-10-18T00:22:44.782Z,93.78
2022-10-18T00:25:11.086Z,93.98
2022-10-18T00:27:38.015Z,93.89
2022-10-18T00:30:05.538Z,93.21
2022-10-18T00:32:36.497Z,93.73
2022-10-18T00:35:04.490Z,94.36
2022-10-18T00:37:31.159Z,93.91
2022-10-18T00:39:57.932Z,93.51
2022-10-18T00:42:30.642Z,93.73
2022-10-18T00:45:02.273Z,93.98
2022-10-18T00:47:29.369Z,94.31
2022-10-18T00:49:58.801Z,93.95
2022-10-18T00:52:35.560Z,94.31
2022-10-18T00:55:03.527Z,93.76
2022-10-18T00:57:30.140Z,93.97
2022-10-18T00:59:56.732Z,94.25
2022-10-18T01:02:25.080Z,94.31
2022-10-18T01:04:51.696Z,94.49
2022-10-18T01:07:40.205Z,94.28
2022-10-18T01:10:14.983Z,94.15
2022-10-18T01:12:41.767Z,93.60
2022-10-18T01:15:12.920Z,93.53
2022-10-18T01:18:06.725Z,93.56
2022-10-18T01:20:43.779Z,94.06
2022-10-18T01:23:30.748Z,93.85
2022-10-18T01:26:09.029Z,93.80
2022-10-18T01:28:54.431Z,94.23
2022-10-18T01:31:25.794Z,94.36
2022-10-18T01:33:59.955Z,94.50
2022-10-18T01:36:32.830Z,94.67
2022-10-18T01:39:03.451Z,94.14
2022-10-18T01:41:30.295Z,95.21
2022-10-18T01:44:00.969Z,95.58
2022-10-18T01:46:29.683Z,95.39
2022-10-18T01:48:57.532Z,95.35
2022-10-18T01:51:29.015Z,94.96
2022-10-18T01:53:56.696Z,94.52
2022-10-18T01:56:42.508Z,95.45
2022-10-18T01:59:28.104Z,94.38
2022-10-18T02:02:10.144Z,94.19
2022-10-18T02:04:51.651Z,93.19
2022-10-18T02:07:36.327Z,93.65
2022-10-18T02:12:49.631Z,94.55
2022-10-18T02:15:22.450Z,94.16
2022-10-18T02:17:48.841Z,94.44
2022-10-18T02:20:20.812Z,94.62
2022-10-18T02:22:50.586Z,94.65
2022-10-18T02:25:22.791Z,94.19
2022-10-18T02:27:49.515Z,94.29
2022-10-18T02:30:16.776Z,93.58
2022-10-18T02:33:02.584Z,93.84
2022-10-18T02:35:44.547Z,93.84
2022-10-18T02:38:14.532Z,93.68
2022-10-18T02:40:41.239Z,93.84
2022-10-18T02:43:07.916Z,93.13
2022-10-18T02:45:34.304Z,93.44
2022-10-18T02:48:00.818Z,93.32
2022-10-18T02:50:27.687Z,93.61
2022-10-18T02:52:54.605Z,93.54
2022-10-18T02:55:20.961Z,92.67
2022-10-18T02:57:47.777Z,93.40
2022-10-18T03:00:14.668Z,93.42
2022-10-18T03:02:40.993Z,93.92
2022-10-18T03:05:08.251Z,94.62
2022-10-18T03:07:34.852Z,95.01
2022-10-18T03:10:01.374Z,94.64
2022-10-18T03:12:28.106Z,93.92
2022-10-18T03:14:54.420Z,94.18
2022-10-18T03:17:20.987Z,94.14
2022-10-18T03:19:47.312Z,93.78
2022-10-18T03:22:13.651Z,94.14
2022-10-18T03:24:39.978Z,94.44
2022-10-18T03:27:06.367Z,95.37
2022-10-18T03:29:32.741Z,94.81
2022-10-18T03:31:59.396Z,94.16
2022-10-18T03:34:25.720Z,93.55
2022-10-18T03:36:52.499Z,93.55
2022-10-18T03:39:18.863Z,93.01
2022-10-18T03:41:45.250Z,93.65
2022-10-18T03:44:11.966Z,93.54
2022-10-18T03:46:38.275Z,94.36
2022-10-18T03:49:04.650Z,95.16
2022-10-18T03:51:31.507Z,95.38
2022-10-18T03:53:57.816Z,94.45
2022-10-18T03:56:24.157Z,92.91
2022-10-18T03:58:50.972Z,94.65
2022-10-18T04:01:17.341Z,95.66
2022-10-18T04:03:43.727Z,95.79
2022-10-18T04:06:10.607Z,95.74
2022-10-18T04:08:36.964Z,96.06
2022-10-18T04:11:12.412Z,95.82
2022-10-18T04:13:38.924Z,94.60
2022-10-18T04:16:05.370Z,95.25
2022-10-18T04:18:32.106Z,95.01
2022-10-18T04:20:58.795Z,95.35
2022-10-18T04:23:25.127Z,95.98
2022-10-18T04:25:51.997Z,95.58
2022-10-18T04:28:18.640Z,95.54
2022-10-18T04:30:50.124Z,95.49
2022-10-18T04:33:16.983Z,95.49
2022-10-18T04:35:43.304Z,94.83
2022-10-18T04:38:10.070Z,94.89
2022-10-18T04:40:37.959Z,94.30
2022-10-18T04:43:04.260Z,93.76
2022-10-18T04:45:30.699Z,93.86
2022-10-18T04:47:57.526Z,94.54
2022-10-18T04:50:23.871Z,94.21
2022-10-18T04:55:21.773Z,94.59
2022-10-18T04:57:48.183Z,94.37
2022-10-18T05:00:14.876Z,94.20
2022-10-18T05:02:41.717Z,93.93
2022-10-18T05:05:10.409Z,93.66
2022-10-18T05:07:39.666Z,93.44
2022-10-18T05:10:06.317Z,93.24
2022-10-18T05:12:32.916Z,94.30
2022-10-18T05:14:59.483Z,92.67
2022-10-18T05:17:26.324Z,92.96
2022-10-18T05:19:52.636Z,93.52
2022-10-18T05:22:18.970Z,94.35
2022-10-18T05:24:45.772Z,93.85
2022-10-18T05:27:12.155Z,93.54
2022-10-18T05:29:38.540Z,93.27
2022-10-18T05:32:05.388Z,93.38
2022-10-18T05:34:34.375Z,93.79
2022-10-18T05:37:00.836Z,93.73
2022-10-18T05:39:27.631Z,93.73
2022-10-18T05:41:54.003Z,94.20
2022-10-18T05:44:20.446Z,94.06
2022-10-18T05:46:47.017Z,93.50
2022-10-18T05:49:13.907Z,93.13
2022-10-18T05:51:40.327Z,93.28
2022-10-18T05:54:06.762Z,94.27
2022-10-18T05:56:33.180Z,94.88
2022-10-18T05:58:59.531Z,95.28
2022-10-18T06:01:26.303Z,95.07
2022-10-18T06:03:53.059Z,94.63
2022-10-18T06:06:19.377Z,94.59
2022-10-18T06:08:49.238Z,94.28
2022-10-18T06:11:19.032Z,94.28
2022-10-18T06:13:47.820Z,94.45
2022-10-18T06:16:17.037Z,94.53
2022-10-18T06:18:47.084Z,94.77
2022-10-18T06:21:13.398Z,93.72
2022-10-18T06:23:40.051Z,94.19
2022-10-18T06:26:09.646Z,94.44
2022-10-18T06:28:37.769Z,93.80
2022-10-18T06:31:05.257Z,93.74
2022-10-18T06:33:32.992Z,94.04
2022-10-18T06:36:05.517Z,94.43
2022-10-18T06:38:32.712Z,94.14
2022-10-18T06:40:59.562Z,94.58
2022-10-18T06:43:26.407Z,94.67
2022-10-18T06:45:54.800Z,94.71
2022-10-18T06:48:21.900Z,93.66
2022-10-18T06:50:57.642Z,94.04
2022-10-18T06:53:25.600Z,92.93
2022-10-18T06:55:52.207Z,93.09
2022-10-18T06:58:19.106Z,92.47
2022-10-18T07:00:46.826Z,93.12
2022-10-18T07:03:13.892Z,92.13
2022-10-18T07:05:40.331Z,92.61
2022-10-18T07:08:06.651Z,92.85
2022-10-18T07:10:33.571Z,92.35
2022-10-18T07:13:20.117Z,91.83
2022-10-18T07:15:46.644Z,92.56
2022-10-18T07:18:13.229Z,92.55
2022-10-18T07:20:39.701Z,92.46
2022-10-18T07:23:08.956Z,92.89
2022-10-18T07:25:35.828Z,91.92
2022-10-18T07:28:02.377Z,86.89
2022-10-18T07:30:29.354Z,83.46
2022-10-18T07:32:55.660Z,79.78
2022-10-18T07:35:21.968Z,77.81
2022-10-18T07:37:48.673Z,79.49
2022-10-18T07:40:15.135Z,78.70
2022-10-18T07:42:41.451Z,77.69
2022-10-18T07:45:08.579Z,76.69
2022-10-18T07:47:35.416Z,77.49
2022-10-18T07:50:02.257Z,77.91
2022-10-18T07:52:28.584Z,78.57
2022-10-18T07:54:54.906Z,77.26
2022-10-18T07:57:21.647Z,77.21
2022-10-18T07:59:48.511Z,75.40
2022-10-18T08:02:14.880Z,76.54
2022-10-18T08:04:41.534Z,73.47
2022-10-18T08:07:08.034Z,71.95
2022-10-18T08:09:34.348Z,75.00
2022-10-18T08:12:00.683Z,74.63
2022-10-18T08:14:27.407Z,76.83
2022-10-18T08:16:56.099Z,77.80
2022-10-18T08:19:22.474Z,75.54
2022-10-18T08:21:48.800Z,71.95
2022-10-18T08:24:15.802Z,74.87
2022-10-18T08:26:42.154Z,74.91
2022-10-18T08:29:22.553Z,76.52
2022-10-18T08:31:51.491Z,75.53
2022-10-18T08:34:19.780Z,76.00
2022-10-18T08:36:46.199Z,74.42
2022-10-18T08:39:12.947Z,75.80
2022-10-18T08:41:52.351Z,74.10
2022-10-18T08:44:27.202Z,73.57
2022-10-18T08:47:03.014Z,71.13
2022-10-18T08:49:44.168Z,72.25
2022-10-18T08:52:33.835Z,72.92
2022-10-18T08:55:28.111Z,73.68
2022-10-18T08:57:57.664Z,70.42
2022-10-18T09:00:28.871Z,73.84
2022-10-18T09:03:27.589Z,75.83
2022-10-18T09:06:09.462Z,73.86
2022-10-18T09:08:48.007Z,73.33
2022-10-18T09:11:42.319Z,73.24
2022-10-18T09:14:37.203Z,73.03
2022-10-18T09:17:28.152Z,70.81
2022-10-18T09:20:13.322Z,72.35
2022-10-18T09:22:54.160Z,69.62
2022-10-18T09:25:28.295Z,70.33
2022-10-18T09:27:56.179Z,68.23
2022-10-18T09:30:37.817Z,69.32
2022-10-18T09:33:13.440Z,70.78
2022-10-18T09:35:47.731Z,69.82
2022-10-18T09:38:19.299Z,70.64
2022-10-18T09:40:58.790Z,71.68
2022-10-18T09:43:49.586Z,71.13
2022-10-18T09:46:19.816Z,71.16
2022-10-18T09:48:54.849Z,70.92
2022-10-18T09:51:29.611Z,71.06
2022-10-18T09:54:02.387Z,72.81
2022-10-18T09:56:52.015Z,72.63
2022-10-18T09:59:42.951Z,71.53
2022-10-18T10:02:16.775Z,69.20
2022-10-18T10:04:44.109Z,68.94
2022-10-18T10:07:35.215Z,70.76
2022-10-18T10:10:13.947Z,69.21
2022-10-18T10:12:41.063Z,69.31
2022-10-18T10:15:31.195Z,68.53
2022-10-18T10:18:01.682Z,66.45
2022-10-18T10:20:35.839Z,67.87
2022-10-18T10:23:07.170Z,67.23
2022-10-18T10:25:38.273Z,68.36
2022-10-18T10:28:16.004Z,68.02
2022-10-18T10:30:42.971Z,67.71
2022-10-18T10:33:37.498Z,65.77
2022-10-18T10:36:19.283Z,65.83
2022-10-18T10:38:45.739Z,64.84
2022-10-18T10:41:22.425Z,64.71
2022-10-18T10:43:51.047Z,64.84
2022-10-18T10:46:20.801Z,63.31
2022-10-18T10:49:08.399Z,63.32
2022-10-18T10:51:40.913Z,61.44
2022-10-18T10:54:13.375Z,63.64
2022-10-18T10:57:03.975Z,64.72
2022-10-18T10:59:38.892Z,59.61
2022-10-18T11:02:15.183Z,59.69
2022-10-18T11:04:42.813Z,60.61
2022-10-18T11:07:15.676Z,63.00
2022-10-18T11:10:15.244Z,64.88
2022-10-18T11:12:55.689Z,65.13
2022-10-18T11:15:32.787Z,65.54
2022-10-18T11:18:28.992Z,65.09
2022-10-18T11:21:07.774Z,65.15
2022-10-18T11:23:37.009Z,64.54
2022-10-18T11:26:13.049Z,63.62
2022-10-18T11:29:06.181Z,64.29
2022-10-18T11:31:35.833Z,63.71
2022-10-18T11:34:39.831Z,64.58
2022-10-18T11:37:29.463Z,66.74
2022-10-18T11:40:17.387Z,65.76
2022-10-18T11:43:08.789Z,65.21
2022-10-18T11:45:44.405Z,64.06
2022-10-18T11:48:24.461Z,61.53
2022-10-18T11:51:14.927Z,60.52
2022-10-18T11:54:17.673Z,59.18
2022-10-18T11:57:21.712Z,58.36
2022-10-18T12:00:08.347Z,58.08
2022-10-18T12:02:56.323Z,58.08
2022-10-18T12:05:25.108Z,57.58
2022-10-18T12:07:58.653Z,58.02
2022-10-18T12:10:44.171Z,57.66
2022-10-18T12:13:25.501Z,56.63
2022-10-18T12:15:52.695Z,55.54
2022-10-18T12:18:23.951Z,56.23
2022-10-18T12:20:57.142Z,56.32
2022-10-18T12:23:26.229Z,56.89
2022-10-18T12:26:01.574Z,58.44
2022-10-18T12:28:48.919Z,60.20
2022-10-18T12:31:26.347Z,60.81
2022-10-18T12:34:00.316Z,60.91
2022-10-18T12:36:54.047Z,60.80
2022-10-18T12:39:37.583Z,61.99
2022-10-18T12:42:29.442Z,61.69
2022-10-18T12:45:07.175Z,61.42
2022-10-18T12:47:34.435Z,61.54
2022-10-18T12:50:05.074Z,60.92
2022-10-18T12:52:35.180Z,60.50
2022-10-18T12:55:06.905Z,60.26
2022-10-18T12:57:51.780Z,59.07
2022-10-18T13:00:38.314Z,59.81
2022-10-18T13:03:14.894Z,60.11
2022-10-18T13:05:55.646Z,60.14
2022-10-18T13:08:34.212Z,59.55
2022-10-18T13:11:09.725Z,58.70
2022-10-18T13:13:45.806Z,58.68
2022-10-18T13:16:24.850Z,58.19
2022-10-18T13:18:59.782Z,57.24
2022-10-18T13:21:45.921Z,58.22
2022-10-18T13:24:24.437Z,56.94
2022-10-18T13:27:24.317Z,57.13
2022-10-18T13:30:30.622Z,56.33
2022-10-18T13:33:22.173Z,57.10
2022-10-18T13:35:52.876Z,58.06
2022-10-18T13:38:37.358Z,57.60
2022-10-18T13:41:05.950Z,58.05
2022-10-18T13:43:54.081Z,59.45
2022-10-18T13:46:22.749Z,60.06
2022-10-18T13:48:54.708Z,60.56
2022-10-18T13:51:46.275Z,60.51
2022-10-18T13:54:50.438Z,60.78
2022-10-18T13:57:17.322Z,60.54
2022-10-18T13:59:53.595Z,60.11
2022-10-18T14:02:36.370Z,60.26
2022-10-18T14:05:25.165Z,60.76
2022-10-18T14:07:57.924Z,60.96
2022-10-18T14:10:50.270Z,61.39
2022-10-18T14:13:24.451Z,62.39
2022-10-18T14:15:55.180Z,62.48
2022-10-18T14:18:40.602Z,62.15
2022-10-18T14:21:21.874Z,62.55
2022-10-18T14:23:50.370Z,61.90
2022-10-18T14:26:19.883Z,61.67
2022-10-18T14:29:05.573Z,62.75
2022-10-18T14:31:33.719Z,62.51
2022-10-18T14:34:00.874Z,62.12
2022-10-18T14:36:34.794Z,62.37
2022-10-18T14:39:05.235Z,62.41
2022-10-18T14:41:38.819Z,62.68
2022-10-18T14:44:14.184Z,63.56
2022-10-18T14:46:45.007Z,63.24
2022-10-18T14:49:12.821Z,63.31
2022-10-18T14:51:42.443Z,64.04
2022-10-18T14:54:18.756Z,63.72
2022-10-18T14:56:45.751Z,64.15
2022-10-18T14:59:22.192Z,64.34
2022-10-18T15:02:12.782Z,64.78
2022-10-18T15:04:39.479Z,64.78
2022-10-18T15:07:13.262Z,64.26
2022-10-18T15:09:40.428Z,64.58
2022-10-18T15:12:07.408Z,64.39
2022-10-18T15:14:34.612Z,64.54
2022-10-18T15:17:12.732Z,64.95
2022-10-18T15:19:39.481Z,64.96
2022-10-18T15:25:21.283Z,66.32
2022-10-18T15:27:54.035Z,66.53
2022-10-18T15:30:24.286Z,67.26
2022-10-18T15:32:55.532Z,67.57
2022-10-18T15:35:26.284Z,67.98
2022-10-18T15:37:54.975Z,68.43
2022-10-18T15:40:21.240Z,68.92
2022-10-18T15:42:51.207Z,68.36
2022-10-18T15:45:24.009Z,68.90
2022-10-18T15:48:01.861Z,69.53
2022-10-18T15:50:47.181Z,69.68
2022-10-18T15:53:22.794Z,70.36
2022-10-18T15:56:01.898Z,70.34
2022-10-18T15:58:44.648Z,70.66
2022-10-18T16:01:38.645Z,71.34
2022-10-18T16:04:09.944Z,72.19
2022-10-18T16:06:38.474Z,73.18
2022-10-18T16:09:05.693Z,73.69
2022-10-18T16:11:32.596Z,74.80
2022-10-18T16:14:00.522Z,75.07
2022-10-18T16:16:30.222Z,76.20
2022-10-18T16:18:57.553Z,76.53
2022-10-18T16:21:30.943Z,77.02
2022-10-18T16:23:58.684Z,77.51
2022-10-18T16:26:25.998Z,78.49
2022-10-18T16:28:53.608Z,78.42
2022-10-18T16:31:25.453Z,79.17
2022-10-18T16:33:54.752Z,80.21
2022-10-18T16:36:26.499Z,80.82
2022-10-18T16:38:54.817Z,80.90
2022-10-18T16:41:21.712Z,81.33
2022-10-18T16:43:50.025Z,81.79
2022-10-18T16:46:19.191Z,81.63
2022-10-18T16:48:46.526Z,81.55
2022-10-18T16:51:13.536Z,81.90
2022-10-18T16:53:39.998Z,81.36
2022-10-18T16:56:12.836Z,81.78
2022-10-18T16:58:39.199Z,81.47
2022-10-18T17:01:08.116Z,81.81
2022-10-18T17:03:35.452Z,81.89
2022-10-18T17:06:01.822Z,82.84
2022-10-18T17:08:28.506Z,83.05
2022-10-18T17:10:58.151Z,83.88
2022-10-18T17:13:26.182Z,84.52
2022-10-18T17:15:53.021Z,84.69
2022-10-18T17:18:22.635Z,84.44
2022-10-18T17:20:49.475Z,85.23
2022-10-18T17:23:16.119Z,86.40
2022-10-18T17:25:57.894Z,86.54
2022-10-18T17:28:33.128Z,86.81
2022-10-18T17:30:59.870Z,88.53
2022-10-18T17:33:26.253Z,87.89
2022-10-18T17:35:52.578Z,88.24
2022-10-18T17:38:19.335Z,88.60
2022-10-18T17:40:45.657Z,88.44
2022-10-18T17:43:13.511Z,88.15
2022-10-18T17:45:50.849Z,88.10
2022-10-18T17:48:17.658Z,88.46
2022-10-18T17:50:43.966Z,89.29
2022-10-18T17:53:12.231Z,89.37
2022-10-18T17:55:39.518Z,89.75
2022-10-18T17:58:05.864Z,89.54
2022-10-18T18:00:32.800Z,89.20
2022-10-18T18:03:00.266Z,89.29
2022-10-18T18:05:31.395Z,89.48
2022-10-18T18:08:02.731Z,88.97
2022-10-18T18:10:33.296Z,89.46
2022-10-18T18:13:00.193Z,89.97
2022-10-18T18:15:26.540Z,89.86
2022-10-18T18:17:57.129Z,89.97
2022-10-18T18:20:24.684Z,90.47
2022-10-18T18:22:52.134Z,89.88
2022-10-18T18:25:18.887Z,89.76
2022-10-18T18:27:45.206Z,89.80
2022-10-18T18:30:12.270Z,90.31
2022-10-18T18:32:39.098Z,90.65
2022-10-18T18:35:05.868Z,90.46
2022-10-18T18:37:32.340Z,90.55
2022-10-18T18:39:58.995Z,91.02
2022-10-18T18:42:25.380Z,90.78
2022-10-18T18:44:52.099Z,90.88
2022-10-18T18:47:21.972Z,91.57
2022-10-18T18:49:49.283Z,92.23
2022-10-18T18:52:17.036Z,91.06
2022-10-18T18:54:43.360Z,90.89
2022-10-18T18:57:10.148Z,90.75
2022-10-18T18:59:36.502Z,90.95
2022-10-18T19:02:02.842Z,91.45
2022-10-18T19:04:29.969Z,92.19
2022-10-18T19:06:56.338Z,92.62
2022-10-18T19:09:22.966Z,92.33
2022-10-18T19:11:52.895Z,92.20
2022-10-18T19:14:20.184Z,92.36
2022-10-18T19:16:48.398Z,92.31
2022-10-18T19:19:18.506Z,91.90
2022-10-18T19:21:56.533Z,92.11
2022-10-18T19:24:24.474Z,91.81
2022-10-18T19:27:02.613Z,90.98
2022-10-18T19:29:34.913Z,91.73
2022-10-18T19:32:03.618Z,91.88
2022-10-18T19:34:31.178Z,91.80
2022-10-18T19:36:57.782Z,91.74
2022-10-18T19:39:26.476Z,91.89
2022-10-18T19:41:58.269Z,91.86
2022-10-18T19:44:27.346Z,91.25
2022-10-18T19:46:55.139Z,90.98
2022-10-18T19:49:21.839Z,91.42
2022-10-18T19:51:49.368Z,90.84
2022-10-18T19:54:16.286Z,91.02
2022-10-18T19:56:43.355Z,90.91
2022-10-18T19:59:11.584Z,91.85
2022-10-18T20:01:38.531Z,92.16
2022-10-18T20:04:05.347Z,91.26
2022-10-18T20:06:32.370Z,91.29
2022-10-18T20:08:58.963Z,91.58
2022-10-18T20:11:28.002Z,91.12
2022-10-18T20:13:55.791Z,91.31
2022-10-18T20:16:28.123Z,91.41
2022-10-18T20:19:00.104Z,91.33
2022-10-18T20:21:28.176Z,91.03
2022-10-18T20:23:54.984Z,90.83
2022-10-18T20:26:22.751Z,90.97
2022-10-18T20:28:57.791Z,90.90
2022-10-18T20:31:27.706Z,90.98
2022-10-18T20:33:56.275Z,90.61
2022-10-18T20:36:22.650Z,91.24
2022-10-18T20:38:49.809Z,90.55
2022-10-18T20:41:19.848Z,90.93
2022-10-18T20:44:00.099Z,91.77
2022-10-18T20:46:29.979Z,90.89
2022-10-18T20:49:02.711Z,90.72
2022-10-18T20:51:29.142Z,91.52
2022-10-18T20:53:56.639Z,91.35
2022-10-18T20:56:26.279Z,92.23
2022-10-18T20:58:55.386Z,92.32
2022-10-18T21:01:27.218Z,92.67
2022-10-18T21:03:55.215Z,92.63
2022-10-18T21:06:26.575Z,91.72
2022-10-18T21:09:01.176Z,90.96
2022-10-18T21:11:29.755Z,91.50
2022-10-18T21:13:59.528Z,91.40
2022-10-18T21:16:27.021Z,91.29
2022-10-18T21:18:53.607Z,91.11
2022-10-18T21:21:25.418Z,91.18
2022-10-18T21:23:52.696Z,91.11
2022-10-18T21:26:21.237Z,90.77
2022-10-18T21:28:50.614Z,90.85
2022-10-18T21:31:19.634Z,90.83
2022-10-18T21:33:47.250Z,91.03
2022-10-18T21:36:14.674Z,90.34
2022-10-18T21:38:45.585Z,90.56
2022-10-18T21:41:14.912Z,90.24
2022-10-18T21:43:47.045Z,90.55
2022-10-18T21:46:15.033Z,90.54
2022-10-18T21:48:46.844Z,90.56
2022-10-18T21:51:16.174Z,89.72
2022-10-18T21:53:46.403Z,89.65
2022-10-18T21:56:15.549Z,90.14
2022-10-18T21:58:43.172Z,90.40
2022-10-18T22:01:18.146Z,89.61
2022-10-18T22:03:47.420Z,89.57
2022-10-18T22:06:15.161Z,89.67
2022-10-18T22:08:53.251Z,89.38
2022-10-18T22:11:22.929Z,89.82
2022-10-18T22:13:49.491Z,90.70
2022-10-18T22:16:16.526Z,90.72
2022-10-18T22:18:44.435Z,90.50
2022-10-18T22:21:13.322Z,90.72
2022-10-18T22:23:42.935Z,90.45
2022-10-18T22:26:12.329Z,90.71
2022-10-18T22:28:40.523Z,91.31
2022-10-18T22:31:14.196Z,90.69
2022-10-18T22:33:40.508Z,90.64
2022-10-18T22:36:06.924Z,90.91
2022-10-18T22:38:35.388Z,91.13
2022-10-18T22:41:10.399Z,90.40
2022-10-18T22:43:38.107Z,90.50
2022-10-18T22:46:07.310Z,90.06
2022-10-18T22:48:34.494Z,90.92
2022-10-18T22:51:02.200Z,91.90
2022-10-18T22:53:29.118Z,91.57
2022-10-18T22:55:55.680Z,92.03
2022-10-18T22:58:22.920Z,91.96
2022-10-18T23:00:49.630Z,92.31
2022-10-18T23:03:17.070Z,92.24
2022-10-18T23:05:46.216Z,92.00
2022-10-18T23:08:14.130Z,92.04
2022-10-18T23:10:42.302Z,92.23
2022-10-18T23:13:09.422Z,92.61
2022-10-18T23:15:36.262Z,92.51
2022-10-18T23:18:02.616Z,92.70
2022-10-18T23:20:29.290Z,92.52
2022-10-18T23:22:55.669Z,92.59
2022-10-18T23:25:22.193Z,92.42
2022-10-18T23:27:49.104Z,92.53
2022-10-18T23:30:16.595Z,92.29
2022-10-18T23:32:43.239Z,92.25
2022-10-18T23:35:10.220Z,91.93
2022-10-18T23:37:36.828Z,92.77
2022-10-18T23:40:03.762Z,92.99
2022-10-18T23:42:30.430Z,92.73
2022-10-18T23:44:56.736Z,92.60
2022-10-18T23:47:23.455Z,92.61
2022-10-18T23:49:49.826Z,93.57
2022-10-18T23:52:16.188Z,93.86
2022-10-18T23:57:14.302Z,93.14
2022-10-18T23:59:40.985Z,92.97
