createdAt,value
2023-07-18T00:04:19.000Z,4.95
2023-07-18T00:14:24.220Z,5.35
2023-07-18T00:24:29.955Z,5.60
2023-07-18T00:34:34.504Z,4.88
2023-07-18T00:44:37.686Z,5.50
2023-07-18T00:54:42.745Z,5.00
2023-07-18T01:04:45.962Z,5.20
2023-07-18T01:14:50.474Z,4.88
2023-07-18T01:24:55.794Z,5.35
2023-07-18T01:34:58.969Z,5.38
2023-07-18T01:45:04.892Z,5.38
2023-07-18T01:55:10.888Z,5.50
2023-07-18T02:05:16.426Z,5.57
2023-07-18T02:15:20.180Z,5.95
2023-07-18T02:25:24.954Z,5.18
2023-07-18T02:35:28.128Z,5.40
2023-07-18T02:45:33.439Z,5.53
2023-07-18T02:55:36.657Z,5.43
2023-07-18T03:05:41.325Z,5.80
2023-07-18T03:15:44.535Z,6.32
2023-07-18T03:25:49.477Z,5.80
2023-07-18T03:35:53.300Z,5.60
2023-07-18T03:45:57.958Z,6.03
2023-07-18T03:56:05.389Z,5.88
2023-07-18T04:06:10.025Z,5.75
2023-07-18T04:16:13.862Z,5.70
2023-07-18T04:26:18.454Z,6.13
2023-07-18T04:36:21.616Z,5.80
2023-07-18T04:46:26.266Z,5.90
2023-07-18T04:56:29.479Z,5.88
2023-07-18T05:06:34.098Z,5.57
2023-07-18T05:16:37.267Z,6.63
2023-07-18T05:26:41.831Z,6.20
2023-07-18T05:36:45.309Z,6.55
2023-07-18T05:46:49.844Z,6.07
2023-07-18T05:56:53.021Z,6.28
2023-07-18T06:06:57.662Z,6.00
2023-07-18T06:17:01.045Z,6.78
2023-07-18T06:27:06.012Z,6.60
2023-07-18T06:37:11.384Z,6.55
2023-07-18T06:47:16.410Z,6.15
2023-07-18T06:57:20.604Z,5.47
2023-07-18T07:07:26.765Z,4.43
2023-07-18T07:17:29.967Z,5.03
2023-07-18T07:27:34.582Z,4.60
2023-07-18T07:37:41.719Z,5.20
2023-07-18T07:47:46.323Z,5.57
2023-07-18T07:57:49.484Z,6.18
2023-07-18T08:07:53.968Z,5.32
2023-07-18T08:17:57.404Z,5.45
2023-07-18T08:28:01.947Z,6.60
2023-07-18T08:38:05.072Z,6.25
2023-07-18T08:48:10.095Z,5.72
2023-07-18T08:58:13.828Z,6.13
2023-07-18T09:08:18.486Z,6.20
2023-07-18T09:18:22.207Z,6.57
2023-07-18T09:28:34.511Z,5.95
2023-07-18T09:38:37.751Z,6.13
2023-07-18T09:48:45.261Z,5.85
2023-07-18T09:58:49.085Z,5.65
2023-07-18T10:08:56.465Z,5.50
2023-07-18T10:18:59.660Z,5.97
2023-07-18T10:29:06.572Z,5.53
2023-07-18T10:39:12.463Z,5.57
2023-07-18T10:49:17.023Z,5.65
2023-07-18T10:59:21.225Z,5.53
2023-07-18T11:09:25.823Z,5.15
2023-07-18T11:19:29.603Z,5.43
2023-07-18T11:29:34.142Z,5.97
2023-07-18T11:39:37.371Z,5.82
2023-07-18T11:49:45.794Z,5.30
2023-07-18T11:59:48.899Z,6.00
2023-07-18T12:09:53.418Z,5.57
2023-07-18T12:19:56.568Z,5.25
2023-07-18T12:30:01.065Z,6.00
2023-07-18T12:40:04.553Z,6.63
2023-07-18T12:50:10.032Z,7.05
2023-07-18T13:00:14.062Z,6.85
2023-07-18T13:10:19.625Z,7.57
2023-07-18T13:20:22.814Z,7.85
2023-07-18T13:30:27.481Z,7.65
2023-07-18T13:40:30.682Z,6.97
2023-07-18T13:50:35.496Z,7.53
2023-07-18T14:00:38.749Z,6.70
2023-07-18T14:10:43.254Z,6.60
2023-07-18T14:20:47.087Z,6.53
2023-07-18T14:30:52.086Z,6.07
2023-07-18T14:40:55.210Z,6.72
2023-07-18T14:50:59.809Z,6.13
2023-07-18T15:01:04.987Z,6.07
2023-07-18T15:11:10.489Z,5.38
2023-07-18T15:21:14.411Z,5.60
2023-07-18T15:31:19.772Z,5.32
2023-07-18T15:41:23.026Z,6.00
2023-07-18T15:51:27.533Z,5.70
2023-07-18T16:01:31.795Z,5.82
2023-07-18T16:11:36.324Z,6.60
2023-07-18T16:21:40.247Z,5.90
2023-07-18T16:31:44.820Z,6.28
2023-07-18T16:41:48.553Z,6.50
2023-07-18T16:51:53.038Z,5.80
2023-07-18T17:01:56.221Z,5.75
2023-07-18T17:12:00.787Z,6.50
2023-07-18T17:22:03.984Z,6.03
2023-07-18T17:32:09.124Z,5.97
2023-07-18T17:42:12.357Z,6.35
2023-07-18T17:52:16.919Z,7.22
2023-07-18T18:02:20.241Z,6.20
2023-07-18T18:12:24.804Z,6.63
2023-07-18T18:22:28.155Z,6.95
2023-07-18T18:32:32.725Z,6.85
2023-07-18T18:42:35.907Z,7.18
2023-07-18T18:52:40.947Z,7.50
2023-07-18T19:02:44.261Z,7.70
2023-07-18T19:12:48.970Z,7.60
2023-07-18T19:22:53.803Z,7.10
2023-07-18T19:32:58.716Z,7.75
2023-07-18T19:43:02.086Z,7.78
2023-07-18T19:53:06.713Z,8.80
2023-07-18T20:03:10.720Z,8.15
2023-07-18T20:13:15.488Z,8.43
2023-07-18T20:23:18.670Z,9.05
2023-07-18T20:33:23.300Z,9.35
2023-07-18T20:43:27.370Z,8.73
2023-07-18T20:53:32.031Z,8.43
2023-07-18T21:03:35.245Z,8.52
2023-07-18T21:13:40.384Z,8.13
2023-07-18T21:23:44.432Z,8.02
2023-07-18T21:33:49.043Z,8.88
2023-07-18T21:43:52.221Z,9.02
2023-07-18T21:53:56.746Z,8.38
2023-07-18T22:04:00.270Z,8.75
2023-07-18T22:14:04.808Z,8.48
2023-07-18T22:24:08.204Z,8.40
2023-07-18T22:34:12.699Z,8.48
2023-07-18T22:44:15.812Z,8.40
2023-07-18T22:54:20.336Z,8.18
2023-07-18T23:04:23.486Z,8.40
2023-07-18T23:14:28.624Z,8.32
2023-07-18T23:24:31.786Z,7.97
2023-07-18T23:34:36.318Z,8.50
2023-07-18T23:44:39.490Z,8.50
2023-07-18T23:54:44.106Z,8.10
