createdAt,value
2018-05-06T00:00:45.112Z,17.37
2018-05-06T00:01:48.535Z,17.35
2018-05-06T00:02:51.856Z,17.35
2018-05-06T00:03:55.177Z,17.33
2018-05-06T00:04:58.510Z,17.32
2018-05-06T00:06:01.830Z,17.31
2018-05-06T00:07:05.167Z,17.29
2018-05-06T00:08:08.486Z,17.28
2018-05-06T00:09:11.804Z,17.27
2018-05-06T00:10:15.119Z,17.26
2018-05-06T00:11:18.440Z,17.25
2018-05-06T00:12:21.791Z,17.24
2018-05-06T00:13:25.276Z,17.22
2018-05-06T00:14:28.598Z,17.21
2018-05-06T00:15:31.921Z,17.19
2018-05-06T00:16:35.250Z,17.18
2018-05-06T00:17:38.607Z,17.17
2018-05-06T00:18:42.191Z,17.15
2018-05-06T00:19:45.513Z,17.15
2018-05-06T00:20:48.824Z,17.14
2018-05-06T00:21:52.141Z,17.13
2018-05-06T00:22:55.523Z,17.11
2018-05-06T00:23:58.838Z,17.10
2018-05-06T00:25:02.188Z,17.09
2018-05-06T00:26:05.539Z,17.08
2018-05-06T00:27:08.891Z,17.07
2018-05-06T00:28:12.235Z,17.06
2018-05-06T00:29:15.555Z,17.05
2018-05-06T00:30:18.900Z,17.05
2018-05-06T00:31:22.198Z,17.02
2018-05-06T00:32:25.545Z,17.02
2018-05-06T00:33:28.921Z,17.01
2018-05-06T00:34:32.215Z,17.00
2018-05-06T00:35:35.691Z,16.99
2018-05-06T00:36:39.032Z,16.97
2018-05-06T00:37:42.339Z,16.97
2018-05-06T00:38:45.679Z,16.96
2018-05-06T00:39:48.993Z,16.95
2018-05-06T00:40:52.300Z,16.94
2018-05-06T00:41:55.632Z,16.93
2018-05-06T00:42:59.167Z,16.92
2018-05-06T00:44:02.527Z,16.90
2018-05-06T00:45:05.838Z,16.89
2018-05-06T00:46:09.197Z,16.88
2018-05-06T00:47:12.525Z,16.88
2018-05-06T00:48:15.843Z,16.86
2018-05-06T00:49:19.183Z,16.85
2018-05-06T00:50:22.534Z,16.84
2018-05-06T00:51:25.844Z,16.83
2018-05-06T00:52:29.160Z,16.82
2018-05-06T00:53:32.495Z,16.81
2018-05-06T00:54:43.708Z,16.80
2018-05-06T00:55:47.036Z,16.77
2018-05-06T00:56:50.376Z,16.75
2018-05-06T00:57:53.706Z,16.75
2018-05-06T00:58:57.231Z,16.73
2018-05-06T01:00:00.697Z,16.72
2018-05-06T01:01:04.083Z,16.71
2018-05-06T01:02:07.408Z,16.69
2018-05-06T01:03:10.719Z,16.68
2018-05-06T01:04:14.039Z,16.66
2018-05-06T01:05:17.390Z,16.65
2018-05-06T01:06:20.712Z,16.63
2018-05-06T01:07:24.060Z,16.62
2018-05-06T01:08:27.375Z,16.60
2018-05-06T01:09:30.683Z,16.58
2018-05-06T01:10:34.121Z,16.57
2018-05-06T01:11:37.430Z,16.55
2018-05-06T01:12:40.768Z,16.54
2018-05-06T01:13:44.103Z,16.53
2018-05-06T01:14:47.413Z,16.52
2018-05-06T01:15:50.738Z,16.52
2018-05-06T01:16:54.074Z,16.50
2018-05-06T01:17:57.422Z,16.49
2018-05-06T01:19:00.732Z,16.47
2018-05-06T01:20:04.062Z,16.46
2018-05-06T01:21:07.396Z,16.44
2018-05-06T01:22:10.714Z,16.43
2018-05-06T01:23:14.026Z,16.42
2018-05-06T01:24:17.360Z,16.41
2018-05-06T01:25:20.685Z,16.39
2018-05-06T01:26:24.153Z,16.37
2018-05-06T01:27:27.484Z,16.36
2018-05-06T01:28:30.791Z,16.35
2018-05-06T01:29:34.120Z,16.32
2018-05-06T01:30:37.587Z,16.31
2018-05-06T01:31:40.903Z,16.30
2018-05-06T01:32:44.238Z,16.29
2018-05-06T01:33:47.557Z,16.27
2018-05-06T01:34:50.897Z,16.27
2018-05-06T01:35:54.211Z,16.26
2018-05-06T01:36:57.568Z,16.25
2018-05-06T01:38:00.884Z,16.24
2018-05-06T01:39:04.186Z,16.23
2018-05-06T01:40:07.527Z,16.22
2018-05-06T01:41:10.845Z,16.20
2018-05-06T01:42:14.177Z,16.19
2018-05-06T01:43:18.681Z,16.19
2018-05-06T01:44:21.987Z,16.17
2018-05-06T01:45:25.311Z,16.16
2018-05-06T01:46:28.683Z,16.16
2018-05-06T01:47:32.042Z,16.14
2018-05-06T01:48:35.374Z,16.14
2018-05-06T01:49:38.711Z,16.13
2018-05-06T01:50:42.037Z,16.13
2018-05-06T01:51:45.363Z,16.12
2018-05-06T01:52:48.704Z,16.11
2018-05-06T01:53:52.007Z,16.11
2018-05-06T01:54:55.337Z,16.10
2018-05-06T01:55:58.679Z,16.10
2018-05-06T01:57:02.006Z,16.08
2018-05-06T01:58:05.326Z,16.08
2018-05-06T01:59:08.682Z,16.08
2018-05-06T02:00:12.000Z,16.07
2018-05-06T02:01:15.327Z,16.06
2018-05-06T02:02:18.631Z,16.05
2018-05-06T02:03:21.966Z,16.04
2018-05-06T02:04:25.338Z,16.03
2018-05-06T02:05:28.627Z,16.02
2018-05-06T02:06:31.941Z,16.01
2018-05-06T02:07:35.408Z,15.99
2018-05-06T02:08:38.784Z,15.99
2018-05-06T02:09:42.129Z,15.98
2018-05-06T02:10:45.454Z,15.96
2018-05-06T02:11:48.793Z,15.95
2018-05-06T02:12:52.124Z,15.95
2018-05-06T02:13:55.475Z,15.94
2018-05-06T02:14:58.796Z,15.93
2018-05-06T02:16:02.133Z,15.91
2018-05-06T02:17:05.475Z,15.91
2018-05-06T02:18:08.905Z,15.90
2018-05-06T02:19:12.251Z,15.89
2018-05-06T02:20:15.586Z,15.88
2018-05-06T02:21:18.902Z,15.87
2018-05-06T02:22:22.238Z,15.86
2018-05-06T02:23:25.562Z,15.85
2018-05-06T02:24:28.913Z,15.84
2018-05-06T02:25:32.280Z,15.84
2018-05-06T02:26:35.606Z,15.83
2018-05-06T02:27:38.923Z,15.82
2018-05-06T02:28:42.240Z,15.81
2018-05-06T02:29:45.595Z,15.80
2018-05-06T02:30:48.974Z,15.79
2018-05-06T02:31:52.267Z,15.78
2018-05-06T02:32:55.584Z,15.77
2018-05-06T02:33:58.902Z,15.77
2018-05-06T02:35:02.239Z,15.75
2018-05-06T02:36:05.561Z,15.75
2018-05-06T02:37:08.880Z,15.74
2018-05-06T02:38:12.207Z,15.72
2018-05-06T02:39:15.585Z,15.71
2018-05-06T02:40:18.979Z,15.71
2018-05-06T02:41:22.286Z,15.70
2018-05-06T02:42:25.622Z,15.68
2018-05-06T02:43:29.045Z,15.68
2018-05-06T02:44:32.355Z,15.66
2018-05-06T02:45:35.696Z,15.66
2018-05-06T02:46:39.007Z,15.65
2018-05-06T02:47:42.316Z,15.63
2018-05-06T02:48:45.643Z,15.62
2018-05-06T02:49:48.961Z,15.61
2018-05-06T02:50:52.299Z,15.60
2018-05-06T02:51:55.639Z,15.60
2018-05-06T02:52:58.966Z,15.59
2018-05-06T02:54:02.272Z,15.58
2018-05-06T02:55:05.575Z,15.57
2018-05-06T02:56:08.975Z,15.56
2018-05-06T02:57:12.224Z,15.55
2018-05-06T02:58:15.562Z,15.54
2018-05-06T02:59:18.894Z,15.53
2018-05-06T03:00:22.224Z,15.52
2018-05-06T03:01:25.563Z,15.51
2018-05-06T03:02:28.890Z,15.50
2018-05-06T03:03:32.210Z,15.49
2018-05-06T03:04:35.536Z,15.48
2018-05-06T03:05:38.850Z,15.47
2018-05-06T03:06:42.187Z,15.46
2018-05-06T03:07:45.517Z,15.44
2018-05-06T03:08:48.829Z,15.43
2018-05-06T03:09:52.181Z,15.42
2018-05-06T03:10:55.503Z,15.41
2018-05-06T03:11:58.859Z,15.40
2018-05-06T03:13:02.163Z,15.38
2018-05-06T03:14:05.470Z,15.37
2018-05-06T03:15:08.780Z,15.35
2018-05-06T03:16:12.089Z,15.34
2018-05-06T03:17:15.454Z,15.33
2018-05-06T03:18:18.970Z,15.32
2018-05-06T03:19:22.283Z,15.31
2018-05-06T03:20:25.615Z,15.30
2018-05-06T03:21:28.946Z,15.29
2018-05-06T03:22:32.304Z,15.27
2018-05-06T03:23:35.648Z,15.26
2018-05-06T03:24:38.954Z,15.26
2018-05-06T03:25:42.290Z,15.25
2018-05-06T03:26:45.643Z,15.23
2018-05-06T03:27:49.033Z,15.23
2018-05-06T03:28:52.346Z,15.21
2018-05-06T03:29:55.664Z,15.20
2018-05-06T03:30:58.997Z,15.19
2018-05-06T03:32:02.300Z,15.18
2018-05-06T03:33:05.653Z,15.17
2018-05-06T03:34:08.967Z,15.15
2018-05-06T03:35:12.286Z,15.15
2018-05-06T03:36:15.584Z,15.13
2018-05-06T03:37:18.930Z,15.12
2018-05-06T03:38:22.301Z,15.12
2018-05-06T03:39:25.602Z,15.10
2018-05-06T03:40:28.904Z,15.09
2018-05-06T03:41:32.208Z,15.08
2018-05-06T03:42:35.519Z,15.07
2018-05-06T03:43:39.083Z,15.06
2018-05-06T03:44:42.395Z,15.05
2018-05-06T03:45:45.715Z,15.04
2018-05-06T03:46:49.035Z,15.02
2018-05-06T03:47:52.379Z,15.02
2018-05-06T03:48:55.738Z,15.01
2018-05-06T03:49:59.060Z,15.00
2018-05-06T03:51:02.376Z,14.99
2018-05-06T03:52:05.686Z,14.97
2018-05-06T03:53:09.007Z,14.96
2018-05-06T03:54:12.337Z,14.96
2018-05-06T03:55:15.648Z,14.95
2018-05-06T03:58:16.995Z,14.85
2018-05-06T03:59:32.047Z,14.82
2018-05-06T04:00:41.340Z,14.80
2018-05-06T04:01:45.463Z,14.80
2018-05-06T04:02:48.764Z,14.81
2018-05-06T04:03:52.081Z,14.82
2018-05-06T04:04:55.415Z,14.83
2018-05-06T04:05:58.730Z,14.83
2018-05-06T04:07:02.046Z,14.84
2018-05-06T04:08:05.363Z,14.84
2018-05-06T04:09:08.675Z,14.84
2018-05-06T04:10:12.019Z,14.84
2018-05-06T04:11:15.337Z,14.84
2018-05-06T04:12:18.655Z,14.84
2018-05-06T04:13:21.971Z,14.84
2018-05-06T04:14:25.285Z,14.84
2018-05-06T04:15:28.622Z,14.84
2018-05-06T04:16:31.938Z,14.84
2018-05-06T04:17:35.272Z,14.85
2018-05-06T04:18:38.575Z,14.85
2018-05-06T04:19:41.894Z,14.86
2018-05-06T04:20:45.276Z,14.85
2018-05-06T04:21:48.599Z,14.85
2018-05-06T04:22:51.963Z,14.85
2018-05-06T04:23:55.396Z,14.85
2018-05-06T04:24:58.709Z,14.85
2018-05-06T04:26:02.041Z,14.85
2018-05-06T04:27:05.366Z,14.86
2018-05-06T04:28:08.698Z,14.86
2018-05-06T04:29:12.047Z,14.86
2018-05-06T04:30:15.361Z,14.86
2018-05-06T04:31:18.733Z,14.86
2018-05-06T04:32:22.057Z,14.87
2018-05-06T04:33:25.362Z,14.87
2018-05-06T04:34:28.849Z,14.87
2018-05-06T04:35:32.189Z,14.88
2018-05-06T04:36:35.527Z,14.88
2018-05-06T04:37:38.846Z,14.88
2018-05-06T04:38:42.157Z,14.88
2018-05-06T04:39:45.517Z,14.88
2018-05-06T04:40:48.826Z,14.89
2018-05-06T04:41:52.287Z,14.90
2018-05-06T04:42:55.616Z,14.90
2018-05-06T04:43:59.954Z,14.90
2018-05-06T04:45:03.317Z,14.90
2018-05-06T04:46:06.648Z,14.91
2018-05-06T04:47:09.995Z,14.93
2018-05-06T04:48:13.324Z,14.93
2018-05-06T04:49:16.637Z,14.94
2018-05-06T04:50:19.960Z,14.96
2018-05-06T04:51:23.295Z,14.97
2018-05-06T04:52:26.620Z,14.98
2018-05-06T04:53:29.951Z,14.99
2018-05-06T04:54:33.299Z,14.99
2018-05-06T04:55:36.631Z,15.01
2018-05-06T04:56:39.961Z,15.02
2018-05-06T04:57:43.320Z,15.04
2018-05-06T04:58:46.624Z,15.06
2018-05-06T04:59:49.980Z,15.07
2018-05-06T05:00:53.300Z,15.08
2018-05-06T05:01:56.651Z,15.11
2018-05-06T05:02:59.997Z,15.12
2018-05-06T05:04:03.309Z,15.13
2018-05-06T05:05:06.631Z,15.15
2018-05-06T05:06:09.966Z,15.16
2018-05-06T05:07:13.288Z,15.18
2018-05-06T05:08:16.630Z,15.20
2018-05-06T05:09:20.071Z,15.21
2018-05-06T05:10:23.415Z,15.23
2018-05-06T05:11:26.743Z,15.24
2018-05-06T05:12:30.084Z,15.26
2018-05-06T05:13:33.473Z,15.28
2018-05-06T05:14:36.784Z,15.30
2018-05-06T05:15:40.148Z,15.31
2018-05-06T05:16:43.500Z,15.32
2018-05-06T05:17:46.815Z,15.35
2018-05-06T05:18:50.182Z,15.36
2018-05-06T05:19:53.482Z,15.37
2018-05-06T05:20:56.830Z,15.39
2018-05-06T05:22:00.151Z,15.41
2018-05-06T05:23:03.525Z,15.43
2018-05-06T05:24:06.864Z,15.44
2018-05-06T05:25:10.204Z,15.46
2018-05-06T05:26:13.528Z,15.49
2018-05-06T05:27:16.953Z,15.53
2018-05-06T05:28:20.268Z,15.61
2018-05-06T05:29:24.943Z,15.79
2018-05-06T05:30:28.324Z,16.06
2018-05-06T05:31:31.630Z,16.39
2018-05-06T05:32:34.949Z,16.75
2018-05-06T05:33:38.276Z,17.12
2018-05-06T05:34:41.635Z,17.49
2018-05-06T05:35:44.955Z,17.85
2018-05-06T05:36:48.291Z,18.17
2018-05-06T05:37:51.620Z,18.48
2018-05-06T05:38:54.973Z,18.78
2018-05-06T05:39:58.328Z,19.08
2018-05-06T05:41:01.647Z,19.38
2018-05-06T05:42:05.241Z,19.67
2018-05-06T05:43:08.595Z,19.96
2018-05-06T05:44:12.093Z,20.23
2018-05-06T05:45:15.423Z,20.49
2018-05-06T05:46:18.749Z,20.73
2018-05-06T05:47:22.311Z,20.96
2018-05-06T05:48:26.190Z,21.19
2018-05-06T05:49:29.503Z,21.42
2018-05-06T05:50:32.879Z,21.65
2018-05-06T05:51:36.338Z,21.87
2018-05-06T05:52:39.643Z,22.06
2018-05-06T05:53:42.955Z,22.25
2018-05-06T05:54:46.300Z,22.44
2018-05-06T05:55:49.643Z,22.61
2018-05-06T05:56:52.954Z,22.78
2018-05-06T05:57:56.287Z,22.94
2018-05-06T05:58:59.614Z,23.07
2018-05-06T06:00:02.944Z,23.19
2018-05-06T06:01:06.288Z,23.32
2018-05-06T06:02:09.644Z,23.47
2018-05-06T06:03:12.971Z,23.62
2018-05-06T06:04:16.293Z,23.76
2018-05-06T06:05:19.652Z,23.92
2018-05-06T06:06:22.996Z,24.06
2018-05-06T06:07:26.328Z,24.22
2018-05-06T06:08:29.638Z,24.37
2018-05-06T06:09:33.025Z,24.51
2018-05-06T06:10:36.491Z,24.64
2018-05-06T06:11:39.911Z,24.79
2018-05-06T06:12:43.224Z,24.92
2018-05-06T06:13:46.542Z,25.03
2018-05-06T06:14:49.998Z,25.14
2018-05-06T06:15:53.320Z,25.23
2018-05-06T06:16:56.784Z,25.36
2018-05-06T06:18:00.103Z,25.48
2018-05-06T06:19:03.403Z,25.60
2018-05-06T06:20:06.856Z,25.71
2018-05-06T06:21:10.159Z,25.84
2018-05-06T06:22:13.493Z,25.95
2018-05-06T06:23:16.795Z,26.09
2018-05-06T06:24:20.137Z,26.20
2018-05-06T06:25:23.448Z,26.29
2018-05-06T06:26:26.781Z,26.39
2018-05-06T06:27:30.124Z,26.51
2018-05-06T06:28:33.459Z,26.63
2018-05-06T06:29:36.747Z,26.76
2018-05-06T06:30:40.064Z,26.86
2018-05-06T06:31:43.375Z,26.97
2018-05-06T06:32:46.728Z,27.07
2018-05-06T06:33:50.034Z,27.18
2018-05-06T06:34:53.375Z,27.28
2018-05-06T06:35:56.712Z,27.38
2018-05-06T06:37:00.030Z,27.50
2018-05-06T06:38:03.376Z,27.61
2018-05-06T06:39:06.692Z,27.72
2018-05-06T06:40:10.063Z,27.74
2018-05-06T06:41:13.368Z,27.68
2018-05-06T06:42:16.720Z,27.64
2018-05-06T06:43:20.051Z,27.65
2018-05-06T06:44:23.471Z,27.66
2018-05-06T06:45:26.819Z,27.71
2018-05-06T06:46:30.136Z,27.80
2018-05-06T06:47:33.461Z,27.89
2018-05-06T06:48:36.855Z,28.01
2018-05-06T06:49:40.163Z,28.12
2018-05-06T06:50:43.475Z,28.24
2018-05-06T06:51:46.784Z,28.36
2018-05-06T06:52:50.082Z,28.52
2018-05-06T06:53:53.433Z,28.66
2018-05-06T06:54:56.736Z,28.79
2018-05-06T06:56:00.046Z,28.89
2018-05-06T06:57:03.348Z,28.96
2018-05-06T06:58:06.670Z,28.98
2018-05-06T06:59:09.993Z,29.00
2018-05-06T07:00:13.538Z,28.94
2018-05-06T07:01:16.852Z,28.77
2018-05-06T07:02:20.175Z,28.50
2018-05-06T07:03:23.498Z,28.16
2018-05-06T07:04:26.840Z,27.79
2018-05-06T07:05:30.163Z,27.38
2018-05-06T07:06:33.515Z,26.99
2018-05-06T07:07:36.846Z,26.60
2018-05-06T07:08:40.196Z,26.24
2018-05-06T07:09:43.519Z,25.91
2018-05-06T07:10:46.859Z,25.59
2018-05-06T07:11:50.185Z,25.28
2018-05-06T07:12:53.523Z,24.96
2018-05-06T07:13:56.825Z,24.68
2018-05-06T07:15:00.171Z,24.45
2018-05-06T07:16:03.661Z,24.24
2018-05-06T07:17:06.963Z,24.05
2018-05-06T07:18:10.330Z,23.89
2018-05-06T07:19:13.670Z,23.75
2018-05-06T07:20:16.956Z,23.62
2018-05-06T07:21:20.246Z,23.52
2018-05-06T07:22:23.580Z,23.41
2018-05-06T07:23:26.900Z,23.29
2018-05-06T07:24:30.196Z,23.18
2018-05-06T07:25:33.539Z,23.06
2018-05-06T07:26:36.883Z,22.97
2018-05-06T07:27:40.209Z,22.88
2018-05-06T07:28:43.534Z,22.79
2018-05-06T07:29:46.990Z,22.74
2018-05-06T07:30:50.340Z,22.69
2018-05-06T07:31:53.662Z,22.64
2018-05-06T07:32:57.004Z,22.60
2018-05-06T07:34:00.322Z,22.56
2018-05-06T07:35:03.645Z,22.52
2018-05-06T07:36:07.005Z,22.48
2018-05-06T07:37:10.314Z,22.45
2018-05-06T07:38:13.656Z,22.43
2018-05-06T07:39:16.976Z,22.41
2018-05-06T07:40:20.296Z,22.42
2018-05-06T07:41:23.643Z,22.48
2018-05-06T07:42:26.967Z,22.56
2018-05-06T07:43:30.291Z,22.62
2018-05-06T07:44:35.428Z,22.62
2018-05-06T07:45:38.750Z,22.61
2018-05-06T07:46:42.087Z,22.62
2018-05-06T07:47:45.422Z,22.61
2018-05-06T07:48:48.949Z,22.59
2018-05-06T07:49:52.262Z,22.56
2018-05-06T07:50:55.629Z,22.53
2018-05-06T07:51:58.958Z,22.49
2018-05-06T07:53:02.287Z,22.46
2018-05-06T07:54:05.614Z,22.43
2018-05-06T07:55:08.907Z,22.38
2018-05-06T07:56:12.224Z,22.32
2018-05-06T07:57:15.584Z,22.26
2018-05-06T07:58:18.923Z,22.22
2018-05-06T07:59:23.006Z,22.17
2018-05-06T08:00:26.342Z,22.13
2018-05-06T08:01:29.675Z,22.09
2018-05-06T08:02:33.011Z,22.06
2018-05-06T08:03:36.345Z,22.04
2018-05-06T08:04:39.669Z,22.03
2018-05-06T08:05:42.992Z,22.00
2018-05-06T08:06:46.305Z,21.96
2018-05-06T08:07:49.640Z,21.93
2018-05-06T08:08:52.947Z,21.91
2018-05-06T08:09:56.259Z,21.91
2018-05-06T08:10:59.567Z,21.91
2018-05-06T08:12:02.895Z,21.91
2018-05-06T08:13:06.236Z,21.90
2018-05-06T08:14:09.567Z,21.91
2018-05-06T08:15:12.951Z,21.91
2018-05-06T08:16:16.481Z,21.91
2018-05-06T08:17:19.682Z,21.90
2018-05-06T08:18:23.027Z,21.91
2018-05-06T08:19:27.088Z,21.91
2018-05-06T08:20:30.418Z,21.91
2018-05-06T08:21:33.753Z,21.90
2018-05-06T08:22:37.049Z,21.90
2018-05-06T08:23:40.378Z,21.90
2018-05-06T08:24:43.735Z,21.90
2018-05-06T08:25:47.044Z,21.90
2018-05-06T08:26:50.352Z,21.89
2018-05-06T08:27:53.670Z,21.88
2018-05-06T08:28:56.986Z,21.88
2018-05-06T08:30:00.307Z,21.87
2018-05-06T08:31:03.640Z,21.87
2018-05-06T08:32:06.964Z,21.86
2018-05-06T08:33:10.271Z,21.85
2018-05-06T08:34:13.598Z,21.84
2018-05-06T08:35:16.931Z,21.85
2018-05-06T08:36:20.248Z,21.84
2018-05-06T08:37:23.571Z,21.85
2018-05-06T08:38:27.032Z,21.85
2018-05-06T08:39:30.368Z,21.85
2018-05-06T08:40:33.670Z,21.85
2018-05-06T08:41:36.987Z,21.85
2018-05-06T08:42:40.376Z,21.85
2018-05-06T08:43:43.697Z,21.87
2018-05-06T08:44:47.255Z,21.88
2018-05-06T08:45:50.653Z,21.89
2018-05-06T08:46:53.877Z,21.89
2018-05-06T08:47:57.201Z,21.88
2018-05-06T08:49:00.526Z,21.88
2018-05-06T08:50:03.864Z,21.86
2018-05-06T08:51:07.157Z,21.85
2018-05-06T08:52:10.475Z,21.84
2018-05-06T08:53:13.806Z,21.84
2018-05-06T08:54:17.119Z,21.84
2018-05-06T08:55:20.452Z,21.85
2018-05-06T08:56:23.775Z,21.85
2018-05-06T08:57:27.126Z,21.84
2018-05-06T08:58:30.445Z,21.83
2018-05-06T08:59:33.826Z,21.83
2018-05-06T09:00:37.188Z,21.83
2018-05-06T09:01:40.496Z,21.84
2018-05-06T09:02:43.803Z,21.85
2018-05-06T09:03:47.119Z,21.85
2018-05-06T09:04:50.451Z,21.87
2018-05-06T09:05:54.042Z,21.88
2018-05-06T09:06:57.339Z,21.90
2018-05-06T09:08:00.669Z,21.90
2018-05-06T09:09:03.978Z,21.91
2018-05-06T09:10:07.284Z,21.92
2018-05-06T09:11:10.663Z,21.92
2018-05-06T09:12:13.948Z,21.93
2018-05-06T09:13:17.296Z,21.92
2018-05-06T09:14:20.613Z,21.94
2018-05-06T09:15:24.071Z,21.94
2018-05-06T09:16:27.392Z,21.94
2018-05-06T09:17:30.686Z,21.95
2018-05-06T09:18:34.010Z,21.95
2018-05-06T09:19:37.335Z,21.96
2018-05-06T09:20:40.634Z,21.97
2018-05-06T09:21:43.974Z,21.98
2018-05-06T09:22:47.329Z,22.00
2018-05-06T09:23:50.647Z,22.01
2018-05-06T09:24:53.988Z,22.02
2018-05-06T09:25:57.296Z,22.04
2018-05-06T09:27:00.646Z,22.05
2018-05-06T09:28:03.959Z,22.06
2018-05-06T09:29:07.270Z,22.07
2018-05-06T09:30:10.593Z,22.08
2018-05-06T09:31:13.932Z,22.09
2018-05-06T09:32:17.267Z,22.10
2018-05-06T09:33:20.550Z,22.11
2018-05-06T09:34:23.862Z,22.12
2018-05-06T09:35:27.187Z,22.14
2018-05-06T09:36:30.607Z,22.16
2018-05-06T09:37:33.948Z,22.17
2018-05-06T09:38:37.258Z,22.19
2018-05-06T09:39:40.562Z,22.19
2018-05-06T09:40:43.865Z,22.20
2018-05-06T09:41:47.171Z,22.21
2018-05-06T09:42:50.518Z,22.22
2018-05-06T09:43:53.854Z,22.23
2018-05-06T09:44:57.460Z,22.24
2018-05-06T09:46:00.776Z,22.25
2018-05-06T09:47:04.083Z,22.26
2018-05-06T09:48:07.592Z,22.28
2018-05-06T09:49:10.938Z,22.29
2018-05-06T09:50:14.287Z,22.30
2018-05-06T09:51:17.695Z,22.30
2018-05-06T09:52:21.002Z,22.32
2018-05-06T09:53:24.379Z,22.33
2018-05-06T09:54:27.738Z,22.34
2018-05-06T09:55:31.150Z,22.35
2018-05-06T09:56:34.454Z,22.36
2018-05-06T09:57:37.882Z,22.37
2018-05-06T09:58:41.232Z,22.38
2018-05-06T09:59:49.878Z,22.39
2018-05-06T10:00:53.183Z,22.41
2018-05-06T10:01:56.499Z,22.42
2018-05-06T10:02:59.811Z,22.43
2018-05-06T10:04:03.157Z,22.43
2018-05-06T10:05:06.452Z,22.45
2018-05-06T10:06:09.962Z,22.46
2018-05-06T10:07:13.288Z,22.47
2018-05-06T10:08:16.638Z,22.49
2018-05-06T10:09:19.961Z,22.49
2018-05-06T10:10:23.270Z,22.50
2018-05-06T10:11:26.591Z,22.50
2018-05-06T10:12:29.910Z,22.52
2018-05-06T10:13:33.235Z,22.54
2018-05-06T10:14:36.587Z,22.56
2018-05-06T10:15:39.900Z,22.58
2018-05-06T10:16:43.404Z,22.59
2018-05-06T10:17:46.769Z,22.61
2018-05-06T10:18:50.094Z,22.63
2018-05-06T10:19:53.429Z,22.65
2018-05-06T10:20:56.953Z,22.66
2018-05-06T10:22:00.246Z,22.67
2018-05-06T10:23:03.591Z,22.68
2018-05-06T10:24:06.898Z,22.69
2018-05-06T10:25:10.607Z,22.69
2018-05-06T10:26:13.976Z,22.71
2018-05-06T10:27:17.238Z,22.72
2018-05-06T10:28:20.566Z,22.74
2018-05-06T10:29:23.886Z,22.75
2018-05-06T10:30:27.240Z,22.77
2018-05-06T10:31:30.550Z,22.79
2018-05-06T10:32:33.867Z,22.81
2018-05-06T10:33:37.543Z,22.83
2018-05-06T10:34:40.843Z,22.86
2018-05-06T10:35:44.173Z,22.88
2018-05-06T10:36:47.519Z,22.90
2018-05-06T10:37:50.850Z,22.90
2018-05-06T10:38:54.275Z,22.93
2018-05-06T10:39:57.587Z,22.93
2018-05-06T10:41:00.922Z,22.95
2018-05-06T10:42:04.241Z,22.96
2018-05-06T10:43:07.546Z,22.97
2018-05-06T10:44:10.987Z,22.99
2018-05-06T10:45:14.441Z,23.00
2018-05-06T10:46:17.930Z,23.02
2018-05-06T10:47:21.247Z,23.03
2018-05-06T10:48:25.485Z,23.05
2018-05-06T10:49:28.830Z,23.06
2018-05-06T10:50:32.204Z,23.08
2018-05-06T10:51:35.522Z,23.10
2018-05-06T10:52:38.862Z,23.12
2018-05-06T10:53:42.195Z,23.15
2018-05-06T10:54:45.505Z,23.17
2018-05-06T10:55:48.964Z,23.20
2018-05-06T10:56:52.392Z,23.22
2018-05-06T10:57:55.724Z,23.24
2018-05-06T10:58:59.067Z,23.27
2018-05-06T11:00:02.491Z,23.29
2018-05-06T11:01:05.818Z,23.31
2018-05-06T11:02:09.157Z,23.34
2018-05-06T11:03:12.545Z,23.36
2018-05-06T11:04:15.793Z,23.39
2018-05-06T11:05:19.117Z,23.39
2018-05-06T11:06:22.428Z,23.42
2018-05-06T11:07:25.794Z,23.44
2018-05-06T11:08:29.128Z,23.46
2018-05-06T11:09:32.448Z,23.46
2018-05-06T11:10:35.771Z,23.47
2018-05-06T11:11:39.103Z,23.47
2018-05-06T11:12:42.479Z,23.46
2018-05-06T11:13:45.791Z,23.47
2018-05-06T11:14:49.112Z,23.48
2018-05-06T11:15:52.422Z,23.49
2018-05-06T11:16:55.734Z,23.51
2018-05-06T11:17:59.169Z,23.53
2018-05-06T11:19:02.496Z,23.54
2018-05-06T11:20:05.847Z,23.56
2018-05-06T11:21:09.187Z,23.57
2018-05-06T11:22:12.544Z,23.59
2018-05-06T11:23:15.879Z,23.62
2018-05-06T11:24:19.208Z,23.64
2018-05-06T11:25:22.522Z,23.66
2018-05-06T11:26:25.912Z,23.67
2018-05-06T11:27:29.218Z,23.70
2018-05-06T11:28:32.552Z,23.73
2018-05-06T11:29:35.871Z,23.75
2018-05-06T11:30:39.183Z,23.78
2018-05-06T11:31:42.497Z,23.80
2018-05-06T11:32:45.854Z,23.81
2018-05-06T11:33:49.198Z,23.83
2018-05-06T11:34:52.507Z,23.84
2018-05-06T11:35:55.835Z,23.85
2018-05-06T11:36:59.155Z,23.85
2018-05-06T11:38:02.501Z,23.85
2018-05-06T11:39:05.822Z,23.86
2018-05-06T11:40:09.140Z,23.88
2018-05-06T11:41:12.444Z,23.90
2018-05-06T11:42:15.751Z,23.91
2018-05-06T11:43:19.060Z,23.94
2018-05-06T11:44:22.394Z,23.96
2018-05-06T11:45:27.877Z,23.97
2018-05-06T11:46:31.177Z,23.98
2018-05-06T11:47:34.514Z,24.00
2018-05-06T11:48:37.832Z,24.01
2018-05-06T11:49:41.185Z,24.01
2018-05-06T11:50:44.496Z,24.02
2018-05-06T11:51:47.804Z,24.02
2018-05-06T11:52:51.103Z,24.04
2018-05-06T11:53:54.422Z,24.06
2018-05-06T11:54:57.761Z,24.07
2018-05-06T11:56:01.064Z,24.07
2018-05-06T11:57:04.376Z,24.07
2018-05-06T11:58:07.683Z,24.07
2018-05-06T11:59:10.994Z,24.07
2018-05-06T12:00:14.398Z,24.07
2018-05-06T12:01:17.693Z,24.07
2018-05-06T12:02:21.016Z,24.09
2018-05-06T12:03:24.324Z,24.09
2018-05-06T12:04:27.617Z,24.10
2018-05-06T12:05:30.976Z,24.10
2018-05-06T12:06:34.291Z,24.12
2018-05-06T12:07:37.591Z,24.14
2018-05-06T12:08:40.910Z,24.16
2018-05-06T12:09:44.260Z,24.19
2018-05-06T12:10:47.582Z,24.24
2018-05-06T12:11:50.893Z,24.30
2018-05-06T12:12:54.191Z,24.35
2018-05-06T12:13:57.500Z,24.39
2018-05-06T12:15:00.846Z,24.42
2018-05-06T12:16:04.264Z,24.44
2018-05-06T12:17:07.517Z,24.45
2018-05-06T12:18:10.936Z,24.46
2018-05-06T12:19:14.240Z,24.48
2018-05-06T12:20:17.554Z,24.48
2018-05-06T12:21:21.752Z,24.48
2018-05-06T12:22:25.073Z,24.49
2018-05-06T12:23:28.403Z,24.49
2018-05-06T12:24:31.715Z,24.50
2018-05-06T12:25:35.015Z,24.51
2018-05-06T12:26:38.339Z,24.52
2018-05-06T12:27:41.663Z,24.52
2018-05-06T12:28:44.975Z,24.52
2018-05-06T12:29:48.296Z,24.52
2018-05-06T12:30:51.623Z,24.52
2018-05-06T12:31:54.963Z,24.53
2018-05-06T12:32:58.296Z,24.53
2018-05-06T12:34:01.617Z,24.55
2018-05-06T12:35:04.927Z,24.58
2018-05-06T12:36:08.272Z,24.61
2018-05-06T12:37:11.598Z,24.62
2018-05-06T12:38:15.067Z,24.63
2018-05-06T12:39:18.382Z,24.65
2018-05-06T12:40:21.715Z,24.67
2018-05-06T12:41:25.022Z,24.69
2018-05-06T12:42:28.370Z,24.72
2018-05-06T12:43:31.718Z,24.77
2018-05-06T12:44:34.974Z,24.81
2018-05-06T12:45:38.432Z,24.83
2018-05-06T12:46:41.716Z,24.85
2018-05-06T12:47:45.104Z,24.87
2018-05-06T12:48:48.394Z,24.88
2018-05-06T12:49:51.722Z,24.89
2018-05-06T12:50:55.048Z,24.90
2018-05-06T12:51:58.348Z,24.90
2018-05-06T12:53:01.720Z,24.91
2018-05-06T12:54:05.028Z,24.92
2018-05-06T12:55:08.339Z,24.92
2018-05-06T12:56:11.689Z,24.93
2018-05-06T12:57:14.979Z,24.94
2018-05-06T12:58:18.316Z,24.96
2018-05-06T12:59:21.631Z,24.97
2018-05-06T13:00:24.953Z,24.97
2018-05-06T13:01:28.256Z,24.98
2018-05-06T13:02:31.559Z,24.99
2018-05-06T13:03:34.888Z,25.00
2018-05-06T13:04:38.205Z,25.01
2018-05-06T13:05:41.529Z,25.02
2018-05-06T13:06:44.834Z,25.03
2018-05-06T13:07:48.129Z,25.03
2018-05-06T13:08:51.492Z,25.04
2018-05-06T13:09:54.787Z,25.04
2018-05-06T13:10:58.159Z,25.04
2018-05-06T13:12:01.442Z,25.03
2018-05-06T13:13:04.764Z,25.04
2018-05-06T13:14:08.112Z,25.05
2018-05-06T13:15:11.424Z,25.05
2018-05-06T13:16:14.730Z,25.05
2018-05-06T13:17:18.035Z,25.06
2018-05-06T13:18:21.323Z,25.08
2018-05-06T13:19:24.666Z,25.10
2018-05-06T13:20:28.001Z,25.13
2018-05-06T13:21:31.309Z,25.14
2018-05-06T13:22:34.606Z,25.16
2018-05-06T13:23:37.950Z,25.18
2018-05-06T13:24:41.311Z,25.19
2018-05-06T13:25:44.616Z,25.21
2018-05-06T13:26:47.927Z,25.20
2018-05-06T13:27:51.300Z,25.20
2018-05-06T13:28:54.603Z,25.22
2018-05-06T13:29:58.042Z,25.24
2018-05-06T13:31:01.362Z,25.25
2018-05-06T13:32:04.684Z,25.27
2018-05-06T13:33:08.007Z,25.31
2018-05-06T13:34:11.315Z,25.33
2018-05-06T13:35:14.681Z,25.34
2018-05-06T13:36:18.010Z,25.36
2018-05-06T13:37:21.318Z,25.36
2018-05-06T13:38:24.856Z,25.36