createdAt,value
2022-12-08T00:01:48.925Z,3.00
2022-12-08T00:04:29.746Z,3.60
2022-12-08T00:07:30.023Z,3.80
2022-12-08T00:10:46.678Z,3.40
2022-12-08T00:13:13.900Z,2.70
2022-12-08T00:15:54.740Z,3.00
2022-12-08T00:18:35.921Z,3.50
2022-12-08T00:21:23.757Z,3.50
2022-12-08T00:24:11.735Z,3.70
2022-12-08T00:26:53.751Z,3.20
2022-12-08T00:29:34.887Z,3.30
2022-12-08T00:32:15.812Z,2.80
2022-12-08T00:35:10.737Z,3.20
2022-12-08T00:38:01.061Z,3.20
2022-12-08T00:40:35.880Z,3.30
2022-12-08T00:43:23.910Z,2.90
2022-12-08T00:46:05.971Z,3.40
2022-12-08T00:48:53.750Z,3.10
2022-12-08T00:51:35.730Z,3.80
2022-12-08T00:54:31.746Z,3.10
2022-12-08T00:57:19.732Z,2.70
2022-12-08T01:00:00.845Z,3.50
2022-12-08T01:02:55.788Z,3.20
2022-12-08T01:05:43.736Z,2.90
2022-12-08T01:08:25.797Z,2.70
2022-12-08T01:11:16.926Z,2.50
2022-12-08T01:13:52.905Z,3.10
2022-12-08T01:16:42.767Z,2.80
2022-12-08T01:19:30.731Z,2.70
2022-12-08T01:22:05.173Z,2.60
2022-12-08T01:24:52.716Z,2.80
2022-12-08T01:27:27.185Z,2.50
2022-12-08T01:30:14.727Z,2.50
2022-12-08T01:32:49.212Z,2.20
2022-12-08T01:35:36.847Z,2.60
2022-12-08T01:38:12.290Z,2.60
2022-12-08T01:40:59.919Z,2.60
2022-12-08T01:43:59.441Z,2.50
2022-12-08T01:46:49.733Z,2.20
2022-12-08T01:49:32.657Z,2.70
2022-12-08T01:52:35.739Z,2.70
2022-12-08T01:55:40.871Z,3.10
2022-12-08T01:58:36.897Z,2.50
2022-12-08T02:01:12.643Z,2.30
2022-12-08T02:04:15.841Z,2.70
2022-12-08T02:06:52.168Z,2.50
2022-12-08T02:09:39.748Z,2.90
2022-12-08T02:12:14.231Z,2.50
2022-12-08T02:15:05.045Z,2.50
2022-12-08T02:17:53.732Z,2.50
2022-12-08T02:20:45.030Z,2.70
2022-12-08T02:23:29.893Z,2.10
2022-12-08T02:26:27.866Z,2.40
2022-12-08T02:29:18.876Z,2.50
2022-12-08T02:32:04.967Z,2.30
2022-12-08T02:34:58.707Z,2.10
2022-12-08T02:38:11.970Z,2.40
2022-12-08T02:41:11.699Z,1.80
2022-12-08T02:43:54.853Z,2.30
2022-12-08T02:46:46.746Z,2.20
2022-12-08T02:49:21.872Z,2.80
2022-12-08T02:52:18.916Z,2.60
2022-12-08T02:55:00.408Z,2.70
2022-12-08T02:58:06.728Z,2.50
2022-12-08T03:01:25.884Z,2.20
2022-12-08T03:04:58.837Z,2.50
2022-12-08T03:07:56.949Z,1.90
2022-12-08T03:10:37.066Z,2.50
2022-12-08T03:13:28.899Z,1.90
2022-12-08T03:16:04.044Z,2.20
2022-12-08T03:18:57.902Z,2.30
2022-12-08T03:21:33.043Z,2.20
2022-12-08T03:24:22.819Z,2.80
2022-12-08T03:27:00.844Z,2.60
2022-12-08T03:29:48.712Z,2.20
2022-12-08T03:33:05.691Z,2.80
2022-12-08T03:35:54.841Z,2.40
2022-12-08T03:38:36.839Z,2.40
2022-12-08T03:41:31.838Z,2.20
2022-12-08T03:44:19.880Z,2.10
2022-12-08T03:46:55.015Z,2.40
2022-12-08T03:49:42.719Z,2.20
2022-12-08T03:52:17.986Z,2.80
2022-12-08T03:55:05.819Z,4.60
2022-12-08T03:57:47.903Z,4.30
2022-12-08T04:00:42.834Z,3.30
2022-12-08T04:03:30.859Z,2.90
2022-12-08T04:06:05.995Z,2.90
2022-12-08T04:08:53.910Z,2.40
2022-12-08T04:11:28.827Z,2.50
2022-12-08T04:14:16.801Z,2.40
2022-12-08T04:16:58.897Z,2.50
2022-12-08T04:19:53.687Z,2.30
2022-12-08T04:22:41.692Z,2.80
2022-12-08T04:25:16.832Z,2.40
2022-12-08T04:28:04.808Z,2.60
2022-12-08T04:30:47.013Z,2.00
2022-12-08T04:33:34.850Z,2.40
2022-12-08T04:36:11.926Z,3.10
2022-12-08T04:38:59.867Z,3.50
2022-12-08T04:41:35.000Z,2.80
2022-12-08T04:44:22.834Z,3.00
2022-12-08T04:47:04.853Z,3.30
2022-12-08T04:49:59.832Z,3.10
2022-12-08T04:52:47.696Z,2.60
2022-12-08T04:55:22.821Z,3.00
2022-12-08T04:58:10.664Z,2.40
2022-12-08T05:00:44.870Z,2.50
2022-12-08T05:03:32.886Z,2.30
2022-12-08T05:06:08.028Z,2.00
2022-12-08T05:08:55.863Z,1.70
2022-12-08T05:11:31.100Z,3.60
2022-12-08T05:14:19.691Z,3.80
2022-12-08T05:16:55.300Z,3.40
2022-12-08T05:19:43.851Z,3.10
2022-12-08T05:22:18.986Z,3.10
2022-12-08T05:25:06.819Z,3.40
2022-12-08T05:27:42.572Z,3.90
2022-12-08T05:30:30.815Z,3.60
2022-12-08T05:33:05.951Z,4.00
2022-12-08T05:35:55.068Z,3.70
2022-12-08T05:38:36.882Z,3.50
2022-12-08T05:41:33.872Z,3.00
2022-12-08T05:44:21.873Z,3.10
2022-12-08T05:47:03.675Z,2.90
2022-12-08T05:49:58.857Z,4.90
2022-12-08T05:52:46.729Z,4.20
2022-12-08T05:55:21.819Z,3.60
2022-12-08T05:58:09.656Z,4.40
2022-12-08T06:00:51.680Z,3.70
2022-12-08T06:03:47.664Z,3.50
2022-12-08T06:06:36.667Z,2.90
2022-12-08T06:09:13.280Z,2.70
2022-12-08T06:12:01.872Z,3.10
2022-12-08T06:14:49.742Z,3.40
2022-12-08T06:17:25.072Z,3.00
2022-12-08T06:20:12.878Z,3.90
2022-12-08T06:22:48.154Z,3.60
2022-12-08T06:25:36.658Z,4.10
2022-12-08T06:28:17.652Z,4.40
2022-12-08T06:30:58.840Z,7.40
2022-12-08T06:33:39.655Z,6.50
2022-12-08T06:36:22.857Z,5.70
2022-12-08T06:39:03.677Z,5.80
2022-12-08T06:42:03.184Z,3.80
2022-12-08T06:44:45.655Z,3.90
2022-12-08T06:47:29.792Z,2.90
2022-12-08T06:50:12.639Z,3.00
2022-12-08T06:53:05.208Z,3.30
2022-12-08T06:58:52.311Z,4.70
2022-12-08T07:01:27.321Z,4.10
2022-12-08T07:04:15.864Z,5.00
2022-12-08T07:06:51.316Z,4.00
2022-12-08T07:09:39.839Z,3.50
2022-12-08T07:12:34.846Z,3.00
2022-12-08T07:15:23.724Z,2.60
2022-12-08T07:18:00.304Z,2.40
2022-12-08T07:20:48.648Z,1.80
2022-12-08T07:23:30.640Z,4.10
2022-12-08T07:26:26.644Z,4.30
2022-12-08T07:29:26.041Z,4.50
2022-12-08T07:32:21.694Z,3.10
2022-12-08T07:35:09.838Z,4.40
2022-12-08T07:37:52.745Z,4.00
2022-12-08T07:40:40.834Z,4.90
2022-12-08T07:43:15.919Z,3.10
2022-12-08T07:46:03.896Z,4.20
2022-12-08T07:48:38.971Z,3.80
2022-12-08T07:51:27.841Z,5.50
2022-12-08T07:54:03.194Z,4.70
2022-12-08T07:56:50.868Z,4.60
2022-12-08T07:59:26.910Z,4.40
2022-12-08T08:02:25.680Z,3.20
2022-12-08T08:05:16.090Z,4.70
2022-12-08T08:07:51.267Z,3.70
2022-12-08T08:10:39.643Z,4.70
2022-12-08T08:13:20.864Z,4.60
2022-12-08T08:16:08.942Z,4.70
2022-12-08T08:19:00.725Z,2.50
2022-12-08T08:21:46.954Z,4.50
2022-12-08T08:24:31.840Z,4.90
2022-12-08T08:27:26.625Z,4.40
2022-12-08T08:30:20.722Z,2.80
2022-12-08T08:32:56.792Z,3.50
2022-12-08T08:35:44.841Z,3.10
2022-12-08T08:38:19.969Z,3.80
2022-12-08T08:41:10.127Z,3.30
2022-12-08T08:43:45.804Z,3.60
2022-12-08T08:46:33.927Z,3.60
2022-12-08T08:49:09.161Z,3.00
2022-12-08T08:51:57.162Z,3.60
2022-12-08T08:54:31.946Z,2.80
2022-12-08T08:57:25.245Z,3.10
2022-12-08T09:00:08.747Z,3.50
2022-12-08T09:03:03.839Z,2.60
2022-12-08T09:05:51.865Z,2.40
2022-12-08T09:08:33.900Z,2.70
2022-12-08T09:11:30.813Z,2.80
2022-12-08T09:14:21.632Z,2.60
2022-12-08T09:16:56.766Z,2.70
2022-12-08T09:19:44.621Z,3.00
2022-12-08T09:22:25.780Z,3.00
2022-12-08T09:25:06.611Z,3.20
2022-12-08T09:27:54.626Z,3.50
2022-12-08T09:30:49.682Z,2.20
2022-12-08T09:33:37.637Z,2.70
2022-12-08T09:36:19.815Z,3.30
2022-12-08T09:39:01.575Z,2.60
2022-12-08T09:41:56.733Z,3.30
2022-12-08T09:44:48.053Z,3.40
2022-12-08T09:47:42.744Z,3.60
2022-12-08T09:50:20.796Z,2.90
2022-12-08T09:53:22.715Z,3.40
2022-12-08T09:55:59.898Z,3.00
2022-12-08T09:59:06.676Z,4.30
2022-12-08T10:01:44.042Z,1.80
2022-12-08T10:04:34.729Z,2.70
2022-12-08T10:07:24.355Z,3.40
2022-12-08T10:10:18.727Z,3.10
2022-12-08T10:13:25.199Z,3.10
2022-12-08T10:16:33.720Z,3.50
2022-12-08T10:19:14.982Z,4.40
2022-12-08T10:22:03.617Z,3.20
2022-12-08T10:24:55.197Z,3.60
2022-12-08T10:27:42.628Z,3.70
2022-12-08T10:30:37.702Z,4.10
2022-12-08T10:33:28.610Z,4.80
2022-12-08T10:36:05.068Z,4.00
2022-12-08T10:38:52.612Z,5.30
2022-12-08T10:41:34.703Z,4.30
2022-12-08T10:44:23.601Z,4.60
2022-12-08T10:46:58.810Z,4.00
2022-12-08T10:49:46.600Z,4.10
2022-12-08T10:52:37.622Z,3.70
2022-12-08T10:55:34.692Z,4.10
2022-12-08T10:58:40.998Z,3.40
2022-12-08T11:01:24.815Z,4.60
2022-12-08T11:04:20.597Z,4.80
2022-12-08T11:06:56.748Z,3.60
2022-12-08T11:09:47.606Z,4.90
2022-12-08T11:12:23.752Z,5.20
2022-12-08T11:15:11.601Z,4.40
2022-12-08T11:17:57.555Z,4.90
2022-12-08T11:20:46.608Z,4.50
2022-12-08T11:23:30.902Z,5.00
2022-12-08T11:26:33.669Z,5.00
2022-12-08T11:29:28.583Z,4.00
2022-12-08T11:32:20.612Z,4.20
2022-12-08T11:35:08.589Z,3.60
2022-12-08T11:38:20.459Z,4.50
2022-12-08T11:41:17.020Z,4.10
2022-12-08T11:44:12.762Z,3.30
2022-12-08T11:47:05.604Z,3.90
2022-12-08T11:52:51.605Z,3.50
2022-12-08T11:55:49.688Z,3.40
2022-12-08T11:58:57.611Z,3.60
2022-12-08T12:01:36.739Z,3.00
2022-12-08T12:04:32.608Z,4.50
2022-12-08T12:07:26.737Z,4.60
2022-12-08T12:10:29.612Z,5.00
2022-12-08T12:13:10.792Z,3.80
2022-12-08T12:15:58.585Z,2.00
2022-12-08T12:18:36.870Z,2.20
2022-12-08T12:21:35.583Z,2.20
2022-12-08T12:24:28.325Z,1.50
2022-12-08T12:27:28.596Z,1.10
2022-12-08T12:30:36.624Z,1.90
2022-12-08T12:33:31.653Z,1.30
2022-12-08T12:36:14.448Z,2.00
2022-12-08T12:39:12.593Z,2.10
2022-12-08T12:41:50.955Z,1.90
2022-12-08T12:44:41.653Z,2.00
2022-12-08T12:47:44.950Z,2.70
2022-12-08T12:50:47.603Z,2.80
2022-12-08T12:53:21.980Z,1.90
2022-12-08T12:56:16.602Z,3.00
2022-12-08T12:58:54.149Z,2.60
2022-12-08T13:02:00.628Z,2.70
2022-12-08T13:04:37.988Z,2.50
2022-12-08T13:07:34.583Z,3.30
2022-12-08T13:10:19.650Z,3.70
2022-12-08T13:13:25.574Z,2.50
2022-12-08T13:16:19.431Z,1.70
2022-12-08T13:19:17.574Z,3.00
2022-12-08T13:21:52.096Z,2.20
2022-12-08T13:24:39.600Z,2.30
2022-12-08T13:27:20.576Z,2.50
2022-12-08T13:31:00.649Z,2.70
2022-12-08T13:33:48.572Z,2.20
2022-12-08T13:36:33.723Z,2.40
2022-12-08T13:39:27.567Z,2.50
2022-12-08T13:42:16.584Z,2.10
2022-12-08T13:45:27.992Z,2.80
2022-12-08T13:58:02.802Z,2.60
2022-12-08T14:00:43.606Z,3.60
2022-12-08T14:03:25.724Z,4.10
2022-12-08T14:06:12.707Z,5.30
2022-12-08T14:09:02.581Z,5.90
2022-12-08T14:11:54.582Z,6.30
2022-12-08T14:15:03.216Z,5.50
2022-12-08T14:17:46.928Z,5.30
2022-12-08T14:21:18.843Z,5.60
2022-12-08T14:26:32.851Z,5.10
2022-12-08T14:29:09.965Z,4.70
2022-12-08T14:31:57.633Z,6.10
2022-12-08T14:34:46.581Z,6.60
2022-12-08T14:37:28.781Z,6.10
2022-12-08T14:40:14.427Z,6.60
2022-12-08T14:43:13.867Z,5.90
2022-12-08T14:45:58.135Z,7.70
2022-12-08T14:48:45.572Z,7.70
2022-12-08T14:51:19.962Z,8.40
2022-12-08T14:54:11.625Z,8.00
2022-12-08T14:57:08.565Z,8.40
2022-12-08T14:59:56.573Z,8.00
2022-12-08T15:02:34.755Z,10.30
2022-12-08T15:05:25.651Z,8.20
2022-12-08T15:08:05.877Z,9.80
2022-12-08T15:13:31.667Z,11.60
2022-12-08T15:16:48.641Z,13.50
2022-12-08T15:19:37.861Z,15.30
2022-12-08T15:22:29.799Z,10.90
2022-12-08T15:25:16.140Z,10.20
2022-12-08T15:27:59.629Z,11.70
2022-12-08T15:30:40.764Z,10.20
2022-12-08T15:33:21.662Z,14.20
2022-12-08T15:36:03.773Z,9.70
2022-12-08T15:38:51.629Z,10.40
2022-12-08T15:41:26.745Z,10.10
2022-12-08T15:44:16.565Z,11.30
2022-12-08T15:46:51.984Z,9.80
2022-12-08T15:49:44.411Z,12.60
2022-12-08T15:52:25.792Z,9.30
2022-12-08T15:55:13.654Z,10.00
2022-12-08T16:01:01.664Z,15.70
2022-12-08T16:09:51.076Z,10.50
2022-12-08T16:13:55.702Z,12.50
2022-12-08T16:16:00.400Z,10.40
2022-12-08T16:18:50.576Z,10.30
2022-12-08T16:24:38.605Z,9.70
2022-12-08T16:28:00.384Z,11.00
2022-12-08T16:30:30.865Z,37.60
2022-12-08T16:33:13.950Z,48.40
2022-12-08T16:35:57.564Z,21.10
2022-12-08T16:38:39.109Z,14.90
2022-12-08T16:41:42.761Z,16.20
2022-12-08T16:44:32.769Z,12.70
2022-12-08T16:47:18.577Z,12.70
2022-12-08T16:50:07.569Z,15.70
2022-12-08T16:52:48.556Z,10.50
2022-12-08T16:55:29.701Z,12.60
2022-12-08T16:58:10.569Z,13.20
2022-12-08T17:00:51.715Z,11.40
2022-12-08T17:03:33.763Z,10.70
2022-12-08T17:06:29.992Z,11.50
2022-12-08T17:09:13.587Z,10.00
2022-12-08T17:12:01.843Z,10.40
2022-12-08T17:14:46.987Z,7.80
2022-12-08T17:17:34.833Z,6.30
2022-12-08T17:20:16.188Z,7.70
2022-12-08T17:23:10.856Z,7.90
2022-12-08T17:26:16.587Z,7.80
2022-12-08T17:29:11.571Z,8.60
2022-12-08T17:32:06.753Z,10.70
2022-12-08T17:34:54.702Z,10.50
2022-12-08T17:37:30.742Z,7.80
2022-12-08T17:40:19.644Z,8.30
2022-12-08T17:42:57.724Z,7.30
2022-12-08T17:45:52.626Z,9.00
2022-12-08T17:48:27.670Z,8.70
2022-12-08T17:51:16.561Z,8.20
2022-12-08T17:53:51.733Z,8.30
2022-12-08T17:56:39.732Z,8.90
2022-12-08T17:59:21.542Z,9.20
2022-12-08T18:02:17.816Z,11.00
2022-12-08T18:05:15.299Z,9.40
2022-12-08T18:08:11.814Z,7.60
2022-12-08T18:11:02.023Z,8.40
2022-12-08T18:13:45.745Z,6.60
2022-12-08T18:16:29.247Z,6.20
2022-12-08T18:19:18.529Z,6.20
2022-12-08T18:21:53.005Z,5.00
2022-12-08T18:24:41.530Z,9.00
2022-12-08T18:27:15.996Z,7.80
2022-12-08T18:30:04.185Z,10.60
2022-12-08T18:32:46.811Z,9.70
2022-12-08T18:35:35.563Z,7.60
2022-12-08T18:38:09.983Z,7.00
2022-12-08T18:40:57.556Z,6.60
2022-12-08T18:43:40.736Z,9.30
2022-12-08T18:46:22.743Z,7.30
2022-12-08T18:49:04.030Z,7.30
2022-12-08T18:51:46.899Z,7.30
2022-12-08T18:54:57.781Z,7.90
2022-12-08T18:57:37.753Z,8.70
2022-12-08T19:00:33.583Z,7.20
2022-12-08T19:03:21.545Z,6.20
2022-12-08T19:05:58.040Z,7.60
2022-12-08T19:08:45.600Z,10.10
2022-12-08T19:11:33.708Z,9.30
2022-12-08T19:14:28.468Z,8.80
2022-12-08T19:17:11.673Z,10.10
2022-12-08T19:19:59.549Z,9.10
2022-12-08T19:22:34.658Z,8.20
2022-12-08T19:25:22.671Z,9.40
2022-12-08T19:28:05.598Z,10.00
2022-12-08T19:31:00.565Z,8.00
2022-12-08T19:33:48.761Z,7.30
2022-12-08T19:36:26.308Z,7.40
2022-12-08T19:39:35.069Z,9.20
2022-12-08T19:42:36.012Z,8.60
2022-12-08T19:45:28.601Z,8.90
2022-12-08T19:48:03.734Z,9.20
2022-12-08T19:50:54.704Z,10.00
2022-12-08T19:53:32.031Z,8.70
2022-12-08T19:56:19.517Z,8.60
2022-12-08T19:59:02.539Z,9.40
2022-12-08T20:01:51.723Z,8.90
2022-12-08T20:04:33.634Z,8.60
2022-12-08T20:07:28.589Z,7.80
2022-12-08T20:10:22.513Z,8.90
2022-12-08T20:13:17.627Z,7.90
2022-12-08T20:16:05.781Z,7.90
2022-12-08T20:18:44.906Z,8.20
2022-12-08T20:21:32.522Z,7.80
2022-12-08T20:24:07.818Z,8.20
2022-12-08T20:26:57.972Z,9.20
2022-12-08T20:29:46.499Z,10.30
2022-12-08T20:32:27.681Z,9.80
2022-12-08T20:35:15.525Z,8.60
2022-12-08T20:37:51.091Z,9.00
2022-12-08T20:40:40.547Z,9.60
2022-12-08T20:43:15.031Z,9.20
2022-12-08T20:46:04.608Z,9.30
2022-12-08T20:48:39.988Z,9.00
2022-12-08T20:51:32.580Z,9.30
2022-12-08T20:54:07.021Z,8.60
2022-12-08T20:56:58.745Z,9.10
2022-12-08T20:59:34.245Z,8.90
2022-12-08T21:02:24.624Z,8.90
2022-12-08T21:05:07.999Z,8.40
2022-12-08T21:07:55.572Z,9.30
2022-12-08T21:10:43.542Z,9.50
2022-12-08T21:13:31.542Z,9.10
2022-12-08T21:16:06.619Z,9.60
2022-12-08T21:18:57.634Z,9.10
2022-12-08T21:21:33.828Z,9.90
2022-12-08T21:24:22.562Z,9.40
2022-12-08T21:27:03.667Z,10.90
2022-12-08T21:29:58.539Z,14.00
2022-12-08T21:32:46.881Z,10.70
2022-12-08T21:35:21.894Z,9.60
2022-12-08T21:38:13.068Z,10.00
2022-12-08T21:40:47.668Z,9.10
2022-12-08T21:43:35.542Z,9.90
2022-12-08T21:46:23.159Z,10.10
2022-12-08T21:49:04.509Z,9.30
2022-12-08T21:51:53.759Z,14.90
2022-12-08T21:54:35.867Z,17.30
2022-12-08T21:57:23.654Z,28.80
2022-12-08T21:59:57.996Z,66.20
2022-12-08T22:02:45.768Z,22.00
2022-12-08T22:05:20.982Z,21.70
2022-12-08T22:08:08.597Z,16.30
2022-12-08T22:10:54.659Z,18.40
2022-12-08T22:16:24.765Z,23.00
2022-12-08T22:19:13.580Z,14.50
2022-12-08T22:21:48.129Z,15.10
2022-12-08T22:24:36.735Z,13.30
2022-12-08T22:27:12.026Z,14.00
2022-12-08T22:30:01.621Z,11.70
2022-12-08T22:32:36.466Z,11.90
2022-12-08T22:35:24.656Z,11.50
2022-12-08T22:37:59.027Z,8.20
2022-12-08T22:40:46.552Z,9.80
2022-12-08T22:43:22.733Z,11.50
2022-12-08T22:46:13.133Z,9.20
2022-12-08T22:48:55.744Z,13.90
2022-12-08T22:51:37.788Z,15.60
2022-12-08T22:54:19.562Z,16.10
2022-12-08T22:57:00.703Z,14.00
2022-12-08T22:59:41.924Z,13.00
2022-12-08T23:02:30.908Z,11.80
2022-12-08T23:05:16.831Z,11.30
2022-12-08T23:07:58.808Z,9.60
2022-12-08T23:10:47.765Z,12.90
2022-12-08T23:13:56.892Z,13.90
2022-12-08T23:17:05.497Z,14.10
2022-12-08T23:20:09.449Z,13.10
2022-12-08T23:23:14.693Z,11.20
2022-12-08T23:26:38.672Z,10.30
2022-12-08T23:29:51.025Z,10.70
2022-12-08T23:38:07.524Z,10.90
2022-12-08T23:41:44.490Z,8.60
2022-12-08T23:44:19.807Z,8.70
2022-12-08T23:47:07.910Z,8.90
2022-12-08T23:49:42.838Z,8.90
2022-12-08T23:52:30.830Z,10.30
2022-12-08T23:55:12.692Z,10.60
2022-12-08T23:58:07.826Z,9.60
