createdAt,value
2022-10-30T00:01:20.593Z,20.16
2022-10-30T00:03:48.677Z,20.08
2022-10-30T00:08:45.895Z,20.04
2022-10-30T00:11:14.541Z,20.01
2022-10-30T00:13:44.774Z,20.02
2022-10-30T00:16:14.263Z,19.97
2022-10-30T00:18:43.276Z,19.88
2022-10-30T00:21:14.957Z,19.91
2022-10-30T00:23:47.711Z,19.93
2022-10-30T00:26:16.731Z,19.93
2022-10-30T00:28:45.774Z,19.90
2022-10-30T00:31:15.194Z,19.99
2022-10-30T00:33:43.379Z,19.96
2022-10-30T00:36:11.506Z,19.97
2022-10-30T00:38:39.622Z,19.91
2022-10-30T00:41:07.792Z,19.91
2022-10-30T00:43:38.703Z,19.93
2022-10-30T00:46:17.488Z,19.85
2022-10-30T00:48:53.016Z,19.85
2022-10-30T00:51:21.921Z,19.82
2022-10-30T00:53:51.692Z,19.75
2022-10-30T00:56:23.973Z,19.69
2022-10-30T00:58:59.690Z,19.61
2022-10-30T01:01:33.424Z,19.56
2022-10-30T01:04:03.445Z,19.41
2022-10-30T01:06:36.750Z,19.36
2022-10-30T01:09:06.255Z,19.36
2022-10-30T01:11:35.422Z,19.29
2022-10-30T01:14:09.144Z,19.29
2022-10-30T01:16:58.790Z,19.19
2022-10-30T01:19:41.149Z,19.28
2022-10-30T01:22:30.309Z,19.31
2022-10-30T01:25:15.788Z,19.27
2022-10-30T01:28:01.870Z,19.25
2022-10-30T01:30:48.367Z,19.22
2022-10-30T01:33:34.473Z,19.25
2022-10-30T01:36:15.964Z,19.30
2022-10-30T01:38:50.171Z,19.31
2022-10-30T01:41:18.505Z,19.36
2022-10-30T01:43:51.970Z,19.38
2022-10-30T01:46:43.894Z,19.39
2022-10-30T01:49:54.903Z,19.40
2022-10-30T01:52:37.912Z,19.39
2022-10-30T01:55:16.343Z,19.41
2022-10-30T01:57:56.691Z,19.46
2022-10-30T02:00:25.283Z,19.38
2022-10-30T02:02:53.676Z,19.36
2022-10-30T02:05:33.786Z,19.42
2022-10-30T02:08:02.937Z,19.27
2022-10-30T02:10:34.701Z,19.19
2022-10-30T02:13:03.773Z,19.20
2022-10-30T02:15:33.143Z,19.21
2022-10-30T02:18:01.794Z,19.17
2022-10-30T02:20:32.180Z,19.15
2022-10-30T02:23:00.711Z,19.11
2022-10-30T02:25:34.211Z,19.08
2022-10-30T02:28:02.585Z,19.02
2022-10-30T02:30:32.556Z,18.98
2022-10-30T02:33:02.933Z,18.94
2022-10-30T02:35:32.987Z,18.91
2022-10-30T02:38:01.343Z,18.87
2022-10-30T02:40:29.763Z,18.79
2022-10-30T02:42:58.446Z,18.68
2022-10-30T02:45:26.997Z,18.65
2022-10-30T02:47:55.414Z,18.61
2022-10-30T02:50:25.263Z,18.51
2022-10-30T02:52:55.639Z,18.54
2022-10-30T02:55:23.904Z,18.54
2022-10-30T02:57:54.950Z,18.48
2022-10-30T03:00:23.778Z,18.49
2022-10-30T03:02:56.889Z,18.49
2022-10-30T03:05:25.869Z,18.48
2022-10-30T03:07:56.367Z,18.49
2022-10-30T03:10:24.905Z,18.42
2022-10-30T03:12:53.689Z,18.48
2022-10-30T03:16:13.228Z,18.35
2022-10-30T03:22:23.943Z,18.23
2022-10-30T03:24:53.545Z,18.29
2022-10-30T03:27:21.829Z,18.23
2022-10-30T03:29:52.393Z,18.15
2022-10-30T03:32:20.915Z,18.12
2022-10-30T03:34:54.232Z,18.10
2022-10-30T03:37:22.578Z,18.03
2022-10-30T03:39:51.171Z,18.04
2022-10-30T03:42:23.919Z,18.02
2022-10-30T03:44:53.127Z,18.01
2022-10-30T03:47:21.259Z,17.95
2022-10-30T03:49:49.359Z,17.97
2022-10-30T03:52:20.875Z,17.95
2022-10-30T03:54:50.534Z,17.95
2022-10-30T03:57:23.144Z,17.98
2022-10-30T04:00:08.437Z,17.89
2022-10-30T04:02:47.458Z,17.87
2022-10-30T04:05:18.619Z,17.80
2022-10-30T04:07:47.229Z,17.77
2022-10-30T04:10:20.939Z,17.79
2022-10-30T04:12:54.820Z,17.74
2022-10-30T04:15:24.601Z,17.61
2022-10-30T04:17:53.768Z,17.60
2022-10-30T04:20:23.306Z,17.55
2022-10-30T04:22:56.748Z,17.53
2022-10-30T04:25:25.952Z,17.55
2022-10-30T04:27:56.385Z,17.47
2022-10-30T04:30:27.210Z,17.52
2022-10-30T04:32:57.721Z,17.52
2022-10-30T04:35:30.355Z,17.54
2022-10-30T04:38:00.551Z,17.43
2022-10-30T04:40:30.923Z,17.39
2022-10-30T04:43:05.281Z,17.42
2022-10-30T04:45:34.839Z,17.42
2022-10-30T04:48:07.821Z,17.47
2022-10-30T04:50:36.865Z,17.38
2022-10-30T04:53:09.611Z,17.30
2022-10-30T04:55:37.769Z,17.30
2022-10-30T04:58:08.158Z,17.31
2022-10-30T05:00:39.184Z,17.26
2022-10-30T05:03:21.339Z,17.32
2022-10-30T05:05:57.957Z,17.24
2022-10-30T05:08:26.184Z,17.16
2022-10-30T05:10:54.931Z,17.19
2022-10-30T05:13:24.989Z,17.16
2022-10-30T05:15:55.961Z,17.19
2022-10-30T05:18:24.541Z,17.14
2022-10-30T05:20:52.756Z,17.09
2022-10-30T05:23:21.003Z,17.05
2022-10-30T05:25:49.305Z,17.03
2022-10-30T05:28:17.584Z,17.08
2022-10-30T05:30:56.757Z,16.98
2022-10-30T05:33:48.137Z,16.96
2022-10-30T05:36:16.282Z,17.00
2022-10-30T05:38:46.585Z,16.98
2022-10-30T05:41:22.608Z,17.01
2022-10-30T05:43:50.752Z,17.07
2022-10-30T05:46:20.829Z,17.20
2022-10-30T05:48:49.137Z,17.24
2022-10-30T05:51:17.582Z,17.34
2022-10-30T05:53:52.229Z,17.39
2022-10-30T05:56:23.116Z,17.40
2022-10-30T05:58:51.896Z,17.47
2022-10-30T06:01:21.815Z,17.44
2022-10-30T06:03:54.155Z,17.48
2022-10-30T06:10:44.873Z,17.38
2022-10-30T06:13:33.304Z,17.43
2022-10-30T06:16:10.423Z,17.42
2022-10-30T06:18:58.474Z,17.48
2022-10-30T06:21:27.807Z,17.50
2022-10-30T06:24:16.615Z,17.50
2022-10-30T06:26:52.923Z,17.51
2022-10-30T06:29:21.501Z,17.46
2022-10-30T06:31:49.627Z,17.50
2022-10-30T06:34:19.689Z,17.54
2022-10-30T06:36:48.079Z,17.57
2022-10-30T06:39:16.905Z,17.54
2022-10-30T06:41:58.353Z,17.64
2022-10-30T06:44:44.883Z,17.66
2022-10-30T06:47:13.171Z,17.68
2022-10-30T06:49:43.162Z,17.67
2022-10-30T06:52:11.361Z,17.61
2022-10-30T06:54:39.578Z,17.66
2022-10-30T06:57:39.908Z,17.63
2022-10-30T07:00:28.317Z,17.57
2022-10-30T07:03:31.742Z,17.60
2022-10-30T07:06:01.960Z,17.64
2022-10-30T07:08:30.117Z,17.64
2022-10-30T07:10:59.419Z,17.67
2022-10-30T07:13:44.546Z,17.60
2022-10-30T07:16:37.031Z,17.58
2022-10-30T07:19:06.259Z,17.61
2022-10-30T07:21:36.921Z,17.67
2022-10-30T07:24:08.455Z,17.65
2022-10-30T07:26:46.133Z,17.64
2022-10-30T07:29:29.832Z,17.62
2022-10-30T07:32:16.406Z,17.63
2022-10-30T07:35:09.313Z,17.73
2022-10-30T07:37:56.299Z,17.81
2022-10-30T07:40:37.815Z,17.90
2022-10-30T07:43:36.767Z,17.99
2022-10-30T07:46:23.448Z,18.16
2022-10-30T07:49:22.425Z,18.23
2022-10-30T07:51:54.228Z,18.29
2022-10-30T07:54:23.822Z,18.41
2022-10-30T07:56:52.604Z,18.57
2022-10-30T07:59:41.019Z,18.60
2022-10-30T08:02:15.191Z,18.62
2022-10-30T08:05:04.581Z,18.70
2022-10-30T08:07:47.171Z,18.89
2022-10-30T08:10:17.597Z,18.91
2022-10-30T08:12:47.664Z,18.90
2022-10-30T08:15:16.357Z,19.08
2022-10-30T08:17:46.099Z,19.09
2022-10-30T08:20:17.504Z,19.19
2022-10-30T08:22:48.011Z,19.30
2022-10-30T08:25:20.683Z,19.37
2022-10-30T08:27:54.988Z,19.47
2022-10-30T08:30:26.662Z,19.53
2022-10-30T08:32:59.919Z,19.58
2022-10-30T08:35:50.395Z,19.72
2022-10-30T08:38:20.149Z,19.81
2022-10-30T08:40:58.345Z,19.88
2022-10-30T08:43:26.711Z,19.98
2022-10-30T08:45:58.303Z,20.05
2022-10-30T08:48:27.032Z,20.11
2022-10-30T08:51:01.056Z,20.26
2022-10-30T08:53:34.588Z,20.36
2022-10-30T08:56:07.973Z,20.51
2022-10-30T08:58:47.647Z,20.67
2022-10-30T09:01:16.089Z,20.75
2022-10-30T09:04:07.739Z,20.87
2022-10-30T09:06:54.435Z,20.97
2022-10-30T09:09:52.002Z,21.07
2022-10-30T09:12:21.461Z,21.24
2022-10-30T09:14:49.679Z,21.31
2022-10-30T09:17:17.812Z,21.40
2022-10-30T09:22:22.520Z,21.46
2022-10-30T09:24:51.252Z,21.58
2022-10-30T09:27:40.623Z,21.73
2022-10-30T09:30:12.374Z,21.79
2022-10-30T09:32:44.968Z,21.92
2022-10-30T09:35:17.862Z,22.00
2022-10-30T09:37:46.389Z,22.10
2022-10-30T09:40:30.643Z,22.21
2022-10-30T09:43:09.657Z,22.34
2022-10-30T09:46:19.976Z,22.49
2022-10-30T09:49:25.899Z,22.64
2022-10-30T09:52:22.547Z,22.72
2022-10-30T09:55:19.969Z,22.82
2022-10-30T09:57:57.287Z,22.92
2022-10-30T10:00:34.627Z,22.97
2022-10-30T10:03:28.427Z,23.05
2022-10-30T10:06:27.660Z,23.16
2022-10-30T10:09:10.620Z,23.27
2022-10-30T10:12:06.508Z,23.39
2022-10-30T10:14:40.052Z,23.53
2022-10-30T10:17:16.560Z,23.66
2022-10-30T10:19:54.252Z,23.68
2022-10-30T10:22:51.322Z,23.82
2022-10-30T10:25:52.026Z,23.85
2022-10-30T10:28:42.790Z,23.93
2022-10-30T10:31:51.019Z,24.00
2022-10-30T10:34:45.749Z,24.04
2022-10-30T10:38:10.596Z,24.08
2022-10-30T10:40:53.808Z,24.19
2022-10-30T10:43:39.256Z,24.31
2022-10-30T10:46:31.080Z,24.38
2022-10-30T10:49:19.586Z,24.43
2022-10-30T10:51:57.665Z,24.45
2022-10-30T10:54:32.696Z,24.49
2022-10-30T10:57:06.135Z,24.54
2022-10-30T10:59:39.659Z,24.63
2022-10-30T11:02:32.241Z,24.66
2022-10-30T11:05:22.372Z,24.80
2022-10-30T11:07:52.349Z,24.90
2022-10-30T11:10:23.693Z,24.96
2022-10-30T11:12:52.245Z,25.02
2022-10-30T11:15:39.548Z,25.03
2022-10-30T11:18:10.188Z,24.98
2022-10-30T11:20:45.109Z,25.03
2022-10-30T11:23:38.629Z,25.02
2022-10-30T11:26:29.720Z,25.04
2022-10-30T11:29:03.154Z,25.05
2022-10-30T11:31:38.157Z,25.09
2022-10-30T11:34:32.007Z,25.08
2022-10-30T11:37:00.250Z,25.07
2022-10-30T11:39:34.063Z,25.19
2022-10-30T11:42:16.252Z,25.19
2022-10-30T11:44:50.287Z,25.20
2022-10-30T11:47:29.091Z,25.18
2022-10-30T11:50:00.612Z,25.17
2022-10-30T11:52:29.404Z,25.16
2022-10-30T11:55:03.785Z,25.17
2022-10-30T11:57:36.855Z,25.14
2022-10-30T12:00:09.234Z,25.13
2022-10-30T12:02:44.177Z,25.12
2022-10-30T12:05:49.432Z,25.07
2022-10-30T12:08:23.197Z,25.05
2022-10-30T12:11:02.625Z,25.05
2022-10-30T12:13:39.666Z,25.08
2022-10-30T12:16:16.511Z,25.10
2022-10-30T12:18:58.196Z,25.08
2022-10-30T12:21:28.122Z,25.07
2022-10-30T12:24:01.325Z,25.07
2022-10-30T12:26:31.423Z,25.11
2022-10-30T12:29:03.626Z,25.13
2022-10-30T12:31:39.829Z,25.12
2022-10-30T12:34:30.756Z,25.09
2022-10-30T12:37:08.139Z,25.07
2022-10-30T12:39:52.306Z,25.06
2022-10-30T12:42:23.128Z,25.02
2022-10-30T12:45:00.332Z,25.03
2022-10-30T12:47:37.529Z,25.01
2022-10-30T12:50:19.667Z,25.05
2022-10-30T12:52:55.926Z,25.02
2022-10-30T12:55:29.912Z,24.96
2022-10-30T12:58:11.217Z,24.96
2022-10-30T13:00:46.954Z,24.97
2022-10-30T13:03:27.246Z,24.94
2022-10-30T13:05:58.511Z,24.97
2022-10-30T13:08:33.014Z,25.04
2022-10-30T13:11:10.680Z,25.03
2022-10-30T13:13:44.690Z,25.01
2022-10-30T13:16:17.218Z,24.99
2022-10-30T13:18:45.585Z,24.97
2022-10-30T13:21:25.247Z,24.98
2022-10-30T13:23:59.431Z,25.02
2022-10-30T13:26:36.525Z,25.07
2022-10-30T13:29:19.859Z,25.09
2022-10-30T13:32:04.879Z,25.10
2022-10-30T13:34:46.679Z,25.03
2022-10-30T13:37:21.970Z,25.09
2022-10-30T13:40:12.715Z,25.06
2022-10-30T13:42:55.271Z,25.04
2022-10-30T13:45:52.172Z,25.04
2022-10-30T13:48:34.648Z,25.05
2022-10-30T13:51:38.272Z,25.01
2022-10-30T13:54:16.201Z,24.96
2022-10-30T13:56:46.493Z,24.87
2022-10-30T13:59:44.401Z,24.86
2022-10-30T14:02:28.963Z,24.81
2022-10-30T14:05:05.857Z,24.75
2022-10-30T14:07:42.019Z,24.75
2022-10-30T14:10:17.450Z,24.72
2022-10-30T14:12:53.685Z,24.66
2022-10-30T14:15:33.412Z,24.60
2022-10-30T14:18:32.909Z,24.48
2022-10-30T14:21:27.214Z,24.49
2022-10-30T14:24:07.670Z,24.51
2022-10-30T14:26:39.815Z,24.39
2022-10-30T14:29:41.766Z,24.24
2022-10-30T14:32:49.367Z,24.17
2022-10-30T14:36:07.980Z,24.13
2022-10-30T14:38:37.623Z,24.11
2022-10-30T14:41:46.873Z,24.02
2022-10-30T14:45:01.558Z,23.91
2022-10-30T14:48:02.928Z,23.74
2022-10-30T14:50:51.466Z,23.77
2022-10-30T14:53:33.829Z,23.73
2022-10-30T14:56:11.704Z,23.70
2022-10-30T14:58:40.352Z,23.68
2022-10-30T15:01:33.659Z,23.64
2022-10-30T15:04:25.032Z,23.66
2022-10-30T15:07:04.228Z,23.67
2022-10-30T15:09:50.128Z,23.59
2022-10-30T15:12:51.093Z,23.48
2022-10-30T15:15:20.104Z,23.37
2022-10-30T15:17:51.560Z,23.33
2022-10-30T15:20:23.628Z,23.31
2022-10-30T15:22:56.427Z,23.29
2022-10-30T15:25:28.992Z,23.24
2022-10-30T15:27:59.253Z,23.20
2022-10-30T15:30:29.101Z,23.16
2022-10-30T15:32:58.058Z,23.03
2022-10-30T15:35:29.251Z,22.99
2022-10-30T15:38:02.884Z,22.93
2022-10-30T15:40:32.609Z,22.85
2022-10-30T15:43:04.288Z,22.79
2022-10-30T15:45:36.799Z,22.73
2022-10-30T15:48:09.734Z,22.65
2022-10-30T15:50:42.224Z,22.53
2022-10-30T15:53:19.434Z,22.48
2022-10-30T15:55:49.112Z,22.41
2022-10-30T15:58:22.820Z,22.35
2022-10-30T16:00:58.395Z,22.29
2022-10-30T16:03:26.977Z,22.26
2022-10-30T16:06:06.941Z,22.19
2022-10-30T16:08:45.701Z,22.11
2022-10-30T16:11:14.441Z,21.95
2022-10-30T16:13:45.839Z,21.87
2022-10-30T16:16:21.125Z,21.81
2022-10-30T16:18:50.356Z,21.72
2022-10-30T16:21:23.000Z,21.64
2022-10-30T16:23:54.301Z,21.57
2022-10-30T16:26:32.834Z,21.51
2022-10-30T16:29:16.942Z,21.48
2022-10-30T16:31:49.991Z,21.48
2022-10-30T16:34:25.091Z,21.52
2022-10-30T16:36:54.234Z,21.44
2022-10-30T16:39:22.963Z,21.38
2022-10-30T16:41:51.261Z,21.35
2022-10-30T16:44:27.836Z,21.25
2022-10-30T16:46:59.096Z,21.14
2022-10-30T16:49:31.478Z,21.04
2022-10-30T16:52:03.708Z,20.89
2022-10-30T16:54:37.055Z,20.81
2022-10-30T16:57:12.348Z,20.72
2022-10-30T16:59:48.936Z,20.70
2022-10-30T17:02:21.227Z,20.61
2022-10-30T17:04:57.176Z,20.58
2022-10-30T17:07:27.879Z,20.59
2022-10-30T17:09:58.487Z,20.59
2022-10-30T17:12:28.850Z,20.61
2022-10-30T17:15:13.602Z,20.61
2022-10-30T17:17:44.954Z,20.63
2022-10-30T17:20:30.855Z,20.60
2022-10-30T17:23:13.074Z,20.54
2022-10-30T17:25:42.489Z,20.47
2022-10-30T17:28:29.697Z,20.40
2022-10-30T17:31:19.310Z,20.32
2022-10-30T17:33:48.069Z,20.26
2022-10-30T17:36:16.247Z,20.25
2022-10-30T17:38:46.834Z,20.14
2022-10-30T17:41:16.809Z,20.11
2022-10-30T17:43:58.098Z,20.00
2022-10-30T17:46:27.794Z,19.84
2022-10-30T17:48:55.986Z,19.78
2022-10-30T17:51:24.079Z,19.85
2022-10-30T17:53:52.348Z,19.91
2022-10-30T17:56:25.810Z,19.95
2022-10-30T17:58:55.316Z,20.03
2022-10-30T18:01:27.808Z,19.95
2022-10-30T18:03:57.190Z,19.79
2022-10-30T18:06:27.509Z,19.75
2022-10-30T18:08:56.452Z,19.70
2022-10-30T18:11:27.061Z,19.67
2022-10-30T18:13:58.143Z,19.59
2022-10-30T18:16:28.222Z,19.58
2022-10-30T18:18:56.405Z,19.51
2022-10-30T18:21:27.427Z,19.54
2022-10-30T18:23:56.266Z,19.51
2022-10-30T18:26:26.687Z,19.53
2022-10-30T18:28:55.217Z,19.40
2022-10-30T18:31:25.261Z,19.42
2022-10-30T18:33:54.908Z,19.45
2022-10-30T18:36:25.193Z,19.45
2022-10-30T18:38:54.520Z,19.43
2022-10-30T18:41:29.537Z,19.39
2022-10-30T18:43:57.778Z,19.27
2022-10-30T18:46:27.700Z,19.19
2022-10-30T18:48:57.331Z,19.09
2022-10-30T18:51:27.999Z,19.01
2022-10-30T18:53:57.019Z,18.91
2022-10-30T18:56:27.718Z,18.84
2022-10-30T18:59:01.887Z,18.83
2022-10-30T19:01:32.035Z,18.80
2022-10-30T19:04:04.296Z,18.74
2022-10-30T19:06:34.479Z,18.72
2022-10-30T19:09:27.073Z,18.73
2022-10-30T19:11:55.345Z,18.68
2022-10-30T19:14:23.688Z,18.72
2022-10-30T19:16:51.861Z,18.71
2022-10-30T19:19:21.451Z,18.67
2022-10-30T19:21:49.741Z,18.68
2022-10-30T19:24:17.922Z,18.68
2022-10-30T19:26:46.207Z,18.65
2022-10-30T19:29:14.491Z,18.64
2022-10-30T19:31:44.269Z,18.64
2022-10-30T19:34:12.444Z,18.59
2022-10-30T19:36:42.076Z,18.59
2022-10-30T19:39:15.731Z,18.62
2022-10-30T19:41:44.495Z,18.60
2022-10-30T19:44:12.664Z,18.57
2022-10-30T19:46:40.941Z,18.53
2022-10-30T19:49:18.805Z,18.49
2022-10-30T19:51:49.308Z,18.47
2022-10-30T19:54:19.442Z,18.47
2022-10-30T19:56:47.980Z,18.43
2022-10-30T19:59:20.076Z,18.41
2022-10-30T20:01:48.400Z,18.39
2022-10-30T20:04:18.592Z,18.38
2022-10-30T20:06:48.245Z,18.33
2022-10-30T20:09:16.571Z,18.28
2022-10-30T20:11:44.910Z,18.33
2022-10-30T20:14:13.017Z,18.27
2022-10-30T20:16:41.287Z,18.18
2022-10-30T20:19:27.688Z,17.90
2022-10-30T20:21:57.601Z,17.87
2022-10-30T20:24:25.799Z,17.88
2022-10-30T20:26:57.785Z,17.87
2022-10-30T20:29:26.535Z,17.81
2022-10-30T20:31:54.757Z,17.71
2022-10-30T20:34:22.902Z,17.67
2022-10-30T20:36:51.045Z,17.67
2022-10-30T20:39:20.627Z,17.70
2022-10-30T20:41:48.912Z,17.67
2022-10-30T20:44:17.045Z,17.64
2022-10-30T20:46:45.243Z,17.61
2022-10-30T20:49:17.572Z,17.62
2022-10-30T20:51:47.539Z,17.51
2022-10-30T20:54:15.826Z,17.50
2022-10-30T20:56:45.540Z,17.42
2022-10-30T20:59:13.756Z,17.46
2022-10-30T21:01:42.054Z,17.31
2022-10-30T21:04:10.334Z,17.11
2022-10-30T21:06:38.704Z,17.14
2022-10-30T21:09:07.014Z,17.05
2022-10-30T21:11:35.254Z,17.05
2022-10-30T21:14:04.911Z,17.03
2022-10-30T21:16:33.191Z,17.03
2022-10-30T21:19:03.818Z,16.93
2022-10-30T21:21:31.951Z,16.94
2022-10-30T21:24:00.337Z,17.01
2022-10-30T21:26:29.854Z,16.97
2022-10-30T21:28:57.982Z,16.97
2022-10-30T21:31:27.575Z,16.67
2022-10-30T21:33:55.794Z,16.65
2022-10-30T21:36:24.729Z,16.80
2022-10-30T21:38:52.939Z,16.84
2022-10-30T21:41:24.813Z,16.81
2022-10-30T21:43:54.984Z,16.72
2022-10-30T21:46:25.766Z,16.81
2022-10-30T21:48:55.712Z,16.87
2022-10-30T21:51:27.586Z,16.77
2022-10-30T21:53:57.262Z,16.73
2022-10-30T21:56:27.914Z,16.71
2022-10-30T21:58:57.080Z,16.69
2022-10-30T22:01:28.615Z,16.73
2022-10-30T22:04:00.796Z,16.67
2022-10-30T22:06:29.930Z,16.66
2022-10-30T22:08:58.905Z,16.73
2022-10-30T22:11:29.478Z,16.77
2022-10-30T22:13:59.724Z,16.79
2022-10-30T22:16:31.140Z,16.83
2022-10-30T22:19:01.315Z,16.79
2022-10-30T22:21:30.970Z,16.57
2022-10-30T22:24:00.577Z,16.66
2022-10-30T22:26:29.494Z,16.71
2022-10-30T22:28:59.632Z,16.72
2022-10-30T22:31:29.752Z,16.71
2022-10-30T22:34:01.628Z,16.72
2022-10-30T22:36:32.401Z,16.67
2022-10-30T22:39:03.260Z,16.66
2022-10-30T22:41:37.646Z,16.62
2022-10-30T22:44:08.932Z,16.66
2022-10-30T22:46:38.149Z,16.59
2022-10-30T22:49:08.122Z,16.62
2022-10-30T22:51:38.801Z,16.58
2022-10-30T22:54:09.044Z,16.57
2022-10-30T22:56:38.222Z,16.60
2022-10-30T22:59:10.807Z,16.55
2022-10-30T23:01:39.928Z,16.54
2022-10-30T23:04:12.429Z,16.55
2022-10-30T23:06:40.690Z,16.51
2022-10-30T23:09:15.726Z,16.47
2022-10-30T23:11:44.028Z,16.49
2022-10-30T23:14:12.304Z,16.43
2022-10-30T23:16:40.478Z,16.43
2022-10-30T23:19:11.763Z,16.39
2022-10-30T23:21:40.130Z,16.34
2022-10-30T23:24:08.992Z,16.34
2022-10-30T23:26:37.563Z,16.33
2022-10-30T23:29:06.590Z,16.36
2022-10-30T23:31:39.299Z,16.32
2022-10-30T23:34:12.048Z,16.17
2022-10-30T23:36:40.691Z,16.19
2022-10-30T23:39:14.133Z,16.23
2022-10-30T23:41:42.600Z,16.24
2022-10-30T23:44:15.045Z,16.25
2022-10-30T23:46:44.011Z,16.26
2022-10-30T23:49:13.663Z,16.27
2022-10-30T23:51:41.902Z,16.23
2022-10-30T23:54:10.231Z,16.23
2022-10-30T23:56:38.435Z,16.22
2022-10-30T23:59:06.720Z,16.16
