createdAt,value
2018-06-25T00:00:41.504Z,0.60
2018-06-25T00:03:09.778Z,0.50
2018-06-25T00:05:37.968Z,0.60
2018-06-25T00:08:06.201Z,0.60
2018-06-25T00:10:34.411Z,0.60
2018-06-25T00:13:02.627Z,0.60
2018-06-25T00:15:30.868Z,0.50
2018-06-25T00:17:59.092Z,0.60
2018-06-25T00:20:27.308Z,0.60
2018-06-25T00:22:55.533Z,0.60
2018-06-25T00:25:23.736Z,0.50
2018-06-25T00:27:52.010Z,0.60
2018-06-25T00:30:20.228Z,0.60
2018-06-25T00:32:48.495Z,0.60
2018-06-25T00:35:16.722Z,0.60
2018-06-25T00:37:44.976Z,0.60
2018-06-25T00:40:13.998Z,0.50
2018-06-25T00:42:42.257Z,0.60
2018-06-25T00:45:11.268Z,0.60
2018-06-25T00:47:39.523Z,0.60
2018-06-25T00:50:08.536Z,0.60
2018-06-25T00:52:36.794Z,0.60
2018-06-25T00:55:05.803Z,0.57
2018-06-25T00:57:34.027Z,0.40
2018-06-25T01:00:02.288Z,0.53
2018-06-25T01:02:30.503Z,0.50
2018-06-25T01:04:59.477Z,0.60
2018-06-25T01:07:27.703Z,0.60
2018-06-25T01:09:55.949Z,0.50
2018-06-25T01:12:24.199Z,0.60
2018-06-25T01:14:53.164Z,0.60
2018-06-25T01:17:21.383Z,0.60
2018-06-25T01:19:49.595Z,0.60
2018-06-25T01:22:17.815Z,0.60
2018-06-25T01:24:46.079Z,0.60
2018-06-25T01:27:14.303Z,0.60
2018-06-25T01:29:43.274Z,0.50
2018-06-25T01:32:11.491Z,0.60
2018-06-25T01:34:39.747Z,0.60
2018-06-25T01:37:07.965Z,0.60
2018-06-25T01:39:36.201Z,0.60
2018-06-25T01:42:04.453Z,0.53
2018-06-25T01:44:32.655Z,0.60
2018-06-25T01:47:01.683Z,0.60
2018-06-25T01:49:29.939Z,0.60
2018-06-25T01:51:58.913Z,0.50
2018-06-25T01:54:27.171Z,0.60
2018-06-25T01:56:55.421Z,0.60
2018-06-25T01:59:23.675Z,0.60
2018-06-25T02:01:51.906Z,0.60
2018-06-25T02:04:20.133Z,0.50
2018-06-25T02:06:48.339Z,0.60
2018-06-25T02:09:16.573Z,0.50
2018-06-25T02:11:44.775Z,0.60
2018-06-25T02:14:13.049Z,0.60
2018-06-25T02:16:41.307Z,0.50
2018-06-25T02:19:09.564Z,0.57
2018-06-25T02:21:38.567Z,0.60
2018-06-25T02:24:07.549Z,0.60
2018-06-25T02:26:36.539Z,0.57
2018-06-25T02:29:05.537Z,0.60
2018-06-25T02:31:34.507Z,0.60
2018-06-25T02:34:02.763Z,0.60
2018-06-25T02:36:31.022Z,0.60
2018-06-25T02:38:59.240Z,0.60
2018-06-25T02:41:27.484Z,0.60
2018-06-25T02:43:55.699Z,0.57
2018-06-25T02:46:23.958Z,0.50
2018-06-25T02:48:52.211Z,0.60
2018-06-25T02:51:20.403Z,0.60
2018-06-25T02:53:48.625Z,0.57
2018-06-25T02:56:17.635Z,0.60
2018-06-25T02:58:45.889Z,0.60
2018-06-25T03:01:14.860Z,0.60
2018-06-25T03:03:43.132Z,0.60
2018-06-25T03:06:11.374Z,0.60
2018-06-25T03:08:39.579Z,0.60
2018-06-25T03:11:07.828Z,0.60
2018-06-25T03:13:36.042Z,0.60
2018-06-25T03:16:04.248Z,0.57
2018-06-25T03:18:33.270Z,0.60
2018-06-25T03:21:01.514Z,0.60
2018-06-25T03:23:30.536Z,0.60
2018-06-25T03:25:58.774Z,0.60
2018-06-25T03:28:27.040Z,0.60
2018-06-25T03:30:55.238Z,0.60
2018-06-25T03:33:24.231Z,0.60
2018-06-25T03:35:53.210Z,0.60
2018-06-25T03:38:21.472Z,0.60
2018-06-25T03:40:49.680Z,0.60
2018-06-25T03:43:18.736Z,0.60
2018-06-25T03:45:47.696Z,0.60
2018-06-25T03:48:15.953Z,0.60
2018-06-25T03:50:44.911Z,0.60
2018-06-25T03:53:13.178Z,0.60
2018-06-25T03:55:41.424Z,0.60
2018-06-25T03:58:09.682Z,0.60
2018-06-25T04:00:37.924Z,0.60
2018-06-25T04:03:06.143Z,0.60
2018-06-25T04:05:34.410Z,0.60
2018-06-25T04:08:02.636Z,0.60
2018-06-25T04:10:30.897Z,0.60
2018-06-25T04:12:59.177Z,0.60
2018-06-25T04:15:27.386Z,0.60
2018-06-25T04:17:55.652Z,0.60
2018-06-25T04:20:23.892Z,0.60
2018-06-25T04:22:52.114Z,0.60
2018-06-25T04:25:20.318Z,0.60
2018-06-25T04:27:49.331Z,0.60
2018-06-25T04:30:17.527Z,0.60
2018-06-25T04:32:45.751Z,0.60
2018-06-25T04:35:14.782Z,0.60
2018-06-25T04:37:43.052Z,0.60
2018-06-25T04:40:11.332Z,0.50
2018-06-25T04:42:40.314Z,0.60
2018-06-25T04:45:08.564Z,0.60
2018-06-25T04:47:36.772Z,0.60
2018-06-25T04:50:05.033Z,0.60
2018-06-25T04:52:33.997Z,0.60
2018-06-25T04:55:02.270Z,0.67
2018-06-25T04:57:30.479Z,0.60
2018-06-25T04:59:59.495Z,0.60
2018-06-25T05:02:27.703Z,0.60
2018-06-25T05:04:55.941Z,0.60
2018-06-25T05:07:24.149Z,0.60
2018-06-25T05:09:52.369Z,0.60
2018-06-25T05:12:21.376Z,0.60
2018-06-25T05:14:49.636Z,0.60
2018-06-25T05:17:18.607Z,0.60
2018-06-25T05:19:46.818Z,0.60
2018-06-25T05:22:15.029Z,0.60
2018-06-25T05:24:44.059Z,0.60
2018-06-25T05:27:12.275Z,0.60
2018-06-25T05:29:41.250Z,0.60
2018-06-25T05:32:10.229Z,0.60
2018-06-25T05:34:38.452Z,0.50
2018-06-25T05:37:06.654Z,0.60
2018-06-25T05:39:34.971Z,0.60
2018-06-25T05:42:03.170Z,0.60
2018-06-25T05:44:31.433Z,0.60
2018-06-25T05:47:00.384Z,0.60
2018-06-25T05:49:28.628Z,0.60
2018-06-25T05:51:56.852Z,0.60
2018-06-25T05:54:25.171Z,0.60
2018-06-25T05:56:53.438Z,0.60
2018-06-25T05:59:21.666Z,0.57
2018-06-25T06:01:49.868Z,0.60
2018-06-25T06:04:18.894Z,0.60
2018-06-25T06:06:47.103Z,0.50
2018-06-25T06:09:15.332Z,0.60
2018-06-25T06:11:44.310Z,0.60
2018-06-25T06:14:13.354Z,0.60
2018-06-25T06:16:41.560Z,0.50
2018-06-25T06:19:09.779Z,0.60
2018-06-25T06:21:38.029Z,0.60
2018-06-25T06:24:06.237Z,0.60
2018-06-25T06:26:34.453Z,0.60
2018-06-25T06:29:02.667Z,0.60
2018-06-25T06:31:31.689Z,0.60
2018-06-25T06:33:59.962Z,0.60
2018-06-25T06:36:28.206Z,0.60
2018-06-25T06:38:56.468Z,0.60
2018-06-25T06:41:24.706Z,0.60
2018-06-25T06:43:52.960Z,0.50
2018-06-25T06:46:21.202Z,0.60
2018-06-25T06:48:49.471Z,0.50
2018-06-25T06:51:17.713Z,0.53
2018-06-25T06:53:45.996Z,0.50
2018-06-25T06:56:14.198Z,0.60
2018-06-25T06:58:42.476Z,0.60
2018-06-25T07:01:10.707Z,0.50
2018-06-25T07:03:38.930Z,0.60
2018-06-25T07:06:07.182Z,0.60
2018-06-25T07:08:35.398Z,0.53
2018-06-25T07:11:03.650Z,0.60
2018-06-25T07:13:31.868Z,0.60
2018-06-25T07:16:00.856Z,0.60
2018-06-25T07:18:29.890Z,0.60
2018-06-25T07:20:58.140Z,0.60
2018-06-25T07:23:27.170Z,0.60
2018-06-25T07:25:55.414Z,0.60
2018-06-25T07:28:23.668Z,0.50
2018-06-25T07:30:51.934Z,0.50
2018-06-25T07:33:20.147Z,0.60
2018-06-25T07:35:48.366Z,0.57
2018-06-25T07:38:16.591Z,0.60
2018-06-25T07:40:44.795Z,0.60
2018-06-25T07:43:13.064Z,0.60
2018-06-25T07:45:41.306Z,0.50
2018-06-25T07:48:10.354Z,0.50
2018-06-25T07:50:38.557Z,0.50
2018-06-25T07:53:06.767Z,0.50
2018-06-25T07:55:35.032Z,0.60
2018-06-25T07:58:03.996Z,0.60
2018-06-25T08:00:32.268Z,0.50
2018-06-25T08:03:01.284Z,0.50
2018-06-25T08:05:29.510Z,0.50
2018-06-25T08:07:57.717Z,0.40
2018-06-25T08:10:26.038Z,0.50
2018-06-25T08:12:54.204Z,0.50
2018-06-25T08:15:23.232Z,0.50
2018-06-25T08:17:51.424Z,0.50
2018-06-25T08:20:19.736Z,0.50
2018-06-25T08:22:47.941Z,0.50
2018-06-25T08:25:16.172Z,0.50
2018-06-25T08:27:44.431Z,0.60
2018-06-25T08:30:12.659Z,0.50
2018-06-25T08:32:41.667Z,0.50
2018-06-25T08:35:10.687Z,0.50
2018-06-25T08:37:38.883Z,0.50
2018-06-25T08:40:07.153Z,0.50
2018-06-25T08:42:35.381Z,0.50
2018-06-25T08:45:04.367Z,0.53
2018-06-25T08:47:33.405Z,0.50
2018-06-25T08:50:01.667Z,0.60
2018-06-25T08:52:29.874Z,0.50
2018-06-25T08:54:58.100Z,0.57
2018-06-25T08:57:26.314Z,0.50
2018-06-25T08:59:54.920Z,0.50
2018-06-25T09:02:23.158Z,0.50
2018-06-25T09:04:51.364Z,0.50
2018-06-25T09:07:19.611Z,0.50
2018-06-25T09:09:47.886Z,0.57
2018-06-25T09:12:16.046Z,0.50
2018-06-25T09:14:44.327Z,0.50
2018-06-25T09:17:13.329Z,0.50
2018-06-25T09:19:41.588Z,0.60
2018-06-25T09:22:10.656Z,0.50
2018-06-25T09:24:38.868Z,0.60
2018-06-25T09:27:07.063Z,0.50
2018-06-25T09:29:35.318Z,0.50
2018-06-25T09:32:04.285Z,0.60
2018-06-25T09:34:33.273Z,0.60
2018-06-25T09:37:01.489Z,0.40
2018-06-25T09:39:29.758Z,0.43
2018-06-25T09:41:58.723Z,0.50
2018-06-25T09:44:27.753Z,0.40
2018-06-25T09:46:56.051Z,0.50
2018-06-25T09:49:24.263Z,0.50
2018-06-25T09:51:52.459Z,0.40
2018-06-25T09:54:21.501Z,0.50
2018-06-25T09:56:49.741Z,0.53
2018-06-25T09:59:18.724Z,0.60
2018-06-25T10:01:47.708Z,0.60
2018-06-25T10:04:16.749Z,0.60
2018-06-25T10:06:44.959Z,0.50
2018-06-25T10:09:14.695Z,0.50
2018-06-25T10:11:42.946Z,0.40
2018-06-25T10:14:11.204Z,0.57
2018-06-25T10:16:39.444Z,0.50
2018-06-25T10:19:07.738Z,0.50
2018-06-25T10:21:35.939Z,0.50
2018-06-25T10:24:04.176Z,0.50
2018-06-25T10:26:32.420Z,0.50
2018-06-25T10:29:00.670Z,0.40
2018-06-25T10:31:28.883Z,0.50
2018-06-25T10:33:57.903Z,0.50
2018-06-25T10:36:26.116Z,0.47
2018-06-25T10:38:54.396Z,0.50
2018-06-25T10:41:22.642Z,0.50
2018-06-25T10:43:50.870Z,0.50
2018-06-25T10:46:19.080Z,0.50
2018-06-25T10:48:47.314Z,0.50
2018-06-25T10:51:15.592Z,0.50
2018-06-25T10:53:43.806Z,0.50
2018-06-25T10:56:12.764Z,0.50
2018-06-25T10:58:40.998Z,0.50
2018-06-25T11:01:09.291Z,0.50
2018-06-25T11:03:37.486Z,0.50
2018-06-25T11:06:05.688Z,0.50
2018-06-25T11:08:34.692Z,0.50
2018-06-25T11:11:03.670Z,0.50
2018-06-25T11:13:31.913Z,0.50
2018-06-25T11:16:00.176Z,0.50
2018-06-25T11:18:28.366Z,0.40
2018-06-25T11:20:56.642Z,0.50
2018-06-25T11:23:24.894Z,0.50
2018-06-25T11:25:53.156Z,0.50
2018-06-25T11:28:22.125Z,0.50
2018-06-25T11:30:51.184Z,0.40
2018-06-25T11:33:19.406Z,0.50
2018-06-25T11:35:48.431Z,0.50
2018-06-25T11:38:16.629Z,0.40
2018-06-25T11:40:44.856Z,0.50
2018-06-25T11:43:13.830Z,0.40
2018-06-25T11:45:42.123Z,0.40
2018-06-25T11:48:11.125Z,0.47
2018-06-25T11:50:40.179Z,0.40
2018-06-25T11:53:08.381Z,0.50
2018-06-25T11:55:37.370Z,0.47
2018-06-25T11:58:06.351Z,0.50
2018-06-25T12:00:34.633Z,0.40
2018-06-25T12:03:02.926Z,0.50
2018-06-25T12:05:31.147Z,0.50
2018-06-25T12:07:59.403Z,0.40
2018-06-25T12:10:27.686Z,0.47
2018-06-25T12:12:55.846Z,0.50
2018-06-25T12:15:24.067Z,0.50
2018-06-25T12:17:52.293Z,0.40
2018-06-25T12:20:20.559Z,0.40
2018-06-25T12:22:49.527Z,0.40
2018-06-25T12:25:17.761Z,0.40
2018-06-25T12:27:45.999Z,0.50
2018-06-25T12:30:14.302Z,0.30
2018-06-25T12:32:42.487Z,0.40
2018-06-25T12:35:10.770Z,0.40
2018-06-25T12:37:39.025Z,0.40
2018-06-25T12:40:08.065Z,0.40
2018-06-25T12:42:36.337Z,0.40
2018-06-25T12:45:04.554Z,0.50
2018-06-25T12:47:33.539Z,0.50
2018-06-25T12:50:01.761Z,0.40
2018-06-25T12:52:29.994Z,0.50
2018-06-25T12:54:58.226Z,0.40
2018-06-25T12:57:26.473Z,0.47
2018-06-25T12:59:55.514Z,0.50
2018-06-25T13:02:23.746Z,0.40
2018-06-25T13:04:51.988Z,0.40
2018-06-25T13:07:20.260Z,0.40
2018-06-25T13:09:48.496Z,0.40
2018-06-25T13:12:16.761Z,0.40
2018-06-25T13:14:44.982Z,0.40
2018-06-25T13:17:13.193Z,0.40
2018-06-25T13:19:41.464Z,0.40
2018-06-25T13:22:10.491Z,0.40
2018-06-25T13:24:38.756Z,0.40
2018-06-25T13:27:06.956Z,0.40
2018-06-25T13:29:35.186Z,0.40
2018-06-25T13:32:04.202Z,0.40
2018-06-25T13:34:32.430Z,0.40
2018-06-25T13:37:00.710Z,0.40
2018-06-25T13:39:28.958Z,0.50
2018-06-25T13:41:57.206Z,0.40
2018-06-25T13:44:25.540Z,0.40
2018-06-25T13:46:54.510Z,0.40
2018-06-25T13:49:22.712Z,0.50
2018-06-25T13:51:50.926Z,0.50
2018-06-25T13:54:19.159Z,0.40
2018-06-25T13:56:47.375Z,0.47
2018-06-25T13:59:16.425Z,0.40
2018-06-25T14:01:44.635Z,0.40
2018-06-25T14:04:13.641Z,0.40
2018-06-25T14:06:41.915Z,0.40
2018-06-25T14:09:10.925Z,0.40
2018-06-25T14:11:39.191Z,0.40
2018-06-25T14:14:08.223Z,0.40
2018-06-25T14:16:36.516Z,0.40
2018-06-25T14:19:04.644Z,0.40
2018-06-25T14:21:33.365Z,0.40
2018-06-25T14:24:01.633Z,0.47
2018-06-25T14:26:29.841Z,0.40
2018-06-25T14:28:58.113Z,0.40
2018-06-25T14:31:26.366Z,0.40
2018-06-25T14:33:54.617Z,0.40
2018-06-25T14:36:22.855Z,0.30
2018-06-25T14:38:51.075Z,0.40
2018-06-25T14:41:19.303Z,0.40
2018-06-25T14:43:47.517Z,0.40
2018-06-25T14:46:15.750Z,0.40
2018-06-25T14:48:43.996Z,0.40
2018-06-25T14:51:12.230Z,0.40
2018-06-25T14:53:41.253Z,0.50
2018-06-25T14:56:09.509Z,0.47
2018-06-25T14:58:37.771Z,0.40
2018-06-25T15:01:06.751Z,0.40
2018-06-25T15:03:34.985Z,0.40
2018-06-25T15:06:03.516Z,0.40
2018-06-25T15:08:31.794Z,0.50
2018-06-25T15:11:00.072Z,0.37
2018-06-25T15:13:28.304Z,0.50
2018-06-25T15:15:56.533Z,0.40
2018-06-25T15:18:25.567Z,0.40
2018-06-25T15:20:53.831Z,0.40
2018-06-25T15:23:22.084Z,0.40
2018-06-25T15:25:51.095Z,0.40
2018-06-25T15:28:19.312Z,0.40
2018-06-25T15:30:47.566Z,0.45
2018-06-25T15:33:15.812Z,0.50
2018-06-25T15:35:44.839Z,0.40
2018-06-25T15:38:13.065Z,0.50
2018-06-25T15:40:41.292Z,0.40
2018-06-25T15:43:09.549Z,0.45
2018-06-25T15:45:38.517Z,0.30
2018-06-25T15:48:07.562Z,0.40
2018-06-25T15:50:35.776Z,0.50
2018-06-25T15:53:03.984Z,0.40
2018-06-25T15:55:33.018Z,0.40
2018-06-25T15:58:01.318Z,0.50
2018-06-25T16:00:29.504Z,0.50
2018-06-25T16:02:57.778Z,0.50
2018-06-25T16:05:26.010Z,0.40
2018-06-25T16:07:54.234Z,0.40
2018-06-25T16:10:22.504Z,0.40
2018-06-25T16:12:50.764Z,0.40
2018-06-25T16:15:18.996Z,0.40
2018-06-25T16:17:47.956Z,0.40
2018-06-25T16:20:16.238Z,0.50
2018-06-25T16:22:44.470Z,0.40
2018-06-25T16:25:12.738Z,0.40
2018-06-25T16:27:40.974Z,0.40
2018-06-25T16:30:09.992Z,0.40
2018-06-25T16:32:38.247Z,0.40
2018-06-25T16:35:07.270Z,0.40
2018-06-25T16:37:35.474Z,0.40
2018-06-25T16:40:03.726Z,0.40
2018-06-25T16:42:32.736Z,0.40
2018-06-25T16:45:00.949Z,0.50
2018-06-25T16:47:29.265Z,0.40
2018-06-25T16:49:57.471Z,0.40
2018-06-25T16:52:25.715Z,0.47
2018-06-25T16:54:54.736Z,0.40
2018-06-25T16:57:22.990Z,0.40
2018-06-25T16:59:52.023Z,0.50
2018-06-25T17:02:20.264Z,0.40
2018-06-25T17:04:48.530Z,0.40
2018-06-25T17:07:17.511Z,0.50
2018-06-25T17:09:45.726Z,0.43
2018-06-25T17:12:13.930Z,0.50
2018-06-25T17:14:42.170Z,0.40
2018-06-25T17:17:10.420Z,0.40
2018-06-25T17:19:39.428Z,0.47
2018-06-25T17:22:07.700Z,0.50
2018-06-25T17:24:36.711Z,0.50
2018-06-25T17:27:04.921Z,0.40
2018-06-25T17:29:33.143Z,0.40
2018-06-25T17:32:01.413Z,0.40
2018-06-25T17:34:30.393Z,0.40
2018-06-25T17:36:59.418Z,0.40
2018-06-25T17:39:27.624Z,0.50
2018-06-25T17:41:56.604Z,0.40
2018-06-25T17:44:24.871Z,0.40
2018-06-25T17:46:53.120Z,0.40
2018-06-25T17:49:22.133Z,0.40
2018-06-25T17:51:50.353Z,0.50
2018-06-25T17:54:18.561Z,0.40
2018-06-25T17:56:47.558Z,0.40
2018-06-25T17:59:16.530Z,0.40
2018-06-25T18:01:44.765Z,0.40
2018-06-25T18:04:13.015Z,0.50
2018-06-25T18:06:42.026Z,0.50
2018-06-25T18:09:10.277Z,0.50
2018-06-25T18:11:39.250Z,0.50
2018-06-25T18:14:07.528Z,0.40
2018-06-25T18:16:35.733Z,0.40
2018-06-25T18:19:04.044Z,0.40
2018-06-25T18:21:32.508Z,0.50
2018-06-25T18:24:01.501Z,0.40
2018-06-25T18:26:29.758Z,0.40
2018-06-25T18:28:58.738Z,0.50
2018-06-25T18:31:26.961Z,0.40
2018-06-25T18:33:55.179Z,0.40
2018-06-25T18:36:23.477Z,0.43
2018-06-25T18:38:51.697Z,0.50
2018-06-25T18:41:19.975Z,0.50
2018-06-25T18:43:48.219Z,0.40
2018-06-25T18:46:16.528Z,0.40
2018-06-25T18:48:45.489Z,0.40
2018-06-25T18:51:14.507Z,0.40
2018-06-25T18:53:42.769Z,0.40
2018-06-25T18:56:11.029Z,0.40
2018-06-25T18:58:40.899Z,0.40
2018-06-25T19:01:09.109Z,0.40
2018-06-25T19:03:37.334Z,0.40
2018-06-25T19:06:05.612Z,0.40
2018-06-25T19:08:33.859Z,0.50
2018-06-25T19:11:02.889Z,0.40
2018-06-25T19:13:31.089Z,0.50
2018-06-25T19:16:00.238Z,0.40
2018-06-25T19:18:28.497Z,0.50
2018-06-25T19:20:57.472Z,0.40
2018-06-25T19:23:26.495Z,0.40
2018-06-25T19:25:54.753Z,0.50
2018-06-25T19:28:22.989Z,0.40
2018-06-25T19:30:51.219Z,0.50
2018-06-25T19:33:20.236Z,0.40
2018-06-25T19:35:48.499Z,0.40
2018-06-25T19:38:17.488Z,0.40
2018-06-25T19:40:45.747Z,0.40
2018-06-25T19:43:14.756Z,0.40
2018-06-25T19:45:43.048Z,0.40
2018-06-25T19:48:11.259Z,0.50
2018-06-25T19:50:39.580Z,0.50
2018-06-25T19:53:08.566Z,0.50
2018-06-25T19:55:36.834Z,0.40
2018-06-25T19:58:05.083Z,0.50
2018-06-25T20:00:33.339Z,0.40
2018-06-25T20:03:01.572Z,0.40
2018-06-25T20:05:29.824Z,0.47
2018-06-25T20:07:58.037Z,0.50
2018-06-25T20:10:27.073Z,0.40
2018-06-25T20:12:55.315Z,0.50
2018-06-25T20:15:23.586Z,0.40
2018-06-25T20:17:51.827Z,0.47
2018-06-25T20:20:20.093Z,0.50
2018-06-25T20:22:48.293Z,0.50
2018-06-25T20:25:16.499Z,0.40
2018-06-25T20:27:44.763Z,0.50
2018-06-25T20:30:13.784Z,0.40
2018-06-25T20:32:42.061Z,0.50
2018-06-25T20:35:10.268Z,0.50
2018-06-25T20:37:38.494Z,0.43
2018-06-25T20:40:06.716Z,0.50
2018-06-25T20:42:34.991Z,0.40
2018-06-25T20:45:03.333Z,0.50
2018-06-25T20:47:31.594Z,0.50
2018-06-25T20:49:59.788Z,0.50
2018-06-25T20:52:28.060Z,0.40
2018-06-25T20:54:56.330Z,0.50
2018-06-25T20:57:24.609Z,0.40
2018-06-25T20:59:53.616Z,0.50
2018-06-25T21:02:21.840Z,0.50
2018-06-25T21:04:50.085Z,0.53
2018-06-25T21:07:18.304Z,0.50
2018-06-25T21:09:46.531Z,0.50
2018-06-25T21:12:14.764Z,0.40
2018-06-25T21:14:43.737Z,0.50
2018-06-25T21:17:11.993Z,0.60
2018-06-25T21:19:40.252Z,0.60
2018-06-25T21:22:08.509Z,0.60
2018-06-25T21:24:37.522Z,0.60
2018-06-25T21:27:05.745Z,0.50
2018-06-25T21:29:33.991Z,0.50
2018-06-25T21:32:02.218Z,0.60
2018-06-25T21:34:31.208Z,0.50
2018-06-25T21:37:00.196Z,0.60
2018-06-25T21:39:29.163Z,0.50
2018-06-25T21:41:57.440Z,0.60
2018-06-25T21:44:25.635Z,0.50
2018-06-25T21:46:53.865Z,0.60
2018-06-25T21:49:22.070Z,0.60
2018-06-25T21:51:50.287Z,0.60
2018-06-25T21:54:18.544Z,0.50
2018-06-25T21:56:46.806Z,0.50
2018-06-25T21:59:15.944Z,0.60
2018-06-25T22:01:44.963Z,0.60
2018-06-25T22:04:13.171Z,0.53
2018-06-25T22:06:41.449Z,0.50
2018-06-25T22:09:09.658Z,0.60
2018-06-25T22:11:38.687Z,0.60
2018-06-25T22:14:06.931Z,0.50
2018-06-25T22:16:35.960Z,0.50
2018-06-25T22:19:04.162Z,0.50
2018-06-25T22:21:32.780Z,0.60
2018-06-25T22:24:01.004Z,0.50
2018-06-25T22:26:29.220Z,0.50
2018-06-25T22:28:57.448Z,0.53
2018-06-25T22:31:25.706Z,0.60
2018-06-25T22:33:53.960Z,0.50
2018-06-25T22:36:22.944Z,0.50
2018-06-25T22:38:51.169Z,0.50
2018-06-25T22:41:19.376Z,0.50
2018-06-25T22:43:47.630Z,0.50
2018-06-25T22:46:15.841Z,0.60
2018-06-25T22:48:44.100Z,0.50
2018-06-25T22:51:12.350Z,0.60
2018-06-25T22:53:40.588Z,0.60
2018-06-25T22:56:09.605Z,0.50
2018-06-25T22:58:37.865Z,0.50
2018-06-25T23:01:06.884Z,0.50
2018-06-25T23:03:35.179Z,0.50
2018-06-25T23:06:04.156Z,0.50
2018-06-25T23:08:32.350Z,0.50
2018-06-25T23:11:00.599Z,0.60
2018-06-25T23:13:28.851Z,0.50
2018-06-25T23:15:57.072Z,0.50
2018-06-25T23:18:25.317Z,0.60
2018-06-25T23:20:54.346Z,0.60
2018-06-25T23:23:22.588Z,0.60
2018-06-25T23:25:50.834Z,0.60
2018-06-25T23:28:19.062Z,0.60
2018-06-25T23:30:47.300Z,0.50
2018-06-25T23:33:15.518Z,0.50
2018-06-25T23:35:43.722Z,0.60
2018-06-25T23:38:11.986Z,0.50
2018-06-25T23:40:40.214Z,0.50
2018-06-25T23:43:09.193Z,0.50
2018-06-25T23:45:37.445Z,0.50
2018-06-25T23:48:05.657Z,0.60
2018-06-25T23:50:34.672Z,0.50
2018-06-25T23:53:02.937Z,0.50
2018-06-25T23:55:31.932Z,0.50
2018-06-25T23:58:00.947Z,0.60
