createdAt,value
2022-08-11T00:02:15.089Z,92.35
2022-08-11T00:04:49.482Z,92.57
2022-08-11T00:07:22.716Z,92.57
2022-08-11T00:09:56.539Z,92.71
2022-08-11T00:12:30.067Z,92.68
2022-08-11T00:15:03.065Z,92.54
2022-08-11T00:17:36.723Z,92.92
2022-08-11T00:20:16.207Z,92.56
2022-08-11T00:22:50.754Z,92.50
2022-08-11T00:25:24.323Z,92.63
2022-08-11T00:27:56.761Z,92.93
2022-08-11T00:30:38.904Z,93.01
2022-08-11T00:33:11.568Z,92.97
2022-08-11T00:35:51.650Z,92.83
2022-08-11T00:38:34.144Z,92.39
2022-08-11T00:41:28.199Z,92.79
2022-08-11T00:44:19.383Z,92.36
2022-08-11T00:47:02.124Z,92.70
2022-08-11T00:49:45.091Z,93.30
2022-08-11T00:52:44.337Z,93.70
2022-08-11T00:55:55.821Z,93.87
2022-08-11T00:59:34.165Z,93.00
2022-08-11T01:02:18.140Z,92.74
2022-08-11T01:05:22.988Z,93.10
2022-08-11T01:08:28.987Z,92.97
2022-08-11T01:11:56.008Z,93.47
2022-08-11T01:15:14.977Z,93.83
2022-08-11T01:18:35.079Z,93.70
2022-08-11T01:21:38.007Z,93.51
2022-08-11T01:24:42.435Z,93.89
2022-08-11T01:27:52.495Z,93.81
2022-08-11T01:31:06.012Z,93.82
2022-08-11T01:34:15.689Z,93.75
2022-08-11T01:37:06.497Z,93.73
2022-08-11T01:40:15.118Z,93.66
2022-08-11T01:43:35.030Z,93.99
2022-08-11T01:46:15.602Z,93.41
2022-08-11T01:50:09.057Z,93.62
2022-08-11T01:52:12.995Z,93.50
2022-08-11T01:54:56.427Z,93.39
2022-08-11T01:57:37.639Z,93.06
2022-08-11T02:00:15.873Z,92.86
2022-08-11T02:02:55.881Z,92.58
2022-08-11T02:05:47.114Z,92.85
2022-08-11T02:08:44.208Z,92.62
2022-08-11T02:11:35.188Z,92.76
2022-08-11T02:14:20.240Z,92.26
2022-08-11T02:17:15.455Z,92.25
2022-08-11T02:20:13.069Z,92.16
2022-08-11T02:23:12.565Z,92.36
2022-08-11T02:25:53.753Z,92.64
2022-08-11T02:28:34.695Z,92.60
2022-08-11T02:32:15.804Z,92.75
2022-08-11T02:34:40.198Z,93.04
2022-08-11T02:37:23.892Z,93.22
2022-08-11T02:40:15.906Z,93.67
2022-08-11T02:43:09.607Z,93.93
2022-08-11T02:45:53.872Z,93.89
2022-08-11T02:49:00.144Z,94.74
2022-08-11T02:51:48.117Z,95.11
2022-08-11T02:54:26.165Z,95.14
2022-08-11T02:57:04.025Z,95.19
2022-08-11T02:59:52.658Z,95.54
2022-08-11T03:02:46.197Z,95.29
2022-08-11T03:05:27.044Z,95.20
2022-08-11T03:08:13.807Z,94.71
2022-08-11T03:11:15.074Z,94.18
2022-08-11T03:14:15.964Z,94.46
2022-08-11T03:16:55.247Z,94.89
2022-08-11T03:19:42.419Z,94.38
2022-08-11T03:22:23.130Z,93.86
2022-08-11T03:25:02.642Z,93.72
2022-08-11T03:27:48.591Z,93.95
2022-08-11T03:30:27.565Z,93.68
2022-08-11T03:33:37.647Z,93.06
2022-08-11T03:36:28.001Z,93.03
2022-08-11T03:39:13.394Z,92.96
2022-08-11T03:42:03.516Z,93.19
2022-08-11T03:45:12.619Z,93.31
2022-08-11T03:47:57.023Z,93.46
2022-08-11T03:51:03.400Z,93.82
2022-08-11T03:53:57.738Z,94.07
2022-08-11T03:57:15.120Z,93.72
2022-08-11T04:00:11.218Z,94.46
2022-08-11T04:03:12.653Z,95.05
2022-08-11T04:06:17.439Z,95.01
2022-08-11T04:09:23.739Z,95.84
2022-08-11T04:12:47.714Z,97.08
2022-08-11T04:16:12.440Z,97.00
2022-08-11T04:19:15.029Z,97.37
2022-08-11T04:22:35.665Z,96.94
2022-08-11T04:25:57.923Z,96.83
2022-08-11T04:28:55.322Z,96.41
2022-08-11T04:31:44.451Z,96.41
2022-08-11T04:34:54.742Z,96.26
2022-08-11T04:37:43.064Z,96.43
2022-08-11T04:40:43.923Z,96.68
2022-08-11T04:44:06.936Z,96.79
2022-08-11T04:47:01.306Z,96.44
2022-08-11T04:50:16.668Z,96.19
2022-08-11T04:53:43.956Z,96.56
2022-08-11T04:56:36.451Z,96.98
2022-08-11T04:59:46.178Z,97.39
2022-08-11T05:02:48.046Z,98.06
2022-08-11T05:05:31.778Z,98.95
2022-08-11T05:08:39.614Z,100.00
2022-08-11T05:11:33.659Z,100.00
2022-08-11T05:14:48.323Z,100.00
2022-08-11T05:17:58.587Z,100.00
2022-08-11T05:20:58.878Z,100.00
2022-08-11T05:23:52.352Z,100.00
2022-08-11T05:26:49.345Z,100.00
2022-08-11T05:29:46.889Z,100.00
2022-08-11T05:32:44.874Z,100.00
2022-08-11T05:36:00.015Z,100.00
2022-08-11T05:38:41.168Z,100.00
2022-08-11T05:41:32.847Z,100.00
2022-08-11T05:44:24.908Z,99.57
2022-08-11T05:47:16.060Z,99.28
2022-08-11T05:50:08.240Z,98.73
2022-08-11T05:53:08.909Z,96.71
2022-08-11T05:56:03.976Z,95.53
2022-08-11T05:58:42.733Z,95.56
2022-08-11T06:01:24.781Z,96.33
2022-08-11T06:04:14.190Z,95.52
2022-08-11T06:06:52.538Z,95.00
2022-08-11T06:09:28.184Z,93.94
2022-08-11T06:12:03.517Z,93.33
2022-08-11T06:14:42.462Z,92.46
2022-08-11T06:17:23.017Z,92.10
2022-08-11T06:20:04.234Z,90.45
2022-08-11T06:22:43.909Z,89.46
2022-08-11T06:25:17.457Z,90.42
2022-08-11T06:27:56.147Z,89.10
2022-08-11T06:30:39.832Z,87.67
2022-08-11T06:33:15.881Z,87.71
2022-08-11T06:35:59.973Z,85.98
2022-08-11T06:38:53.645Z,83.70
2022-08-11T06:41:33.825Z,83.84
2022-08-11T06:44:27.450Z,81.76
2022-08-11T06:47:08.491Z,80.68
2022-08-11T06:50:04.005Z,80.69
2022-08-11T06:52:38.236Z,78.96
2022-08-11T06:55:56.721Z,78.05
2022-08-11T06:58:49.442Z,77.43
2022-08-11T07:01:37.393Z,77.46
2022-08-11T07:04:11.077Z,75.03
2022-08-11T07:07:12.276Z,73.32
2022-08-11T07:10:41.709Z,72.33
2022-08-11T07:18:30.757Z,70.26
2022-08-11T07:22:01.477Z,67.42
2022-08-11T07:25:01.347Z,67.91
2022-08-11T07:28:00.081Z,65.90
2022-08-11T07:30:37.362Z,66.23
2022-08-11T07:33:11.505Z,66.60
2022-08-11T07:36:04.998Z,64.36
2022-08-11T07:38:43.615Z,64.86
2022-08-11T07:41:22.360Z,64.49
2022-08-11T07:44:08.447Z,64.34
2022-08-11T07:47:01.182Z,63.39
2022-08-11T07:49:55.560Z,61.81
2022-08-11T07:52:31.743Z,62.18
2022-08-11T07:55:08.482Z,62.88
2022-08-11T07:58:16.395Z,62.36
2022-08-11T08:01:21.793Z,60.68
2022-08-11T08:04:13.550Z,62.10
2022-08-11T08:07:04.720Z,58.85
2022-08-11T08:09:56.204Z,60.08
2022-08-11T08:12:48.690Z,58.38
2022-08-11T08:15:40.861Z,57.90
2022-08-11T08:18:27.091Z,57.39
2022-08-11T08:21:11.240Z,55.49
2022-08-11T08:23:45.864Z,54.86
2022-08-11T08:26:40.455Z,55.03
2022-08-11T08:29:30.991Z,54.00
2022-08-11T08:32:04.781Z,53.42
2022-08-11T08:34:37.959Z,53.03
2022-08-11T08:37:16.215Z,53.16
2022-08-11T08:40:07.611Z,53.64
2022-08-11T08:42:50.745Z,52.40
2022-08-11T08:45:24.696Z,51.22
2022-08-11T08:48:01.443Z,50.23
2022-08-11T08:50:54.697Z,49.60
2022-08-11T08:53:31.318Z,48.36
2022-08-11T08:56:07.002Z,47.74
2022-08-11T08:58:42.246Z,47.45
2022-08-11T09:01:16.291Z,46.81
2022-08-11T09:04:05.127Z,46.82
2022-08-11T09:06:42.376Z,45.12
2022-08-11T09:09:15.267Z,45.49
2022-08-11T09:11:52.992Z,46.14
2022-08-11T09:14:48.439Z,45.62
2022-08-11T09:17:22.216Z,45.15
2022-08-11T09:19:59.721Z,45.55
2022-08-11T09:23:29.639Z,44.38
2022-08-11T09:26:10.399Z,44.07
2022-08-11T09:28:43.986Z,42.86
2022-08-11T09:31:16.908Z,42.05
2022-08-11T09:33:53.667Z,43.07
2022-08-11T09:36:45.950Z,41.42
2022-08-11T09:39:37.960Z,42.54
2022-08-11T09:42:16.671Z,43.00
2022-08-11T09:44:56.834Z,43.38
2022-08-11T09:47:31.064Z,43.81
2022-08-11T09:50:05.137Z,43.81
2022-08-11T09:53:38.158Z,42.63
2022-08-11T09:55:54.050Z,43.74
2022-08-11T09:58:41.450Z,42.38
2022-08-11T10:01:26.426Z,41.55
2022-08-11T10:04:03.644Z,42.62
2022-08-11T10:06:57.191Z,43.55
2022-08-11T10:09:38.571Z,43.62
2022-08-11T10:12:14.455Z,42.39
2022-08-11T10:15:10.611Z,40.72
2022-08-11T10:18:06.050Z,41.35
2022-08-11T10:20:39.431Z,40.41
2022-08-11T10:23:33.988Z,41.09
2022-08-11T10:26:26.922Z,41.07
2022-08-11T10:29:26.339Z,40.38
2022-08-11T10:32:54.303Z,41.20
2022-08-11T10:35:31.225Z,42.28
2022-08-11T10:38:05.859Z,42.24
2022-08-11T10:40:40.905Z,43.35
2022-08-11T10:44:02.568Z,43.29
2022-08-11T10:46:30.383Z,41.51
2022-08-11T10:49:03.448Z,41.21
2022-08-11T10:51:54.457Z,42.05
2022-08-11T10:54:51.194Z,39.73
2022-08-11T10:57:42.525Z,39.94
2022-08-11T11:00:36.062Z,40.40
2022-08-11T11:03:23.395Z,40.72
2022-08-11T11:06:28.666Z,39.29
2022-08-11T11:09:04.077Z,39.11
2022-08-11T11:12:00.880Z,39.96
2022-08-11T11:14:58.184Z,38.60
2022-08-11T11:17:57.012Z,38.01
2022-08-11T11:20:38.718Z,37.93
2022-08-11T11:23:17.901Z,38.06
2022-08-11T11:26:14.155Z,37.32
2022-08-11T11:29:07.507Z,34.66
2022-08-11T11:31:55.816Z,34.40
2022-08-11T11:34:52.868Z,34.89
2022-08-11T11:37:29.252Z,35.68
2022-08-11T11:40:09.688Z,34.47
2022-08-11T11:42:44.299Z,35.22
2022-08-11T11:45:23.777Z,34.25
2022-08-11T11:47:59.568Z,34.56
2022-08-11T11:50:36.365Z,35.00
2022-08-11T11:53:12.860Z,34.72
2022-08-11T11:55:46.603Z,33.24
2022-08-11T11:58:37.526Z,35.13
2022-08-11T12:01:17.242Z,34.12
2022-08-11T12:03:52.524Z,35.10
2022-08-11T12:06:27.375Z,33.70
2022-08-11T12:09:00.671Z,33.87
2022-08-11T12:11:50.672Z,34.30
2022-08-11T12:14:26.935Z,34.87
2022-08-11T12:17:00.275Z,34.35
2022-08-11T12:19:35.832Z,33.41
2022-08-11T12:22:28.324Z,34.67
2022-08-11T12:29:00.412Z,33.33
2022-08-11T12:31:34.214Z,33.66
2022-08-11T12:34:08.819Z,33.15
2022-08-11T12:36:56.237Z,33.80
2022-08-11T12:40:16.527Z,33.26
2022-08-11T12:43:21.253Z,33.20
2022-08-11T12:45:58.814Z,32.87
2022-08-11T12:49:00.864Z,32.51
2022-08-11T12:52:12.552Z,33.42
2022-08-11T12:54:59.268Z,33.80
2022-08-11T12:57:53.533Z,34.05
2022-08-11T13:00:46.610Z,33.56
2022-08-11T13:03:39.074Z,34.27
2022-08-11T13:06:12.147Z,36.71
2022-08-11T13:08:47.092Z,39.09
2022-08-11T13:11:55.662Z,39.97
2022-08-11T13:14:32.240Z,40.38
2022-08-11T13:17:40.088Z,41.63
2022-08-11T13:20:19.842Z,42.04
2022-08-11T13:22:54.252Z,42.22
2022-08-11T13:25:31.313Z,42.80
2022-08-11T13:28:05.662Z,41.87
2022-08-11T13:30:56.670Z,41.98
2022-08-11T13:33:29.414Z,43.63
2022-08-11T13:36:02.935Z,43.37
2022-08-11T13:38:37.184Z,44.61
2022-08-11T13:41:24.994Z,44.27
2022-08-11T13:43:59.088Z,45.83
2022-08-11T13:46:35.779Z,47.07
2022-08-11T13:49:09.018Z,46.50
2022-08-11T13:51:41.560Z,46.87
2022-08-11T13:54:18.202Z,46.73
2022-08-11T13:56:54.326Z,47.81
2022-08-11T13:59:30.054Z,47.60
2022-08-11T14:02:22.252Z,48.08
2022-08-11T14:05:04.852Z,47.62
2022-08-11T14:07:49.517Z,47.01
2022-08-11T14:10:28.172Z,46.22
2022-08-11T14:13:18.141Z,45.03
2022-08-11T14:15:52.742Z,45.24
2022-08-11T14:18:28.537Z,45.29
2022-08-11T14:21:22.511Z,45.10
2022-08-11T14:23:55.139Z,45.00
2022-08-11T14:26:30.902Z,44.39
2022-08-11T14:29:09.381Z,45.60
2022-08-11T14:31:46.555Z,45.10
2022-08-11T14:34:21.020Z,45.01
2022-08-11T14:36:55.418Z,44.38
2022-08-11T14:39:29.522Z,45.08
2022-08-11T14:42:23.330Z,44.11
2022-08-11T14:45:16.072Z,44.83
2022-08-11T14:47:51.958Z,45.23
2022-08-11T14:50:26.860Z,44.49
2022-08-11T14:53:01.332Z,45.01
2022-08-11T14:55:54.500Z,44.67
2022-08-11T14:58:30.004Z,43.91
2022-08-11T15:01:23.709Z,44.39
2022-08-11T15:04:34.993Z,43.80
2022-08-11T15:06:52.730Z,44.00
2022-08-11T15:09:25.725Z,44.65
2022-08-11T15:12:31.488Z,45.08
2022-08-11T15:15:19.666Z,44.23
2022-08-11T15:17:53.803Z,45.34
2022-08-11T15:20:47.166Z,44.98
2022-08-11T15:23:37.755Z,45.23
2022-08-11T15:26:13.575Z,45.35
2022-08-11T15:29:14.262Z,45.23
2022-08-11T15:32:05.939Z,45.32
2022-08-11T15:35:03.289Z,45.80
2022-08-11T15:37:38.354Z,45.98
2022-08-11T15:40:35.805Z,46.36
2022-08-11T15:43:34.040Z,46.98
2022-08-11T15:46:11.612Z,47.44
2022-08-11T15:48:47.671Z,45.71
2022-08-11T15:51:26.950Z,46.84
2022-08-11T15:54:09.039Z,47.78
2022-08-11T15:56:45.102Z,48.38
2022-08-11T15:59:42.966Z,48.96
2022-08-11T16:02:38.102Z,48.71
2022-08-11T16:05:13.650Z,49.16
2022-08-11T16:08:07.318Z,49.16
2022-08-11T16:10:44.018Z,48.31
2022-08-11T16:13:36.150Z,47.61
2022-08-11T16:16:16.516Z,47.80
2022-08-11T16:18:55.419Z,47.00
2022-08-11T16:21:35.725Z,47.41
2022-08-11T16:27:05.986Z,47.55
2022-08-11T16:27:13.568Z,47.91
2022-08-11T16:29:50.222Z,47.85
2022-08-11T16:32:25.064Z,47.51
2022-08-11T16:35:17.996Z,47.84
2022-08-11T16:38:09.988Z,47.85
2022-08-11T16:40:44.606Z,48.47
2022-08-11T16:43:37.899Z,47.75
2022-08-11T16:46:32.143Z,47.49
2022-08-11T16:49:06.395Z,46.75
2022-08-11T16:51:38.964Z,46.66
2022-08-11T16:54:12.220Z,47.20
2022-08-11T16:56:47.639Z,47.74
2022-08-11T16:59:24.658Z,47.59
2022-08-11T17:02:02.020Z,47.54
2022-08-11T17:04:57.430Z,47.73
2022-08-11T17:07:48.427Z,47.99
2022-08-11T17:10:51.257Z,47.73
2022-08-11T17:13:31.768Z,47.58
2022-08-11T17:16:07.508Z,47.45
2022-08-11T17:18:47.414Z,47.83
2022-08-11T17:21:22.783Z,47.46
2022-08-11T17:24:01.049Z,48.21
2022-08-11T17:26:57.407Z,48.08
2022-08-11T17:29:53.509Z,48.45
2022-08-11T17:32:57.244Z,49.20
2022-08-11T17:35:38.015Z,49.33
2022-08-11T17:38:15.495Z,49.91
2022-08-11T17:41:15.265Z,50.37
2022-08-11T17:44:14.214Z,50.05
2022-08-11T17:47:06.553Z,51.00
2022-08-11T17:49:40.653Z,51.47
2022-08-11T17:52:35.241Z,51.69
2022-08-11T17:55:52.026Z,51.83
2022-08-11T17:58:39.802Z,51.87
2022-08-11T18:01:12.669Z,52.33
2022-08-11T18:03:56.239Z,52.57
2022-08-11T18:06:33.650Z,52.46
2022-08-11T18:09:28.812Z,52.03
2022-08-11T18:12:22.317Z,51.87
2022-08-11T18:15:14.755Z,52.18
2022-08-11T18:18:05.220Z,53.53
2022-08-11T18:20:56.183Z,52.91
2022-08-11T18:23:48.533Z,54.90
2022-08-11T18:26:41.991Z,55.25
2022-08-11T18:29:42.074Z,54.88
2022-08-11T18:32:53.729Z,56.77
2022-08-11T18:35:51.179Z,58.03
2022-08-11T18:38:45.771Z,57.90
2022-08-11T18:41:38.228Z,56.99
2022-08-11T18:44:33.443Z,57.42
2022-08-11T18:47:29.595Z,56.85
2022-08-11T18:53:31.148Z,57.09
2022-08-11T18:56:22.067Z,58.15
2022-08-11T18:59:15.264Z,59.18
2022-08-11T19:02:06.270Z,58.73
2022-08-11T19:04:58.498Z,58.01
2022-08-11T19:07:50.991Z,57.17
2022-08-11T19:10:42.073Z,56.96
2022-08-11T19:13:33.377Z,57.82
2022-08-11T19:16:26.831Z,58.07
2022-08-11T19:19:18.300Z,58.55
2022-08-11T19:22:09.719Z,58.32
2022-08-11T19:25:04.151Z,59.43
2022-08-11T19:27:58.328Z,58.82
2022-08-11T19:30:50.512Z,57.96
2022-08-11T19:34:02.922Z,57.77
2022-08-11T19:36:55.888Z,58.66
2022-08-11T19:39:47.962Z,58.19
2022-08-11T19:42:40.104Z,57.65
2022-08-11T19:45:32.884Z,57.73
2022-08-11T19:48:32.390Z,57.33
2022-08-11T19:51:25.682Z,57.93
2022-08-11T19:54:17.298Z,58.53
2022-08-11T19:57:09.545Z,58.71
2022-08-11T20:00:01.715Z,58.97
2022-08-11T20:02:54.903Z,58.68
2022-08-11T20:05:59.544Z,59.07
2022-08-11T20:08:56.422Z,59.24
2022-08-11T20:11:53.391Z,59.65
2022-08-11T20:14:48.485Z,60.04
2022-08-11T20:17:43.141Z,60.65
2022-08-11T20:20:34.919Z,60.23
2022-08-11T20:23:28.110Z,60.53
2022-08-11T20:26:30.712Z,60.64
2022-08-11T20:29:24.455Z,60.61
2022-08-11T20:32:16.418Z,61.34
2022-08-11T20:35:06.898Z,61.44
2022-08-11T20:37:58.828Z,60.75
2022-08-11T20:40:49.779Z,60.61
2022-08-11T20:44:08.284Z,60.26
2022-08-11T20:46:54.245Z,60.40
2022-08-11T20:49:53.817Z,60.67
2022-08-11T20:52:48.118Z,60.73
2022-08-11T20:55:52.186Z,61.43
2022-08-11T20:59:14.011Z,60.91
2022-08-11T21:01:59.042Z,61.54
2022-08-11T21:04:55.141Z,61.94
2022-08-11T21:07:56.761Z,62.17
2022-08-11T21:10:51.646Z,62.60
2022-08-11T21:13:47.118Z,63.34
2022-08-11T21:16:47.600Z,62.23
2022-08-11T21:20:00.644Z,62.48
2022-08-11T21:22:59.520Z,63.02
2022-08-11T21:26:03.612Z,62.90
2022-08-11T21:28:57.341Z,63.65
2022-08-11T21:31:50.302Z,63.27
2022-08-11T21:34:42.688Z,63.77
2022-08-11T21:37:35.394Z,63.71
2022-08-11T21:40:28.851Z,63.84
2022-08-11T21:43:21.922Z,63.49
2022-08-11T21:46:15.451Z,64.12
2022-08-11T21:49:06.999Z,63.37
2022-08-11T21:51:57.507Z,63.00
2022-08-11T21:54:49.031Z,63.29
2022-08-11T21:57:48.006Z,63.56
2022-08-11T22:00:41.102Z,63.48
2022-08-11T22:03:36.507Z,64.19
2022-08-11T22:06:41.035Z,64.77
2022-08-11T22:09:31.455Z,65.10
2022-08-11T22:12:34.144Z,66.17
2022-08-11T22:15:27.883Z,66.56
2022-08-11T22:18:19.862Z,66.70
2022-08-11T22:21:11.783Z,67.36
2022-08-11T22:24:09.507Z,67.89
2022-08-11T22:27:00.392Z,68.50
2022-08-11T22:29:51.528Z,69.16
2022-08-11T22:32:43.117Z,69.58
2022-08-11T22:35:34.578Z,69.69
2022-08-11T22:38:26.952Z,69.57
2022-08-11T22:41:17.484Z,69.51
2022-08-11T22:44:08.074Z,69.63
2022-08-11T22:47:00.092Z,69.46
2022-08-11T22:49:57.763Z,69.94
2022-08-11T22:52:47.226Z,70.13
2022-08-11T22:55:40.086Z,70.51
2022-08-11T22:58:32.517Z,70.55
2022-08-11T23:01:23.663Z,71.27
2022-08-11T23:04:15.091Z,71.73
2022-08-11T23:07:07.830Z,72.23
2022-08-11T23:09:58.748Z,71.97
2022-08-11T23:12:51.575Z,72.03
2022-08-11T23:15:42.658Z,72.54
2022-08-11T23:18:34.203Z,72.70
2022-08-11T23:21:25.438Z,72.45
2022-08-11T23:24:17.109Z,71.69
2022-08-11T23:27:08.221Z,72.42
2022-08-11T23:30:00.065Z,73.01
2022-08-11T23:32:51.509Z,73.89
2022-08-11T23:35:53.727Z,73.79
2022-08-11T23:38:47.452Z,74.30
2022-08-11T23:41:38.671Z,73.87
2022-08-11T23:44:29.312Z,74.36
2022-08-11T23:47:22.239Z,74.79
2022-08-11T23:50:13.391Z,75.26
2022-08-11T23:53:08.520Z,75.60
2022-08-11T23:55:59.571Z,75.65
2022-08-11T23:58:52.311Z,75.95
