createdAt,value
2019-04-21T00:00:45.552Z,99.90
2019-04-21T00:03:18.249Z,99.90
2019-04-21T00:06:06.082Z,99.90
2019-04-21T00:08:50.885Z,99.90
2019-04-21T00:11:12.422Z,99.90
2019-04-21T00:13:33.190Z,99.90
2019-04-21T00:15:57.363Z,99.90
2019-04-21T00:18:40.854Z,99.90
2019-04-21T00:21:14.827Z,99.90
2019-04-21T00:23:53.837Z,99.90
2019-04-21T00:26:31.468Z,99.90
2019-04-21T00:29:03.964Z,99.90
2019-04-21T00:31:30.498Z,99.90
2019-04-21T00:33:46.124Z,99.90
2019-04-21T00:36:21.983Z,99.90
2019-04-21T00:39:18.787Z,99.90
2019-04-21T00:41:36.811Z,99.90
2019-04-21T00:44:02.053Z,99.90
2019-04-21T00:46:34.814Z,99.90
2019-04-21T00:49:05.908Z,99.90
2019-04-21T00:51:54.116Z,99.90
2019-04-21T00:54:24.611Z,99.90
2019-04-21T00:56:56.927Z,99.90
2019-04-21T00:59:25.860Z,99.90
2019-04-21T01:01:55.242Z,99.90
2019-04-21T01:04:33.890Z,99.90
2019-04-21T01:07:21.967Z,99.90
2019-04-21T01:09:44.990Z,99.90
2019-04-21T01:12:20.547Z,99.90
2019-04-21T01:14:56.850Z,99.90
2019-04-21T01:17:25.824Z,99.90
2019-04-21T01:19:52.548Z,99.90
2019-04-21T01:22:05.487Z,99.90
2019-04-21T01:24:42.949Z,99.90
2019-04-21T01:27:18.545Z,99.90
2019-04-21T01:29:59.790Z,99.90
2019-04-21T01:32:37.414Z,99.90
2019-04-21T01:35:06.176Z,99.90
2019-04-21T01:37:40.812Z,99.90
2019-04-21T01:40:08.494Z,99.90
2019-04-21T01:43:33.461Z,99.90
2019-04-21T01:45:59.506Z,99.90
2019-04-21T01:48:34.192Z,99.90
2019-04-21T01:51:05.086Z,99.90
2019-04-21T01:54:09.196Z,99.90
2019-04-21T01:56:51.250Z,99.90
2019-04-21T01:59:12.791Z,99.90
2019-04-21T02:02:02.052Z,99.90
2019-04-21T02:04:36.465Z,99.90
2019-04-21T02:07:04.307Z,99.90
2019-04-21T02:09:38.060Z,99.90
2019-04-21T02:12:08.685Z,99.90
2019-04-21T02:14:45.694Z,99.90
2019-04-21T02:17:13.255Z,99.90
2019-04-21T02:19:37.832Z,99.90
2019-04-21T02:22:17.724Z,99.90
2019-04-21T02:24:58.377Z,99.90
2019-04-21T02:27:21.860Z,99.90
2019-04-21T02:29:58.482Z,99.90
2019-04-21T02:32:38.913Z,99.90
2019-04-21T02:37:44.660Z,99.90
2019-04-21T02:40:25.700Z,99.90
2019-04-21T02:42:53.828Z,99.90
2019-04-21T02:45:11.437Z,99.90
2019-04-21T02:47:50.674Z,99.90
2019-04-21T02:57:51.860Z,99.90
2019-04-21T03:00:34.591Z,99.90
2019-04-21T03:03:16.109Z,99.90
2019-04-21T03:05:58.717Z,99.90
2019-04-21T03:11:07.397Z,99.90
2019-04-21T03:13:41.629Z,99.90
2019-04-21T03:16:10.108Z,99.90
2019-04-21T03:18:39.895Z,99.90
2019-04-21T03:21:07.147Z,99.90
2019-04-21T03:23:54.872Z,99.90
2019-04-21T03:28:39.826Z,99.90
2019-04-21T03:34:18.178Z,99.90
2019-04-21T03:38:47.290Z,99.90
2019-04-21T03:43:52.239Z,99.90
2019-04-21T03:46:30.227Z,99.90
2019-04-21T03:48:58.326Z,99.90
2019-04-21T03:51:32.969Z,99.90
2019-04-21T03:53:54.003Z,99.90
2019-04-21T03:56:45.346Z,99.90
2019-04-21T03:58:58.450Z,99.90
2019-04-21T04:01:32.386Z,99.90
2019-04-21T04:10:03.558Z,99.90
2019-04-21T04:12:26.802Z,99.90
2019-04-21T04:20:09.028Z,99.90
2019-04-21T04:25:17.500Z,99.90
2019-04-21T04:27:53.491Z,99.90
2019-04-21T04:30:14.495Z,99.90
2019-04-21T04:35:10.481Z,99.90
2019-04-21T04:37:51.127Z,99.90
2019-04-21T04:48:10.868Z,99.90
2019-04-21T04:53:31.044Z,99.90
2019-04-21T04:58:54.675Z,99.90
2019-04-21T05:00:57.581Z,99.90
2019-04-21T05:03:24.368Z,99.90
2019-04-21T05:09:05.815Z,99.90
2019-04-21T05:14:02.905Z,99.90
2019-04-21T05:21:34.706Z,99.90
2019-04-21T05:24:08.014Z,99.90
2019-04-21T05:26:22.075Z,99.90
2019-04-21T05:28:50.827Z,99.90
2019-04-21T05:31:57.003Z,99.90
2019-04-21T05:34:27.586Z,99.90
2019-04-21T05:37:18.773Z,99.90
2019-04-21T05:39:46.153Z,99.90
2019-04-21T05:42:09.294Z,99.90
2019-04-21T05:44:59.929Z,99.90
2019-04-21T05:47:34.228Z,99.90
2019-04-21T05:50:06.463Z,99.90
2019-04-21T05:52:45.549Z,99.90
2019-04-21T05:55:34.196Z,99.90
2019-04-21T05:57:57.324Z,99.90
2019-04-21T06:03:07.020Z,99.90
2019-04-21T06:08:08.176Z,99.90
2019-04-21T06:10:42.140Z,99.90
2019-04-21T06:13:13.782Z,99.90
2019-04-21T06:15:46.926Z,99.90
2019-04-21T06:18:21.779Z,99.90
2019-04-21T06:20:46.743Z,99.90
2019-04-21T06:23:18.109Z,99.90
2019-04-21T06:28:21.854Z,99.90
2019-04-21T06:30:59.296Z,99.90
2019-04-21T06:33:30.660Z,99.90
2019-04-21T06:38:59.510Z,98.80
2019-04-21T06:41:27.883Z,95.10
2019-04-21T06:43:56.610Z,94.30
2019-04-21T06:46:33.552Z,94.50
2019-04-21T06:51:29.528Z,91.40
2019-04-21T06:56:37.925Z,86.40
2019-04-21T06:59:00.830Z,82.30
2019-04-21T07:01:39.032Z,81.70
2019-04-21T07:04:14.596Z,79.20
2019-04-21T07:06:46.982Z,79.10
2019-04-21T07:09:15.948Z,77.80
2019-04-21T07:11:36.808Z,78.50
2019-04-21T07:14:29.922Z,77.30
2019-04-21T07:16:46.369Z,79.30
2019-04-21T07:21:50.139Z,79.80
2019-04-21T07:24:21.591Z,79.00
2019-04-21T07:26:51.327Z,79.30
2019-04-21T07:29:22.274Z,79.10
2019-04-21T07:31:54.174Z,82.60
2019-04-21T07:36:54.911Z,78.70
2019-04-21T07:39:16.851Z,80.50
2019-04-21T07:41:49.740Z,77.60
2019-04-21T07:44:20.904Z,78.80
2019-04-21T07:46:47.816Z,75.60
2019-04-21T07:49:46.694Z,71.40
2019-04-21T07:52:28.939Z,72.50
2019-04-21T07:55:10.907Z,75.20
2019-04-21T07:57:28.135Z,74.10
2019-04-21T08:00:15.019Z,73.50
2019-04-21T08:05:19.884Z,72.40
2019-04-21T08:07:49.221Z,72.50
2019-04-21T08:10:26.251Z,75.50
2019-04-21T08:12:58.316Z,69.50
2019-04-21T08:15:44.288Z,72.20
2019-04-21T08:18:04.760Z,74.80
2019-04-21T08:20:28.900Z,73.50
2019-04-21T08:23:04.918Z,71.90
2019-04-21T08:25:47.666Z,75.00
2019-04-21T08:28:13.230Z,74.40
2019-04-21T08:30:45.836Z,76.10
2019-04-21T08:36:03.107Z,74.10
2019-04-21T08:38:20.142Z,73.10
2019-04-21T08:40:52.863Z,73.70
2019-04-21T08:43:27.715Z,72.80
2019-04-21T08:45:57.266Z,73.10
2019-04-21T08:48:22.514Z,76.20
2019-04-21T08:51:06.255Z,78.50
2019-04-21T08:53:36.153Z,76.70
2019-04-21T08:56:27.402Z,75.80
2019-04-21T08:59:28.921Z,73.10
2019-04-21T09:02:01.292Z,73.30
2019-04-21T09:04:37.787Z,68.20
2019-04-21T09:07:12.822Z,69.50
2019-04-21T09:09:58.040Z,67.20
2019-04-21T09:12:15.076Z,69.20
2019-04-21T09:14:49.590Z,64.90
2019-04-21T09:17:17.705Z,64.90
2019-04-21T09:19:57.897Z,66.40
2019-04-21T09:22:27.925Z,68.40
2019-04-21T09:25:11.636Z,66.10
2019-04-21T09:27:25.730Z,64.20
2019-04-21T09:29:49.229Z,62.90
2019-04-21T09:32:16.615Z,61.00
2019-04-21T09:34:45.312Z,63.30
2019-04-21T09:37:26.439Z,60.50
2019-04-21T09:39:49.975Z,58.70
2019-04-21T09:42:20.152Z,58.10
2019-04-21T09:44:53.825Z,56.80
2019-04-21T09:47:24.925Z,56.50
2019-04-21T09:49:54.426Z,58.10
2019-04-21T09:52:36.110Z,59.40
2019-04-21T09:55:04.943Z,57.80
2019-04-21T09:57:40.486Z,54.90
2019-04-21T10:00:11.968Z,54.60
2019-04-21T10:02:41.432Z,54.60
2019-04-21T10:05:05.334Z,54.10
2019-04-21T10:07:41.673Z,55.10
2019-04-21T10:10:12.967Z,55.60
2019-04-21T10:12:57.995Z,54.60
2019-04-21T10:15:30.008Z,55.50
2019-04-21T10:18:08.529Z,57.90
2019-04-21T10:20:47.545Z,57.20
2019-04-21T10:23:18.650Z,58.00
2019-04-21T10:25:54.996Z,57.90
2019-04-21T10:28:26.855Z,57.90
2019-04-21T10:31:01.211Z,57.60
2019-04-21T10:33:32.870Z,56.20
2019-04-21T10:36:11.407Z,57.40
2019-04-21T10:38:51.558Z,58.10
2019-04-21T10:41:27.471Z,58.10
2019-04-21T10:43:59.070Z,58.30
2019-04-21T10:46:29.120Z,59.40
2019-04-21T10:49:01.093Z,58.30
2019-04-21T10:51:35.143Z,58.80
2019-04-21T10:54:06.286Z,60.00
2019-04-21T10:56:43.979Z,60.20
2019-04-21T10:59:16.262Z,61.00
2019-04-21T11:01:47.126Z,60.30
2019-04-21T11:04:36.424Z,59.10
2019-04-21T11:07:31.890Z,57.70
2019-04-21T11:10:09.954Z,57.60
2019-04-21T11:12:42.773Z,58.20
2019-04-21T11:15:14.806Z,58.70
2019-04-21T11:17:47.329Z,59.30
2019-04-21T11:20:22.780Z,58.40
2019-04-21T11:23:02.565Z,58.40
2019-04-21T11:25:39.959Z,59.70
2019-04-21T11:28:14.306Z,59.20
2019-04-21T11:30:44.520Z,59.80
2019-04-21T11:33:15.398Z,58.50
2019-04-21T11:35:45.609Z,58.30
2019-04-21T11:38:23.313Z,58.10
2019-04-21T11:40:51.846Z,60.40
2019-04-21T11:43:24.000Z,61.10
2019-04-21T11:45:54.791Z,58.90
2019-04-21T11:48:30.342Z,59.00
2019-04-21T11:51:01.345Z,57.80
2019-04-21T11:53:32.741Z,57.00
2019-04-21T11:56:02.880Z,57.50
2019-04-21T11:58:34.068Z,57.90
2019-04-21T12:01:05.616Z,58.20
2019-04-21T12:03:35.810Z,58.00
2019-04-21T12:06:06.191Z,58.10
2019-04-21T12:08:42.299Z,56.10
2019-04-21T12:11:09.310Z,55.50
2019-04-21T12:13:40.611Z,56.90
2019-04-21T12:16:12.853Z,56.90
2019-04-21T12:18:43.065Z,57.60
2019-04-21T12:21:13.586Z,56.60
2019-04-21T12:23:44.806Z,57.20
2019-04-21T12:26:20.037Z,58.20
2019-04-21T12:28:53.592Z,58.40
2019-04-21T12:31:57.227Z,60.00
2019-04-21T12:34:30.064Z,59.20
2019-04-21T12:37:01.784Z,61.80
2019-04-21T12:39:34.655Z,61.90
2019-04-21T12:42:06.738Z,61.70
2019-04-21T12:44:39.198Z,61.40
2019-04-21T12:47:10.218Z,60.70
2019-04-21T12:49:41.428Z,60.80
2019-04-21T12:52:11.575Z,61.30
2019-04-21T12:54:41.850Z,63.00
2019-04-21T12:57:11.884Z,63.20
2019-04-21T12:59:42.977Z,61.70
2019-04-21T13:02:13.730Z,62.60
2019-04-21T13:04:43.915Z,63.70
2019-04-21T13:07:15.438Z,64.80
2019-04-21T13:09:48.346Z,64.70
2019-04-21T13:12:19.404Z,65.20
2019-04-21T13:14:49.615Z,63.00
2019-04-21T13:17:19.628Z,64.40
2019-04-21T13:19:49.548Z,63.40
2019-04-21T13:22:19.729Z,64.90
2019-04-21T13:24:49.858Z,65.30
2019-04-21T13:27:21.009Z,63.30
2019-04-21T13:29:52.425Z,63.00
2019-04-21T13:32:31.230Z,65.60
2019-04-21T13:35:08.458Z,64.10
2019-04-21T13:37:45.773Z,64.00
2019-04-21T13:41:12.214Z,66.70
2019-04-21T13:43:30.877Z,64.80
2019-04-21T13:46:03.815Z,65.00
2019-04-21T13:48:40.013Z,66.80
2019-04-21T13:51:11.277Z,66.40
2019-04-21T13:53:46.188Z,67.70
2019-04-21T13:56:22.586Z,66.10
2019-04-21T13:59:00.187Z,68.20
2019-04-21T14:01:31.804Z,67.00
2019-04-21T14:04:07.701Z,65.70
2019-04-21T14:06:40.440Z,63.30
2019-04-21T14:09:20.020Z,65.30
2019-04-21T14:11:59.160Z,68.10
2019-04-21T14:14:30.770Z,68.10
2019-04-21T14:17:05.361Z,66.90
2019-04-21T14:19:43.446Z,67.90
2019-04-21T14:22:15.942Z,68.60
2019-04-21T14:24:45.989Z,68.80
2019-04-21T14:27:16.355Z,68.20
2019-04-21T14:29:46.760Z,67.30
2019-04-21T14:32:18.206Z,66.60
2019-04-21T14:34:50.668Z,67.50
2019-04-21T14:37:20.511Z,68.00
2019-04-21T14:39:59.906Z,66.60
2019-04-21T14:42:24.318Z,67.40
2019-04-21T14:44:54.910Z,67.10
2019-04-21T14:47:44.175Z,67.50
2019-04-21T14:50:24.242Z,68.90
2019-04-21T14:53:25.732Z,69.50
2019-04-21T14:55:57.388Z,67.10
2019-04-21T14:58:28.556Z,65.50
2019-04-21T15:01:02.002Z,65.60
2019-04-21T15:03:32.316Z,68.40
2019-04-21T15:06:03.264Z,67.50
2019-04-21T15:08:33.503Z,68.00
2019-04-21T15:11:03.629Z,67.70
2019-04-21T15:13:33.645Z,66.00
2019-04-21T15:16:04.658Z,66.90
2019-04-21T15:18:34.774Z,64.90
2019-04-21T15:21:05.698Z,66.80
2019-04-21T15:23:36.193Z,67.10
2019-04-21T15:26:08.385Z,65.80
2019-04-21T15:28:39.117Z,67.10
2019-04-21T15:31:12.771Z,67.70
2019-04-21T15:33:41.282Z,66.50
2019-04-21T15:36:11.672Z,67.00
2019-04-21T15:38:43.683Z,66.80
2019-04-21T15:41:14.489Z,66.30
2019-04-21T15:43:44.816Z,67.00
2019-04-21T15:46:15.216Z,68.00
2019-04-21T15:48:46.635Z,68.10
2019-04-21T15:51:17.904Z,65.00
2019-04-21T15:53:48.089Z,66.80
2019-04-21T15:56:24.591Z,66.90
2019-04-21T15:59:22.481Z,66.00
2019-04-21T16:02:06.306Z,64.70
2019-04-21T16:04:36.563Z,65.90
2019-04-21T16:07:07.752Z,65.60
2019-04-21T16:09:37.804Z,66.00
2019-04-21T16:12:09.753Z,66.00
2019-04-21T16:14:40.627Z,68.00
2019-04-21T16:17:19.208Z,68.70
2019-04-21T16:19:49.923Z,69.20
2019-04-21T16:22:22.490Z,68.20
2019-04-21T16:24:54.715Z,67.80
2019-04-21T16:27:25.677Z,67.80
2019-04-21T16:29:55.706Z,69.50
2019-04-21T16:32:26.017Z,71.30
2019-04-21T16:35:01.501Z,71.70
2019-04-21T16:37:27.867Z,68.80
2019-04-21T16:39:59.080Z,69.70
2019-04-21T16:42:30.039Z,69.20
2019-04-21T16:45:00.965Z,68.90
2019-04-21T16:47:32.861Z,68.60
2019-04-21T16:50:07.685Z,69.30
2019-04-21T16:52:52.528Z,67.80
2019-04-21T16:55:51.020Z,68.00
2019-04-21T16:58:32.635Z,70.30
2019-04-21T17:01:12.776Z,70.60
2019-04-21T17:03:40.181Z,70.20
2019-04-21T17:06:12.833Z,71.60
2019-04-21T17:08:45.028Z,71.50
2019-04-21T17:11:25.567Z,71.20
2019-04-21T17:13:51.943Z,71.90
2019-04-21T17:19:05.243Z,72.50
2019-04-21T17:21:28.052Z,72.10
2019-04-21T17:23:58.910Z,72.80
2019-04-21T17:26:29.081Z,72.10
2019-04-21T17:28:59.055Z,73.30
2019-04-21T17:31:29.124Z,71.00
2019-04-21T17:34:09.571Z,73.30
2019-04-21T17:36:32.916Z,73.00
2019-04-21T17:39:04.783Z,72.40
2019-04-21T17:41:42.498Z,72.60
2019-04-21T17:44:06.750Z,71.50
2019-04-21T17:46:45.792Z,71.70
2019-04-21T17:49:08.849Z,72.20
2019-04-21T17:52:02.635Z,72.60
2019-04-21T17:54:42.926Z,75.00
2019-04-21T17:57:26.689Z,73.10
2019-04-21T18:00:07.730Z,74.00
2019-04-21T18:02:38.586Z,75.40
2019-04-21T18:05:09.197Z,76.10
2019-04-21T18:07:43.342Z,76.80
2019-04-21T18:10:09.996Z,78.20
2019-04-21T18:12:36.125Z,79.30
2019-04-21T18:15:16.934Z,79.90
2019-04-21T18:17:34.271Z,78.90
2019-04-21T18:20:13.860Z,78.00
2019-04-21T18:23:31.426Z,77.90
2019-04-21T18:26:01.668Z,77.50
2019-04-21T18:28:32.587Z,77.00
2019-04-21T18:31:14.650Z,78.90
2019-04-21T18:34:03.477Z,78.00
2019-04-21T18:36:38.339Z,79.90
2019-04-21T18:39:46.411Z,80.60
2019-04-21T18:42:45.433Z,80.30
2019-04-21T18:45:50.338Z,80.60
2019-04-21T18:48:27.445Z,81.10
2019-04-21T18:51:05.768Z,81.70
2019-04-21T18:53:52.220Z,82.80
2019-04-21T18:56:16.504Z,84.30
2019-04-21T18:58:50.809Z,86.40
2019-04-21T19:01:27.738Z,88.50
2019-04-21T19:04:12.434Z,89.10
2019-04-21T19:06:51.906Z,90.90
2019-04-21T19:09:35.585Z,91.20
2019-04-21T19:12:16.396Z,91.40
2019-04-21T19:14:42.440Z,92.10
2019-04-21T19:22:15.641Z,92.60
2019-04-21T19:24:54.963Z,92.70
2019-04-21T19:27:22.718Z,92.00
2019-04-21T19:30:13.506Z,91.50
2019-04-21T19:32:23.920Z,91.90
2019-04-21T19:34:41.444Z,91.60
2019-04-21T19:37:19.125Z,90.20
2019-04-21T19:40:00.454Z,88.70
2019-04-21T19:42:30.669Z,88.00
2019-04-21T19:45:13.847Z,87.10
2019-04-21T19:47:46.042Z,85.20
2019-04-21T19:50:21.379Z,84.90
2019-04-21T19:52:40.009Z,83.80
2019-04-21T19:55:02.525Z,82.20
2019-04-21T19:57:32.668Z,81.30
2019-04-21T20:00:04.185Z,82.00
2019-04-21T20:02:34.434Z,82.00
2019-04-21T20:05:09.546Z,80.80
2019-04-21T20:07:54.807Z,81.10
2019-04-21T20:10:27.329Z,81.10
2019-04-21T20:12:55.594Z,81.10
2019-04-21T20:15:36.126Z,80.90
2019-04-21T20:17:58.541Z,82.20
2019-04-21T20:20:15.292Z,83.50
2019-04-21T20:22:48.528Z,83.10
2019-04-21T20:25:19.988Z,83.10
2019-04-21T20:27:55.371Z,83.60
2019-04-21T20:30:40.784Z,83.10
2019-04-21T20:33:17.863Z,83.40
2019-04-21T20:38:08.898Z,84.30
2019-04-21T20:40:37.836Z,85.20
2019-04-21T20:43:22.358Z,85.60
2019-04-21T20:45:47.344Z,85.70
2019-04-21T20:48:09.431Z,86.40
2019-04-21T20:50:41.930Z,87.70
2019-04-21T20:53:25.150Z,89.10
2019-04-21T20:55:48.613Z,90.20
2019-04-21T20:58:23.687Z,90.20
2019-04-21T21:01:19.056Z,91.30
2019-04-21T21:03:24.297Z,91.40
2019-04-21T21:05:51.619Z,92.10
2019-04-21T21:08:32.744Z,92.50
2019-04-21T21:10:58.706Z,92.70
2019-04-21T21:13:32.290Z,93.90
2019-04-21T21:16:12.196Z,94.10
2019-04-21T21:18:56.486Z,94.80
2019-04-21T21:21:06.333Z,95.20
2019-04-21T21:23:38.662Z,96.10
2019-04-21T21:26:12.727Z,96.40
2019-04-21T21:28:37.245Z,96.90
2019-04-21T21:31:13.521Z,97.60
2019-04-21T21:33:52.657Z,98.40
2019-04-21T21:36:15.212Z,99.10
2019-04-21T21:38:45.849Z,99.70
2019-04-21T21:41:11.916Z,99.90
2019-04-21T21:43:31.297Z,99.90
2019-04-21T21:46:10.759Z,99.90
2019-04-21T21:48:45.066Z,99.90
2019-04-21T21:51:13.047Z,99.90
2019-04-21T21:53:38.153Z,99.90
2019-04-21T21:56:07.118Z,99.90
2019-04-21T21:58:41.632Z,99.90
2019-04-21T22:01:11.777Z,99.90
2019-04-21T22:03:46.554Z,99.90
2019-04-21T22:06:19.221Z,99.90
2019-04-21T22:08:46.157Z,99.90
2019-04-21T22:11:15.953Z,99.90
2019-04-21T22:13:54.581Z,99.90
2019-04-21T22:16:19.379Z,99.90
2019-04-21T22:19:08.148Z,99.90
2019-04-21T22:21:44.372Z,99.90
2019-04-21T22:23:58.048Z,99.90
2019-04-21T22:26:25.095Z,99.90
2019-04-21T22:28:55.860Z,99.90
2019-04-21T22:31:31.930Z,99.90
2019-04-21T22:34:02.228Z,99.90
2019-04-21T22:36:44.093Z,99.90
2019-04-21T22:39:22.387Z,99.90
2019-04-21T22:41:38.091Z,99.90
2019-04-21T22:44:05.178Z,99.90
2019-04-21T22:46:36.125Z,99.90
2019-04-21T22:49:10.349Z,99.90
2019-04-21T22:51:43.075Z,99.90
2019-04-21T22:54:12.759Z,99.90
2019-04-21T22:56:51.126Z,99.90
2019-04-21T22:59:15.944Z,99.90
2019-04-21T23:01:49.932Z,99.90
2019-04-21T23:04:15.923Z,99.90
2019-04-21T23:06:48.789Z,99.90
2019-04-21T23:09:19.170Z,99.90
2019-04-21T23:11:51.513Z,99.90
2019-04-21T23:14:21.451Z,99.90
2019-04-21T23:16:54.220Z,99.90
2019-04-21T23:19:35.763Z,99.90
2019-04-21T23:22:14.700Z,99.90
2019-04-21T23:24:49.626Z,99.90
2019-04-21T23:27:13.174Z,99.90
2019-04-21T23:30:11.701Z,99.90
2019-04-21T23:32:15.860Z,99.90
2019-04-21T23:34:36.587Z,99.90
2019-04-21T23:37:12.144Z,99.90
2019-04-21T23:39:37.312Z,99.90
2019-04-21T23:42:06.393Z,99.90
2019-04-21T23:44:42.857Z,99.90
2019-04-21T23:47:11.804Z,99.90
2019-04-21T23:49:49.645Z,99.90
2019-04-21T23:52:13.793Z,99.90
2019-04-21T23:54:43.032Z,99.90
2019-04-21T23:57:23.153Z,99.90
2019-04-21T23:59:48.707Z,99.90
