createdAt,value
2022-12-23T00:00:43.546Z,17.73
2022-12-23T00:03:10.837Z,16.40
2022-12-23T00:05:39.213Z,15.10
2022-12-23T00:08:07.178Z,16.27
2022-12-23T00:10:35.177Z,16.23
2022-12-23T00:13:21.509Z,16.67
2022-12-23T00:15:48.965Z,14.80
2022-12-23T00:18:16.144Z,15.75
2022-12-23T00:20:43.232Z,15.55
2022-12-23T00:23:10.385Z,16.05
2022-12-23T00:25:42.454Z,15.07
2022-12-23T00:28:12.138Z,17.05
2022-12-23T00:30:53.236Z,14.93
2022-12-23T00:33:23.015Z,16.23
2022-12-23T00:35:50.759Z,16.00
2022-12-23T00:38:41.931Z,15.98
2022-12-23T00:41:31.576Z,16.15
2022-12-23T00:43:58.958Z,15.43
2022-12-23T00:46:26.214Z,16.75
2022-12-23T00:49:12.260Z,15.98
2022-12-23T00:51:39.409Z,15.68
2022-12-23T00:54:07.213Z,14.63
2022-12-23T00:56:34.344Z,15.93
2022-12-23T00:59:01.728Z,16.23
2022-12-23T01:01:47.860Z,15.25
2022-12-23T01:07:01.355Z,15.25
2022-12-23T01:09:28.620Z,15.25
2022-12-23T01:11:55.745Z,15.80
2022-12-23T01:14:22.960Z,15.38
2022-12-23T01:16:50.216Z,15.27
2022-12-23T01:19:17.396Z,16.83
2022-12-23T01:21:44.488Z,16.90
2022-12-23T01:24:11.631Z,17.55
2022-12-23T01:26:38.789Z,15.80
2022-12-23T01:29:05.962Z,17.85
2022-12-23T01:31:33.172Z,18.45
2022-12-23T01:34:00.303Z,16.88
2022-12-23T01:36:27.671Z,18.17
2022-12-23T01:38:56.462Z,18.27
2022-12-23T01:41:44.997Z,17.88
2022-12-23T01:44:49.019Z,18.15
2022-12-23T01:47:46.938Z,17.08
2022-12-23T01:50:21.146Z,17.00
2022-12-23T01:53:10.170Z,16.92
2022-12-23T01:55:50.643Z,16.83
2022-12-23T01:58:27.847Z,17.80
2022-12-23T02:01:14.799Z,16.98
2022-12-23T02:03:42.738Z,17.98
2022-12-23T02:06:52.796Z,17.58
2022-12-23T02:09:25.155Z,18.02
2022-12-23T02:11:58.105Z,17.15
2022-12-23T02:15:02.818Z,18.02
2022-12-23T02:17:57.107Z,17.55
2022-12-23T02:20:33.025Z,16.45
2022-12-23T02:23:18.601Z,17.23
2022-12-23T02:26:03.764Z,18.33
2022-12-23T02:28:39.728Z,19.15
2022-12-23T02:31:12.117Z,18.30
2022-12-23T02:33:51.088Z,18.88
2022-12-23T02:36:49.953Z,16.92
2022-12-23T02:39:37.601Z,17.80
2022-12-23T02:42:12.865Z,18.25
2022-12-23T02:44:44.158Z,18.17
2022-12-23T02:47:14.701Z,17.20
2022-12-23T02:49:45.572Z,17.60
2022-12-23T02:52:18.660Z,18.58
2022-12-23T02:54:50.265Z,18.73
2022-12-23T02:57:20.577Z,18.95
2022-12-23T02:59:50.991Z,19.50
2022-12-23T03:02:18.885Z,18.77
2022-12-23T03:04:46.186Z,19.80
2022-12-23T03:07:18.734Z,19.20
2022-12-23T03:09:59.727Z,18.77
2022-12-23T03:12:49.789Z,18.17
2022-12-23T03:15:35.580Z,18.15
2022-12-23T03:18:12.351Z,18.27
2022-12-23T03:20:47.036Z,19.17
2022-12-23T03:23:20.248Z,17.70
2022-12-23T03:26:02.101Z,17.58
2022-12-23T03:28:38.154Z,17.20
2022-12-23T03:31:09.874Z,18.02
2022-12-23T03:33:40.959Z,16.77
2022-12-23T03:36:20.475Z,16.38
2022-12-23T03:38:48.777Z,17.15
2022-12-23T03:41:27.509Z,16.42
2022-12-23T03:44:10.323Z,17.05
2022-12-23T03:46:44.243Z,16.60
2022-12-23T03:49:26.170Z,16.60
2022-12-23T03:51:58.734Z,17.23
2022-12-23T03:54:30.712Z,19.17
2022-12-23T03:57:02.927Z,18.10
2022-12-23T03:59:39.713Z,18.23
2022-12-23T04:02:15.928Z,18.05
2022-12-23T04:05:01.254Z,17.60
2022-12-23T04:07:42.798Z,18.90
2022-12-23T04:10:10.405Z,17.67
2022-12-23T04:12:38.082Z,19.08
2022-12-23T04:15:10.853Z,18.30
2022-12-23T04:17:40.141Z,17.58
2022-12-23T04:20:07.841Z,17.65
2022-12-23T04:22:36.201Z,17.38
2022-12-23T04:25:03.438Z,17.58
2022-12-23T04:27:30.567Z,17.33
2022-12-23T04:29:57.676Z,17.10
2022-12-23T04:32:24.848Z,17.90
2022-12-23T04:34:52.135Z,18.98
2022-12-23T04:37:19.242Z,18.05
2022-12-23T04:39:46.425Z,18.85
2022-12-23T04:42:13.562Z,18.50
2022-12-23T04:44:40.718Z,18.30
2022-12-23T04:47:07.914Z,19.50
2022-12-23T04:49:35.108Z,18.55
2022-12-23T04:52:02.209Z,17.92
2022-12-23T04:54:29.332Z,20.25
2022-12-23T04:56:56.486Z,18.67
2022-12-23T04:59:23.665Z,17.10
2022-12-23T05:01:51.070Z,18.88
2022-12-23T05:04:18.431Z,16.58
2022-12-23T05:06:45.578Z,18.30
2022-12-23T05:09:12.705Z,17.38
2022-12-23T05:11:42.305Z,18.10
2022-12-23T05:14:10.869Z,18.15
2022-12-23T05:16:38.736Z,17.85
2022-12-23T05:19:06.349Z,16.75
2022-12-23T05:21:33.502Z,17.42
2022-12-23T05:24:00.637Z,17.73
2022-12-23T05:26:27.738Z,17.88
2022-12-23T05:28:55.157Z,17.83
2022-12-23T05:31:22.328Z,18.10
2022-12-23T05:33:49.599Z,18.80
2022-12-23T05:36:16.748Z,17.60
2022-12-23T05:38:43.971Z,16.85
2022-12-23T05:41:11.087Z,17.23
2022-12-23T05:43:38.251Z,18.48
2022-12-23T05:46:05.528Z,15.73
2022-12-23T05:48:32.776Z,17.40
2022-12-23T05:51:00.033Z,16.17
2022-12-23T05:53:27.167Z,16.95
2022-12-23T05:55:54.318Z,16.52
2022-12-23T05:58:21.509Z,15.80
2022-12-23T06:00:48.617Z,16.30
2022-12-23T06:03:15.884Z,15.90
2022-12-23T06:05:43.996Z,15.55
2022-12-23T06:08:11.286Z,15.25
2022-12-23T06:10:38.517Z,15.02
2022-12-23T06:13:05.685Z,16.42
2022-12-23T06:15:32.814Z,16.25
2022-12-23T06:17:59.917Z,16.73
2022-12-23T06:20:27.049Z,15.90
2022-12-23T06:22:54.265Z,16.92
2022-12-23T06:25:21.530Z,16.58
2022-12-23T06:27:48.627Z,15.60
2022-12-23T06:30:15.864Z,14.70
2022-12-23T06:32:43.041Z,15.13
2022-12-23T06:35:10.264Z,16.67
2022-12-23T06:37:37.589Z,15.73
2022-12-23T06:40:05.347Z,16.33
2022-12-23T06:42:32.532Z,15.88
2022-12-23T06:44:59.658Z,15.70
2022-12-23T06:47:26.776Z,14.48
2022-12-23T06:49:54.815Z,17.33
2022-12-23T06:52:23.097Z,16.10
2022-12-23T06:54:50.304Z,16.52
2022-12-23T06:57:17.452Z,15.57
2022-12-23T06:59:44.613Z,19.48
2022-12-23T07:02:12.226Z,17.92
2022-12-23T07:04:39.593Z,19.15
2022-12-23T07:07:06.693Z,17.70
2022-12-23T07:09:33.833Z,18.35
2022-12-23T07:12:02.950Z,16.80
2022-12-23T07:14:30.105Z,16.63
2022-12-23T07:16:57.288Z,16.27
2022-12-23T07:19:24.476Z,16.02
2022-12-23T07:21:51.623Z,15.43
2022-12-23T07:24:18.732Z,16.42
2022-12-23T07:26:45.842Z,14.68
2022-12-23T07:29:12.949Z,16.40
2022-12-23T07:31:41.225Z,15.35
2022-12-23T07:34:09.324Z,14.45
2022-12-23T07:36:36.467Z,15.45
2022-12-23T07:39:03.975Z,15.45
2022-12-23T07:41:31.201Z,15.05
2022-12-23T07:43:58.401Z,15.77
2022-12-23T07:46:25.659Z,14.90
2022-12-23T07:48:52.850Z,15.98
2022-12-23T07:51:19.963Z,14.93
2022-12-23T07:53:50.301Z,14.30
2022-12-23T07:56:18.445Z,15.18
2022-12-23T07:58:53.015Z,13.25
2022-12-23T08:01:20.680Z,13.25
2022-12-23T08:03:48.019Z,13.02
2022-12-23T08:06:16.070Z,12.55
2022-12-23T08:08:45.161Z,13.68
2022-12-23T08:11:14.177Z,13.82
2022-12-23T08:13:44.359Z,14.43
2022-12-23T08:16:12.416Z,13.80
2022-12-23T08:18:41.195Z,14.35
2022-12-23T08:21:14.803Z,15.43
2022-12-23T08:23:43.431Z,14.13
2022-12-23T08:26:12.885Z,12.98
2022-12-23T08:28:41.551Z,13.68
2022-12-23T08:31:20.787Z,14.05
2022-12-23T08:33:49.494Z,14.40
2022-12-23T08:36:23.349Z,10.90
2022-12-23T08:38:53.244Z,11.68
2022-12-23T08:41:24.608Z,12.93
2022-12-23T08:43:52.004Z,12.63
2022-12-23T08:46:19.572Z,11.98
2022-12-23T08:48:49.427Z,11.75
2022-12-23T08:51:18.803Z,13.02
2022-12-23T08:53:47.054Z,14.90
2022-12-23T08:56:17.992Z,13.70
2022-12-23T08:58:46.741Z,12.73
2022-12-23T09:01:15.770Z,12.63
2022-12-23T09:03:43.730Z,12.90
2022-12-23T09:06:16.501Z,11.77
2022-12-23T09:08:43.803Z,12.52
2022-12-23T09:11:16.729Z,12.15
2022-12-23T09:13:44.242Z,11.05
2022-12-23T09:16:11.598Z,11.13
2022-12-23T09:18:38.757Z,11.65
2022-12-23T09:21:10.935Z,13.40
2022-12-23T09:23:38.019Z,12.77
2022-12-23T09:26:06.156Z,13.43
2022-12-23T09:28:33.288Z,15.32
2022-12-23T09:31:08.644Z,14.95
2022-12-23T09:33:36.589Z,15.35
2022-12-23T09:36:04.670Z,15.27
2022-12-23T09:38:32.241Z,14.98
2022-12-23T09:41:27.604Z,14.75
2022-12-23T09:44:19.115Z,15.55
2022-12-23T09:46:55.710Z,14.80
2022-12-23T09:49:23.745Z,16.77
2022-12-23T09:51:54.083Z,16.90
2022-12-23T09:54:23.808Z,16.73
2022-12-23T09:57:12.634Z,16.40
2022-12-23T10:00:01.240Z,16.30
2022-12-23T10:02:38.982Z,15.05
2022-12-23T10:05:27.385Z,14.80
2022-12-23T10:08:04.459Z,13.45
2022-12-23T10:10:35.644Z,11.20
2022-12-23T10:13:06.014Z,11.82
2022-12-23T10:15:42.624Z,11.40
2022-12-23T10:18:20.699Z,11.48
2022-12-23T10:20:53.123Z,13.40
2022-12-23T10:23:28.815Z,12.45
2022-12-23T10:28:23.023Z,13.77
2022-12-23T10:31:30.900Z,17.77
2022-12-23T10:34:02.377Z,16.58
2022-12-23T10:36:55.784Z,17.17
2022-12-23T10:39:36.841Z,17.65
2022-12-23T10:42:10.765Z,16.63
2022-12-23T10:44:59.368Z,15.70
2022-12-23T10:47:38.608Z,17.35
2022-12-23T10:50:36.873Z,16.35
2022-12-23T10:53:08.021Z,16.33
2022-12-23T10:55:38.330Z,16.83
2022-12-23T10:58:18.150Z,14.50
2022-12-23T11:00:52.750Z,13.32
2022-12-23T11:03:41.630Z,12.93
2022-12-23T11:06:09.914Z,13.93
2022-12-23T11:08:38.341Z,13.32
2022-12-23T11:11:07.195Z,12.75
2022-12-23T11:13:42.685Z,12.73
2022-12-23T11:16:15.679Z,12.35
2022-12-23T11:18:57.749Z,12.27
2022-12-23T11:21:25.846Z,12.20
2022-12-23T11:24:19.732Z,11.18
2022-12-23T11:26:49.757Z,11.38
2022-12-23T11:29:25.599Z,10.13
2022-12-23T11:31:52.981Z,10.15
2022-12-23T11:34:22.856Z,9.55
2022-12-23T11:36:56.586Z,10.70
2022-12-23T11:39:33.880Z,9.95
2022-12-23T11:42:18.516Z,9.80
2022-12-23T11:44:50.749Z,10.32
2022-12-23T11:47:23.837Z,10.05
2022-12-23T11:49:55.717Z,11.60
2022-12-23T11:52:30.746Z,11.63
2022-12-23T11:55:00.551Z,11.57
2022-12-23T11:57:41.058Z,13.05
2022-12-23T12:00:20.753Z,12.85
2022-12-23T12:02:50.867Z,12.40
2022-12-23T12:05:22.524Z,13.45
2022-12-23T12:07:50.512Z,14.43
2022-12-23T12:10:22.753Z,14.65
2022-12-23T12:12:54.810Z,14.38
2022-12-23T12:15:31.256Z,14.57
2022-12-23T12:17:59.444Z,15.43
2022-12-23T12:20:30.218Z,15.38
2022-12-23T12:23:13.191Z,17.17
2022-12-23T12:25:42.331Z,15.63
2022-12-23T12:28:14.067Z,16.00
2022-12-23T12:30:54.055Z,14.27
2022-12-23T12:33:48.483Z,14.57
2022-12-23T12:36:21.633Z,15.82
2022-12-23T12:38:49.241Z,14.30
2022-12-23T12:41:21.205Z,13.45
2022-12-23T12:43:52.853Z,13.70
2022-12-23T12:46:34.962Z,13.15
2022-12-23T12:49:26.713Z,14.15
2022-12-23T12:52:13.455Z,12.75
2022-12-23T12:54:46.573Z,12.10
2022-12-23T12:57:18.899Z,12.18
2022-12-23T12:59:48.150Z,12.15
2022-12-23T13:02:43.107Z,13.07
2022-12-23T13:05:19.637Z,12.60
2022-12-23T13:08:01.939Z,13.18
2022-12-23T13:10:51.927Z,12.27
2022-12-23T13:13:58.148Z,11.57
2022-12-23T13:16:28.205Z,11.45
2022-12-23T13:19:43.973Z,11.48
2022-12-23T13:22:13.117Z,11.38
2022-12-23T13:25:12.680Z,11.43
2022-12-23T13:27:45.499Z,12.60
2022-12-23T13:30:17.918Z,12.25
2022-12-23T13:32:49.542Z,11.55
2022-12-23T13:35:53.758Z,11.93
2022-12-23T13:38:31.449Z,12.23
2022-12-23T13:41:05.758Z,11.27
2022-12-23T13:43:46.295Z,10.57
2022-12-23T13:46:43.115Z,10.63
2022-12-23T13:49:34.417Z,10.98
2022-12-23T13:52:06.222Z,11.38
2022-12-23T13:55:11.429Z,10.50
2022-12-23T13:57:59.751Z,10.70
2022-12-23T14:00:32.323Z,10.55
2022-12-23T14:03:02.515Z,10.15
2022-12-23T14:05:38.716Z,10.40
2022-12-23T14:08:20.992Z,11.20
2022-12-23T14:10:58.933Z,10.63
2022-12-23T14:13:29.423Z,10.60
2022-12-23T14:16:34.860Z,9.27
2022-12-23T14:19:27.563Z,9.30
2022-12-23T14:22:13.497Z,9.57
2022-12-23T14:25:08.158Z,10.20
2022-12-23T14:28:02.567Z,9.63
2022-12-23T14:30:41.162Z,8.93
2022-12-23T14:33:29.125Z,9.77
2022-12-23T14:35:58.277Z,8.80
2022-12-23T14:38:30.547Z,9.88
2022-12-23T14:41:19.650Z,8.68
2022-12-23T14:43:46.747Z,8.68
2022-12-23T14:46:35.651Z,9.15
2022-12-23T14:49:37.574Z,8.98
2022-12-23T14:51:53.092Z,8.93
2022-12-23T14:54:37.895Z,9.77
2022-12-23T14:57:17.833Z,8.50
2022-12-23T14:59:49.260Z,8.90
2022-12-23T15:02:20.855Z,9.77
2022-12-23T15:04:53.200Z,8.95
2022-12-23T15:07:34.116Z,7.82
2022-12-23T15:10:04.699Z,6.85
2022-12-23T15:12:41.232Z,7.13
2022-12-23T15:15:24.020Z,7.75
2022-12-23T15:18:10.669Z,6.57
2022-12-23T15:20:37.808Z,7.45
2022-12-23T15:23:14.669Z,6.63
2022-12-23T15:25:46.464Z,5.68
2022-12-23T15:28:19.624Z,5.80
2022-12-23T15:30:49.312Z,5.88
2022-12-23T15:33:51.901Z,6.22
2022-12-23T15:36:07.567Z,7.53
2022-12-23T15:38:36.408Z,6.57
2022-12-23T15:41:06.637Z,7.18
2022-12-23T15:43:40.924Z,7.13
2022-12-23T15:46:26.943Z,6.95
2022-12-23T15:48:57.169Z,6.88
2022-12-23T15:51:58.291Z,7.47
2022-12-23T15:54:21.244Z,8.68
2022-12-23T15:56:50.871Z,9.30
2022-12-23T15:59:25.049Z,9.50
2022-12-23T16:01:52.478Z,10.82
2022-12-23T16:04:26.271Z,11.10
2022-12-23T16:06:55.014Z,11.45
2022-12-23T16:09:22.016Z,10.95
2022-12-23T16:11:51.854Z,10.35
2022-12-23T16:14:31.448Z,10.15
2022-12-23T16:17:02.279Z,9.63
2022-12-23T16:19:35.876Z,11.32
2022-12-23T16:22:24.100Z,10.82
2022-12-23T16:24:58.371Z,12.40
2022-12-23T16:27:33.852Z,13.27
2022-12-23T16:30:03.533Z,12.40
2022-12-23T16:32:30.859Z,13.00
2022-12-23T16:35:09.510Z,14.57
2022-12-23T16:37:36.583Z,13.90
2022-12-23T16:40:13.605Z,14.23
2022-12-23T16:42:40.675Z,15.73
2022-12-23T16:45:12.775Z,14.30
2022-12-23T16:47:41.841Z,15.48
2022-12-23T16:50:12.339Z,14.63
2022-12-23T16:52:39.445Z,14.57
2022-12-23T16:55:14.447Z,14.50
2022-12-23T16:57:41.823Z,14.68
2022-12-23T17:00:13.221Z,14.52
2022-12-23T17:02:40.375Z,14.20
2022-12-23T17:05:08.341Z,13.95
2022-12-23T17:07:38.736Z,14.63
2022-12-23T17:10:09.387Z,15.18
2022-12-23T17:12:36.715Z,13.48
2022-12-23T17:15:05.188Z,14.30
2022-12-23T17:17:32.284Z,14.88
2022-12-23T17:19:59.579Z,14.32
2022-12-23T17:22:34.790Z,11.52
2022-12-23T17:25:02.075Z,12.18
2022-12-23T17:27:29.277Z,11.75
2022-12-23T17:29:56.399Z,12.65
2022-12-23T17:32:23.620Z,12.35
2022-12-23T17:34:50.869Z,13.88
2022-12-23T17:37:20.045Z,13.52
2022-12-23T17:39:47.795Z,12.13
2022-12-23T17:42:24.929Z,13.35
2022-12-23T17:44:53.025Z,14.20
2022-12-23T17:47:22.183Z,13.50
2022-12-23T17:49:49.901Z,12.50
2022-12-23T17:52:22.953Z,13.73
2022-12-23T17:54:51.463Z,11.88
2022-12-23T17:57:24.948Z,12.57
2022-12-23T17:59:53.484Z,11.23
2022-12-23T18:02:32.998Z,12.48
2022-12-23T18:05:00.234Z,12.35
2022-12-23T18:07:27.794Z,10.57
2022-12-23T18:09:55.038Z,10.93
2022-12-23T18:12:35.629Z,13.55
2022-12-23T18:15:04.172Z,12.35
2022-12-23T18:17:31.469Z,13.38
2022-12-23T18:19:58.552Z,12.68
2022-12-23T18:22:26.322Z,13.13
2022-12-23T18:24:58.809Z,13.07
2022-12-23T18:27:26.560Z,13.02
2022-12-23T18:29:53.684Z,13.60
2022-12-23T18:32:29.640Z,12.63
2022-12-23T18:34:56.770Z,13.30
2022-12-23T18:37:24.095Z,12.80
2022-12-23T18:39:51.268Z,14.45
2022-12-23T18:42:20.105Z,14.52
2022-12-23T18:44:50.870Z,13.35
2022-12-23T18:47:18.022Z,13.05
2022-12-23T18:49:45.168Z,14.00
2022-12-23T18:52:15.082Z,13.43
2022-12-23T18:54:42.264Z,16.17
2022-12-23T18:57:10.533Z,14.82
2022-12-23T18:59:38.976Z,16.98
2022-12-23T19:02:06.219Z,18.77
2022-12-23T19:04:34.013Z,16.95
2022-12-23T19:07:01.151Z,16.13
2022-12-23T19:09:28.293Z,16.48
2022-12-23T19:11:55.524Z,17.63
2022-12-23T19:14:22.818Z,17.83
2022-12-23T19:16:52.262Z,18.15
2022-12-23T19:19:20.551Z,18.92
2022-12-23T19:21:47.688Z,20.30
2022-12-23T19:24:14.741Z,19.10
2022-12-23T19:26:41.970Z,16.80
2022-12-23T19:29:09.157Z,15.07
2022-12-23T19:31:36.337Z,14.10
2022-12-23T19:34:03.473Z,15.30
2022-12-23T19:36:30.814Z,16.40
2022-12-23T19:38:58.164Z,17.77
2022-12-23T19:41:25.468Z,17.40
2022-12-23T19:43:52.743Z,17.30
2022-12-23T19:46:19.922Z,18.85
2022-12-23T19:48:52.372Z,20.30
2022-12-23T19:51:19.826Z,18.83
2022-12-23T19:53:50.215Z,19.23
2022-12-23T19:56:21.068Z,18.23
2022-12-23T19:58:49.081Z,18.63
2022-12-23T20:01:24.990Z,18.08
2022-12-23T20:03:53.917Z,20.98
2022-12-23T20:06:24.302Z,18.10
2022-12-23T20:08:56.372Z,18.35
2022-12-23T20:11:30.284Z,18.45
2022-12-23T20:13:58.333Z,19.17
2022-12-23T20:16:26.161Z,17.90
2022-12-23T20:18:54.361Z,20.15
2022-12-23T20:21:21.636Z,20.73
2022-12-23T20:23:48.993Z,18.58
2022-12-23T20:26:17.742Z,17.67
2022-12-23T20:28:45.298Z,20.75
2022-12-23T20:31:15.182Z,19.05
2022-12-23T20:33:42.667Z,21.42
2022-12-23T20:36:12.686Z,20.92
2022-12-23T20:38:42.216Z,21.77
2022-12-23T20:41:11.496Z,23.00
2022-12-23T20:43:39.214Z,21.23
2022-12-23T20:46:08.300Z,21.60
2022-12-23T20:48:35.547Z,21.40
2022-12-23T20:51:13.162Z,22.48
2022-12-23T20:53:40.902Z,21.20
2022-12-23T20:56:14.781Z,20.80
2022-12-23T20:59:02.622Z,20.85
2022-12-23T21:01:35.329Z,20.70
2022-12-23T21:04:05.147Z,20.23
2022-12-23T21:06:33.728Z,19.85
2022-12-23T21:09:01.386Z,19.25
2022-12-23T21:11:29.662Z,18.58
2022-12-23T21:14:01.123Z,18.23
2022-12-23T21:16:32.046Z,17.08
2022-12-23T21:18:59.662Z,16.52
2022-12-23T21:21:28.111Z,16.23
2022-12-23T21:23:56.834Z,15.43
2022-12-23T21:26:26.518Z,15.35
2022-12-23T21:28:55.207Z,13.77
2022-12-23T21:31:23.934Z,13.73
2022-12-23T21:33:52.268Z,14.77
2022-12-23T21:36:22.561Z,14.13
2022-12-23T21:38:50.337Z,13.38
2022-12-23T21:41:23.375Z,13.25
2022-12-23T21:43:51.336Z,12.77
2022-12-23T21:46:20.690Z,13.77
2022-12-23T21:48:48.787Z,13.70
2022-12-23T21:51:22.593Z,13.45
2022-12-23T21:53:52.295Z,12.57
2022-12-23T21:56:21.980Z,13.93
2022-12-23T21:58:49.089Z,13.25
2022-12-23T22:01:18.919Z,12.85
2022-12-23T22:03:48.303Z,13.70
2022-12-23T22:06:17.902Z,12.27
2022-12-23T22:08:45.217Z,12.85
2022-12-23T22:11:15.140Z,11.60
2022-12-23T22:13:43.378Z,12.05
2022-12-23T22:16:12.364Z,11.77
2022-12-23T22:18:40.020Z,11.07
2022-12-23T22:21:09.537Z,11.13
2022-12-23T22:23:37.866Z,9.73
2022-12-23T22:26:06.284Z,9.65
2022-12-23T22:28:35.075Z,9.55
2022-12-23T22:31:24.212Z,10.13
2022-12-23T22:33:51.401Z,9.73
2022-12-23T22:36:18.549Z,10.07
2022-12-23T22:38:54.814Z,11.23
2022-12-23T22:41:22.771Z,10.57
2022-12-23T22:43:50.282Z,11.45
2022-12-23T22:46:18.262Z,9.48
2022-12-23T22:48:45.988Z,9.80
2022-12-23T22:51:15.407Z,9.80
2022-12-23T22:53:42.770Z,8.95
2022-12-23T22:56:12.186Z,9.13
2022-12-23T22:58:39.822Z,9.23
2022-12-23T23:01:07.992Z,8.82
2022-12-23T23:03:35.139Z,8.88
2022-12-23T23:06:04.663Z,8.90
2022-12-23T23:08:32.173Z,9.63
2022-12-23T23:11:02.308Z,8.85
2022-12-23T23:13:31.826Z,8.82
2022-12-23T23:15:59.498Z,7.35
2022-12-23T23:18:28.160Z,7.95
2022-12-23T23:20:55.358Z,7.90
2022-12-23T23:23:22.517Z,8.00
2022-12-23T23:25:49.728Z,8.68
2022-12-23T23:28:16.918Z,9.40
2022-12-23T23:30:44.154Z,8.50
2022-12-23T23:33:11.641Z,9.65
2022-12-23T23:35:39.043Z,9.48
2022-12-23T23:38:06.414Z,8.52
2022-12-23T23:40:33.557Z,8.68
2022-12-23T23:43:00.992Z,8.93
2022-12-23T23:45:28.147Z,9.02
2022-12-23T23:47:55.620Z,8.63
2022-12-23T23:50:22.998Z,9.63
2022-12-23T23:52:50.197Z,9.25
2022-12-23T23:55:17.439Z,9.38
2022-12-23T23:57:44.571Z,8.52
