createdAt,value
2022-10-25T00:06:14.130Z,61.66
2022-10-25T00:12:59.712Z,61.80
2022-10-25T00:19:45.126Z,62.08
2022-10-25T00:26:33.088Z,62.32
2022-10-25T00:33:18.939Z,62.37
2022-10-25T00:40:04.315Z,62.60
2022-10-25T00:46:53.870Z,62.56
2022-10-25T00:53:41.189Z,62.70
2022-10-25T01:00:26.659Z,62.70
2022-10-25T01:07:14.814Z,62.70
2022-10-25T02:25:20.359Z,63.47
2022-10-25T02:32:07.074Z,63.35
2022-10-25T02:38:53.535Z,62.85
2022-10-25T03:06:23.892Z,63.43
2022-10-25T03:13:09.280Z,63.33
2022-10-25T03:19:54.657Z,63.00
2022-10-25T03:26:42.634Z,63.21
2022-10-25T03:33:28.893Z,62.82
2022-10-25T03:40:15.489Z,62.94
2022-10-25T03:47:03.199Z,62.45
2022-10-25T03:53:48.567Z,62.98
2022-10-25T04:00:34.381Z,63.03
2022-10-25T04:07:22.730Z,63.31
2022-10-25T04:14:08.549Z,63.63
2022-10-25T04:20:53.895Z,63.65
2022-10-25T04:27:41.874Z,64.14
2022-10-25T04:34:27.206Z,63.86
2022-10-25T04:41:13.420Z,63.95
2022-10-25T04:48:02.022Z,63.95
2022-10-25T04:54:47.366Z,64.39
2022-10-25T05:01:32.858Z,63.99
2022-10-25T05:08:20.895Z,63.85
2022-10-25T05:15:06.675Z,63.88
2022-10-25T05:21:52.050Z,63.44
2022-10-25T05:28:42.088Z,63.61
2022-10-25T05:35:27.804Z,63.85
2022-10-25T05:42:13.233Z,63.68
2022-10-25T05:49:03.077Z,64.04
2022-10-25T05:55:48.452Z,64.30
2022-10-25T06:02:35.449Z,64.69
2022-10-25T06:09:23.584Z,64.96
2022-10-25T06:16:11.271Z,65.25
2022-10-25T06:22:56.638Z,65.28
2022-10-25T06:29:44.654Z,65.33
2022-10-25T06:36:31.194Z,65.49
2022-10-25T06:43:16.423Z,64.89
2022-10-25T06:57:12.235Z,65.90
2022-10-25T07:03:59.575Z,65.98
2022-10-25T07:10:47.529Z,66.08
2022-10-25T07:17:32.863Z,66.24
2022-10-25T07:24:18.306Z,66.33
2022-10-25T07:31:06.245Z,66.44
2022-10-25T07:37:51.589Z,66.27
2022-10-25T07:44:37.037Z,66.47
2022-10-25T07:51:25.265Z,66.67
2022-10-25T07:58:14.238Z,66.65
2022-10-25T08:04:59.620Z,66.55
2022-10-25T08:11:47.584Z,66.21
2022-10-25T08:18:33.298Z,66.16
2022-10-25T08:25:20.675Z,65.88
2022-10-25T08:32:10.564Z,66.27
2022-10-25T08:38:55.923Z,66.19
2022-10-25T08:45:50.144Z,65.71
2022-10-25T08:52:44.816Z,65.60
2022-10-25T08:59:35.091Z,65.54
2022-10-25T09:06:33.425Z,65.44
2022-10-25T09:20:51.416Z,65.33
2022-10-25T09:27:40.778Z,65.22
2022-10-25T09:34:34.233Z,64.92
2022-10-25T09:41:26.097Z,64.95
2022-10-25T09:48:20.541Z,64.97
2022-10-25T09:55:34.781Z,64.53
2022-10-25T10:02:27.122Z,64.69
2022-10-25T10:09:17.565Z,64.45
2022-10-25T10:16:14.069Z,64.63
2022-10-25T10:23:02.712Z,64.00
2022-10-25T10:29:59.869Z,63.99
2022-10-25T10:36:50.126Z,64.30
2022-10-25T10:43:36.867Z,63.83
2022-10-25T10:50:30.402Z,63.91
2022-10-25T10:57:32.853Z,63.83
2022-10-25T11:04:18.220Z,63.53
2022-10-25T11:11:19.629Z,63.41
2022-10-25T11:18:09.901Z,62.83
2022-10-25T11:25:17.675Z,63.04
2022-10-25T11:32:25.202Z,63.06
2022-10-25T11:39:30.214Z,62.85
2022-10-25T11:46:26.898Z,62.48
2022-10-25T11:53:44.618Z,62.40
2022-10-25T12:00:45.760Z,62.67
2022-10-25T12:07:39.629Z,62.43
2022-10-25T12:14:33.250Z,62.23
2022-10-25T12:21:27.885Z,62.15
2022-10-25T12:28:24.811Z,61.96
2022-10-25T12:35:23.595Z,61.49
2022-10-25T12:42:19.138Z,61.37
2022-10-25T12:49:27.829Z,61.33
2022-10-25T12:56:31.546Z,60.99
2022-10-25T13:04:13.737Z,60.69
2022-10-25T13:11:04.451Z,59.41
2022-10-25T13:18:06.181Z,58.95
2022-10-25T13:24:54.169Z,58.34
2022-10-25T13:31:51.691Z,58.02
2022-10-25T13:38:40.215Z,57.44
2022-10-25T13:45:37.674Z,57.16
2022-10-25T13:52:28.809Z,56.79
2022-10-25T13:59:53.689Z,57.07
2022-10-25T14:06:43.803Z,56.53
2022-10-25T14:13:39.245Z,56.45
2022-10-25T14:20:31.377Z,56.06
2022-10-25T14:27:37.553Z,55.92
2022-10-25T14:34:25.701Z,55.32
2022-10-25T14:41:15.980Z,54.81
2022-10-25T14:48:12.578Z,54.82
2022-10-25T14:55:03.168Z,54.06
2022-10-25T15:01:56.973Z,54.24
2022-10-25T15:08:51.639Z,54.05
2022-10-25T15:15:44.687Z,54.14
2022-10-25T15:22:34.302Z,54.01
2022-10-25T15:36:54.281Z,54.18
2022-10-25T15:43:39.635Z,54.03
2022-10-25T15:50:28.615Z,53.69
2022-10-25T15:57:14.167Z,53.09
2022-10-25T16:03:59.550Z,53.32
2022-10-25T16:10:47.805Z,53.32
2022-10-25T16:17:33.265Z,53.26
2022-10-25T16:24:19.667Z,52.95
2022-10-25T16:31:07.894Z,52.60
2022-10-25T16:37:53.642Z,52.53
2022-10-25T16:44:39.098Z,52.60
2022-10-25T16:51:28.824Z,52.55
2022-10-25T16:58:14.386Z,52.73
2022-10-25T17:04:59.927Z,51.84
2022-10-25T17:11:48.593Z,51.45
2022-10-25T17:18:35.836Z,51.23
2022-10-25T17:25:21.334Z,51.73
2022-10-25T17:32:09.797Z,51.64
2022-10-25T17:38:55.462Z,52.26
2022-10-25T17:45:40.855Z,51.91
2022-10-25T17:52:28.817Z,52.09
2022-10-25T17:59:14.389Z,52.34
2022-10-25T18:06:03.764Z,52.44
2022-10-25T18:12:51.953Z,52.63
2022-10-25T18:19:37.434Z,52.72
2022-10-25T18:26:22.906Z,52.85
2022-10-25T18:33:14.660Z,52.80
2022-10-25T18:40:00.147Z,52.88
2022-10-25T18:46:50.716Z,53.16
2022-10-25T18:53:39.584Z,53.00
2022-10-25T19:00:27.684Z,52.95
2022-10-25T19:07:13.037Z,52.96
2022-10-25T19:14:02.199Z,53.19
2022-10-25T19:20:47.760Z,53.14
2022-10-25T19:27:33.154Z,52.86
2022-10-25T19:34:21.505Z,52.97
2022-10-25T19:41:09.172Z,53.38
2022-10-25T19:47:56.939Z,53.18
2022-10-25T19:54:46.402Z,53.06
2022-10-25T20:01:32.249Z,53.01
2022-10-25T20:08:17.706Z,53.10
2022-10-25T20:15:05.760Z,53.10
2022-10-25T20:21:51.201Z,52.91
2022-10-25T20:28:36.573Z,53.05
2022-10-25T20:35:26.947Z,53.26
2022-10-25T20:42:12.521Z,53.39
2022-10-25T20:48:59.434Z,52.99
2022-10-25T20:55:48.475Z,52.97
2022-10-25T21:02:33.933Z,53.43
2022-10-25T21:09:19.490Z,53.15
2022-10-25T21:16:12.826Z,53.50
2022-10-25T21:22:59.255Z,52.95
2022-10-25T21:29:44.657Z,53.30
2022-10-25T21:36:32.641Z,53.08
2022-10-25T21:43:18.026Z,52.90
2022-10-25T21:50:03.395Z,52.88
2022-10-25T21:56:52.683Z,53.28
2022-10-25T22:03:38.145Z,53.13
2022-10-25T22:10:23.606Z,53.40
2022-10-25T22:17:11.620Z,53.03
2022-10-25T22:23:56.995Z,53.12
2022-10-25T22:30:42.307Z,53.22
2022-10-25T22:37:30.267Z,53.32
2022-10-25T22:44:15.801Z,53.27
2022-10-25T22:51:02.155Z,53.34
2022-10-25T22:57:50.300Z,53.61
2022-10-25T23:04:35.945Z,53.15
2022-10-25T23:11:23.378Z,53.32
2022-10-25T23:18:11.325Z,53.77
2022-10-25T23:24:56.830Z,53.61
2022-10-25T23:31:42.532Z,53.27
2022-10-25T23:38:30.479Z,53.78
2022-10-25T23:45:15.999Z,53.35
2022-10-25T23:52:01.568Z,53.47
2022-10-25T23:58:53.384Z,53.39
