createdAt,value
2023-03-16T00:09:44.444Z,3.26
2023-03-16T00:12:20.619Z,3.31
2023-03-16T00:14:54.454Z,3.34
2023-03-16T00:17:27.666Z,3.39
2023-03-16T00:20:02.532Z,3.40
2023-03-16T00:22:36.307Z,3.45
2023-03-16T00:25:11.407Z,3.24
2023-03-16T00:27:44.867Z,3.50
2023-03-16T00:30:18.448Z,3.53
2023-03-16T00:32:54.809Z,3.55
2023-03-16T00:35:28.328Z,3.59
2023-03-16T00:38:01.520Z,3.66
2023-03-16T00:40:34.684Z,3.67
2023-03-16T00:43:33.821Z,3.66
2023-03-16T00:46:27.952Z,3.63
2023-03-16T00:49:05.141Z,3.66
2023-03-16T00:51:45.248Z,3.66
2023-03-16T00:54:20.484Z,3.67
2023-03-16T00:56:54.005Z,3.68
2023-03-16T00:59:27.373Z,3.68
2023-03-16T01:02:00.709Z,3.67
2023-03-16T01:04:36.128Z,3.70
2023-03-16T01:07:11.154Z,3.68
2023-03-16T01:09:45.697Z,3.68
2023-03-16T01:12:21.040Z,3.69
2023-03-16T01:14:55.438Z,3.67
2023-03-16T01:17:29.070Z,3.63
2023-03-16T01:20:02.494Z,3.60
2023-03-16T01:22:35.777Z,3.56
2023-03-16T01:25:12.945Z,3.56
2023-03-16T01:27:47.773Z,3.51
2023-03-16T01:30:21.249Z,3.51
2023-03-16T01:32:54.646Z,3.47
2023-03-16T01:35:27.984Z,3.45
2023-03-16T01:38:01.324Z,3.40
2023-03-16T01:40:34.831Z,3.36
2023-03-16T01:43:10.987Z,3.34
2023-03-16T01:49:07.068Z,3.46
2023-03-16T01:51:44.717Z,3.31
2023-03-16T01:54:24.292Z,3.26
2023-03-16T01:57:04.837Z,3.30
2023-03-16T01:59:41.867Z,3.32
2023-03-16T02:02:19.619Z,3.27
2023-03-16T02:04:55.986Z,3.27
2023-03-16T02:07:32.051Z,3.27
2023-03-16T02:10:08.854Z,3.27
2023-03-16T02:12:44.179Z,3.25
2023-03-16T02:15:17.725Z,3.23
2023-03-16T02:17:53.420Z,3.30
2023-03-16T02:20:33.913Z,3.30
2023-03-16T02:23:10.304Z,3.28
2023-03-16T02:25:46.490Z,3.29
2023-03-16T02:28:22.983Z,3.25
2023-03-16T02:30:56.853Z,3.21
2023-03-16T02:33:32.506Z,3.20
2023-03-16T02:36:06.207Z,2.91
2023-03-16T02:38:39.342Z,3.21
2023-03-16T02:41:18.956Z,3.20
2023-03-16T02:43:58.345Z,3.22
2023-03-16T02:46:36.002Z,3.28
2023-03-16T02:49:15.838Z,3.21
2023-03-16T02:51:49.457Z,3.19
2023-03-16T02:54:22.859Z,3.17
2023-03-16T02:56:57.691Z,3.18
2023-03-16T02:59:32.186Z,3.19
2023-03-16T03:02:05.749Z,3.24
2023-03-16T03:04:39.023Z,3.23
2023-03-16T03:07:15.847Z,3.24
2023-03-16T03:09:56.639Z,3.23
2023-03-16T03:12:30.848Z,3.21
2023-03-16T03:15:04.031Z,3.19
2023-03-16T03:17:39.327Z,3.23
2023-03-16T03:20:16.672Z,3.22
2023-03-16T03:22:52.745Z,3.18
2023-03-16T03:25:26.304Z,3.18
2023-03-16T03:28:01.075Z,3.22
2023-03-16T03:30:37.338Z,3.20
2023-03-16T03:33:13.076Z,3.18
2023-03-16T03:35:46.524Z,3.20
2023-03-16T03:38:19.852Z,3.25
2023-03-16T03:40:59.774Z,3.27
2023-03-16T03:43:34.925Z,3.25
2023-03-16T03:46:10.911Z,3.25
2023-03-16T03:48:43.853Z,3.26
2023-03-16T03:51:17.004Z,3.28
2023-03-16T03:54:02.520Z,3.30
2023-03-16T03:56:59.670Z,3.27
2023-03-16T03:59:35.066Z,3.28
2023-03-16T04:02:22.128Z,3.27
2023-03-16T04:16:45.156Z,3.36
2023-03-16T04:19:18.712Z,3.32
2023-03-16T04:21:52.039Z,3.32
2023-03-16T04:24:25.933Z,3.29
2023-03-16T04:26:59.450Z,3.24
2023-03-16T04:29:33.164Z,3.30
2023-03-16T04:32:07.081Z,3.27
2023-03-16T04:34:42.548Z,3.29
2023-03-16T04:37:16.508Z,3.26
2023-03-16T04:39:49.858Z,3.26
2023-03-16T04:42:24.870Z,3.30
2023-03-16T04:44:58.114Z,3.27
2023-03-16T04:47:39.102Z,3.28
2023-03-16T04:50:14.990Z,3.27
2023-03-16T04:52:54.402Z,3.30
2023-03-16T04:55:37.313Z,3.40
2023-03-16T04:58:11.585Z,3.40
2023-03-16T05:00:48.619Z,3.38
2023-03-16T05:03:27.512Z,3.34
2023-03-16T05:06:02.604Z,3.31
2023-03-16T05:08:37.105Z,3.33
2023-03-16T05:11:11.755Z,3.33
2023-03-16T05:13:46.828Z,3.31
2023-03-16T05:16:20.842Z,3.33
2023-03-16T05:18:54.616Z,3.36
2023-03-16T05:21:31.742Z,3.40
2023-03-16T05:24:10.217Z,3.34
2023-03-16T05:26:44.433Z,3.26
2023-03-16T05:29:20.773Z,3.22
2023-03-16T05:31:55.442Z,3.22
2023-03-16T05:34:30.141Z,3.23
2023-03-16T05:37:06.602Z,3.23
2023-03-16T05:39:41.092Z,3.26
2023-03-16T05:42:14.830Z,3.29
2023-03-16T05:44:49.809Z,3.30
2023-03-16T05:47:27.384Z,3.32
2023-03-16T05:50:02.193Z,3.37
2023-03-16T05:52:40.543Z,3.35
2023-03-16T05:55:17.202Z,3.33
2023-03-16T05:57:52.983Z,3.38
2023-03-16T06:00:30.364Z,3.39
2023-03-16T06:03:05.916Z,3.38
2023-03-16T06:05:42.377Z,3.38
2023-03-16T06:08:17.182Z,3.46
2023-03-16T06:10:52.186Z,3.46
2023-03-16T06:13:29.817Z,3.42
2023-03-16T06:16:04.058Z,3.36
2023-03-16T06:18:39.741Z,3.24
2023-03-16T06:21:13.196Z,3.21
2023-03-16T06:23:46.401Z,3.23
2023-03-16T06:26:20.057Z,3.23
2023-03-16T06:28:53.859Z,3.08
2023-03-16T06:31:29.403Z,3.27
2023-03-16T06:34:03.807Z,3.28
2023-03-16T06:36:40.310Z,3.29
2023-03-16T06:39:14.603Z,3.23
2023-03-16T06:41:49.180Z,3.24
2023-03-16T06:44:22.651Z,3.13
2023-03-16T06:47:00.447Z,3.13
2023-03-16T06:49:33.700Z,3.13
2023-03-16T06:52:10.783Z,3.10
2023-03-16T06:54:44.550Z,3.12
2023-03-16T06:57:18.072Z,3.17
2023-03-16T06:59:51.432Z,3.18
2023-03-16T07:02:24.666Z,3.13
2023-03-16T07:04:58.352Z,3.15
2023-03-16T07:07:31.525Z,3.17
2023-03-16T07:10:04.840Z,3.20
2023-03-16T07:12:38.593Z,3.26
2023-03-16T07:15:12.847Z,3.36
2023-03-16T07:17:46.144Z,3.45
2023-03-16T07:20:22.842Z,3.51
2023-03-16T07:22:55.224Z,3.58
2023-03-16T07:25:28.511Z,3.62
2023-03-16T07:28:01.999Z,3.70
2023-03-16T07:30:36.746Z,3.72
2023-03-16T07:33:10.439Z,3.92
2023-03-16T07:35:44.949Z,3.97
2023-03-16T07:38:18.318Z,4.15
2023-03-16T07:40:53.169Z,4.24
2023-03-16T07:43:27.769Z,4.26
2023-03-16T07:46:02.293Z,4.30
2023-03-16T07:48:35.481Z,4.36
2023-03-16T07:51:10.224Z,4.41
2023-03-16T07:53:43.828Z,4.46
2023-03-16T07:56:22.400Z,4.41
2023-03-16T07:58:57.251Z,4.46
2023-03-16T08:01:46.378Z,4.58
2023-03-16T08:04:19.716Z,4.77
2023-03-16T08:06:55.058Z,4.95
2023-03-16T08:09:30.191Z,5.12
2023-03-16T08:12:03.993Z,5.30
2023-03-16T08:14:39.806Z,5.40
2023-03-16T08:17:15.312Z,5.46
2023-03-16T08:19:49.176Z,5.52
2023-03-16T08:22:22.522Z,5.58
2023-03-16T08:24:55.745Z,5.63
2023-03-16T08:27:30.046Z,5.67
2023-03-16T08:30:06.335Z,5.69
2023-03-16T08:32:41.472Z,5.74
2023-03-16T08:35:17.529Z,5.78
2023-03-16T08:37:51.502Z,5.82
2023-03-16T08:40:25.488Z,5.84
2023-03-16T08:42:58.677Z,5.93
2023-03-16T08:45:31.836Z,6.09
2023-03-16T08:48:05.592Z,6.25
2023-03-16T08:50:39.094Z,6.33
2023-03-16T08:53:13.773Z,6.28
2023-03-16T08:55:46.987Z,6.28
2023-03-16T08:58:20.187Z,6.28
2023-03-16T09:00:53.854Z,6.23
2023-03-16T09:03:27.412Z,6.13
2023-03-16T09:06:05.642Z,6.07
2023-03-16T09:08:41.124Z,6.11
2023-03-16T09:11:17.423Z,6.05
2023-03-16T09:13:53.047Z,5.93
2023-03-16T09:16:29.055Z,5.88
2023-03-16T09:19:01.358Z,5.85
2023-03-16T09:21:35.177Z,5.84
2023-03-16T09:24:09.077Z,5.77
2023-03-16T09:26:43.025Z,5.66
2023-03-16T09:29:24.195Z,5.56
2023-03-16T09:31:58.946Z,5.47
2023-03-16T09:34:34.537Z,5.39
2023-03-16T09:37:08.340Z,5.39
2023-03-16T09:39:41.618Z,5.36
2023-03-16T09:42:21.830Z,5.36
2023-03-16T09:45:03.255Z,5.34
2023-03-16T09:47:38.832Z,5.34
2023-03-16T09:50:17.748Z,5.28
2023-03-16T09:52:54.167Z,5.26
2023-03-16T09:55:31.991Z,5.24
2023-03-16T09:58:05.360Z,5.18
2023-03-16T10:00:42.064Z,4.96
2023-03-16T10:03:24.697Z,5.06
2023-03-16T10:06:02.242Z,5.08
2023-03-16T10:08:39.606Z,5.11
2023-03-16T10:11:23.771Z,5.15
2023-03-16T10:14:00.266Z,5.20
2023-03-16T10:16:40.161Z,5.22
2023-03-16T10:19:17.119Z,5.16
2023-03-16T10:21:53.957Z,5.29
2023-03-16T10:24:35.802Z,5.44
2023-03-16T10:27:11.380Z,5.44
2023-03-16T10:29:44.544Z,5.48
2023-03-16T10:32:20.098Z,5.51
2023-03-16T10:35:00.026Z,5.47
2023-03-16T10:37:37.589Z,5.50
2023-03-16T10:40:13.917Z,5.58
2023-03-16T10:42:47.852Z,5.60
2023-03-16T10:45:29.768Z,5.61
2023-03-16T10:48:12.118Z,5.58
2023-03-16T10:50:47.742Z,5.58
2023-03-16T10:53:25.513Z,5.53
2023-03-16T10:56:02.948Z,5.46
2023-03-16T10:58:38.486Z,5.46
2023-03-16T11:01:18.775Z,5.48
2023-03-16T11:03:55.719Z,5.49
2023-03-16T11:06:31.423Z,5.50
2023-03-16T11:09:09.926Z,5.47
2023-03-16T11:11:44.647Z,5.49
2023-03-16T11:14:19.816Z,5.48
2023-03-16T11:16:57.842Z,5.50
2023-03-16T11:19:33.336Z,5.49
2023-03-16T11:22:09.779Z,5.54
2023-03-16T11:24:47.958Z,5.53
2023-03-16T11:27:26.485Z,5.51
2023-03-16T11:30:07.095Z,5.51
2023-03-16T11:32:42.618Z,5.53
2023-03-16T11:35:19.765Z,5.59
2023-03-16T11:38:01.123Z,5.62
2023-03-16T11:40:40.971Z,5.65
2023-03-16T11:43:22.632Z,5.69
2023-03-16T11:46:01.762Z,5.70
2023-03-16T11:48:39.616Z,5.61
2023-03-16T11:51:13.550Z,5.57
2023-03-16T11:53:55.815Z,5.53
2023-03-16T11:56:38.413Z,5.22
2023-03-16T11:59:25.629Z,5.43
2023-03-16T12:02:38.143Z,5.48
2023-03-16T12:08:29.276Z,5.53
2023-03-16T12:11:05.827Z,5.45
2023-03-16T12:13:46.951Z,5.44
2023-03-16T12:16:24.566Z,5.44
2023-03-16T12:19:01.871Z,5.45
2023-03-16T12:21:38.802Z,5.45
2023-03-16T12:24:16.995Z,5.49
2023-03-16T12:26:51.036Z,5.46
2023-03-16T12:29:29.459Z,5.44
2023-03-16T12:32:07.991Z,5.44
2023-03-16T12:34:46.240Z,5.42
2023-03-16T12:37:30.399Z,5.35
2023-03-16T12:40:15.308Z,5.30
2023-03-16T12:42:56.474Z,5.25
2023-03-16T12:45:35.351Z,5.20
2023-03-16T12:48:17.048Z,5.20
2023-03-16T12:50:54.669Z,5.17
2023-03-16T12:53:43.593Z,5.12
2023-03-16T12:56:19.875Z,5.16
2023-03-16T12:58:55.821Z,5.19
2023-03-16T13:01:31.704Z,5.22
2023-03-16T13:04:10.817Z,5.21
2023-03-16T13:06:49.582Z,5.19
2023-03-16T13:09:27.572Z,5.09
2023-03-16T13:12:05.398Z,5.01
2023-03-16T13:14:41.873Z,4.97
2023-03-16T13:20:31.960Z,4.93
2023-03-16T13:23:25.424Z,4.83
2023-03-16T13:26:15.875Z,4.85
2023-03-16T13:28:54.377Z,4.87
2023-03-16T13:31:31.258Z,4.86
2023-03-16T13:34:07.188Z,4.83
2023-03-16T13:36:40.800Z,4.86
2023-03-16T13:39:19.704Z,4.87
2023-03-16T13:42:01.745Z,4.86
2023-03-16T13:44:35.185Z,4.79
2023-03-16T13:47:20.671Z,4.72
2023-03-16T13:49:59.183Z,4.62
2023-03-16T13:52:36.510Z,4.60
2023-03-16T13:55:16.366Z,4.62
2023-03-16T13:57:51.651Z,4.61
2023-03-16T14:00:28.148Z,4.56
2023-03-16T14:05:35.395Z,4.56
2023-03-16T14:08:18.509Z,4.44
2023-03-16T14:10:52.896Z,4.44
2023-03-16T14:13:43.880Z,4.49
2023-03-16T14:16:20.038Z,4.54
2023-03-16T14:18:59.178Z,4.49
2023-03-16T14:21:35.241Z,4.49
2023-03-16T14:24:11.332Z,4.45
2023-03-16T14:26:46.431Z,4.39
2023-03-16T14:29:25.091Z,4.29
2023-03-16T14:32:00.448Z,4.23
2023-03-16T14:34:38.656Z,4.21
2023-03-16T14:37:19.581Z,4.24
2023-03-16T14:40:09.293Z,4.29
2023-03-16T14:42:47.118Z,4.35
2023-03-16T14:45:26.462Z,4.38
2023-03-16T14:48:06.409Z,4.40
2023-03-16T14:50:44.487Z,4.39
2023-03-16T14:53:24.161Z,4.34
2023-03-16T14:56:12.369Z,4.29
2023-03-16T14:58:46.357Z,4.28
2023-03-16T15:01:22.300Z,4.29
2023-03-16T15:04:09.868Z,4.30
2023-03-16T15:06:44.863Z,4.27
2023-03-16T15:09:31.483Z,4.32
2023-03-16T15:12:05.017Z,4.32
2023-03-16T15:14:56.340Z,4.28
2023-03-16T15:17:31.910Z,4.22
2023-03-16T15:20:06.108Z,4.15
2023-03-16T15:22:43.909Z,4.11
2023-03-16T15:25:28.670Z,4.06
2023-03-16T15:28:02.493Z,4.03
2023-03-16T15:30:38.188Z,3.99
2023-03-16T15:33:16.159Z,3.96
2023-03-16T15:35:51.908Z,3.90
2023-03-16T15:38:32.748Z,3.85
2023-03-16T15:41:12.584Z,3.82
2023-03-16T15:43:49.566Z,3.83
2023-03-16T15:46:24.781Z,3.83
2023-03-16T15:48:59.797Z,3.83
2023-03-16T15:51:34.084Z,3.80
2023-03-16T15:54:10.416Z,3.76
2023-03-16T15:56:54.254Z,3.71
2023-03-16T15:59:27.390Z,3.67
2023-03-16T16:02:00.530Z,3.67
2023-03-16T16:04:34.056Z,3.68
2023-03-16T16:07:12.294Z,3.62
2023-03-16T16:09:46.833Z,3.59
2023-03-16T16:12:40.661Z,3.61
2023-03-16T16:18:20.479Z,3.64
2023-03-16T16:20:38.019Z,3.50
2023-03-16T16:23:12.900Z,3.55
2023-03-16T16:25:51.791Z,3.58
2023-03-16T16:28:28.106Z,3.59
2023-03-16T16:31:06.101Z,3.57
2023-03-16T16:33:39.208Z,3.61
2023-03-16T16:36:19.707Z,3.66
2023-03-16T16:38:54.615Z,3.62
2023-03-16T16:41:31.333Z,3.57
2023-03-16T16:44:09.038Z,3.52
2023-03-16T16:46:42.744Z,3.51
2023-03-16T16:49:19.636Z,3.54
2023-03-16T16:51:54.472Z,3.49
2023-03-16T16:54:29.701Z,3.44
2023-03-16T16:57:05.182Z,3.40
2023-03-16T16:59:39.776Z,3.39
2023-03-16T17:02:26.562Z,3.31
2023-03-16T17:05:00.226Z,3.28
2023-03-16T17:07:35.188Z,3.23
2023-03-16T17:13:20.750Z,3.22
2023-03-16T17:15:54.671Z,3.16
2023-03-16T17:18:28.808Z,3.07
2023-03-16T17:21:02.538Z,3.08
2023-03-16T17:23:38.354Z,3.07
2023-03-16T17:26:23.847Z,3.08
2023-03-16T17:29:09.347Z,3.12
2023-03-16T17:31:48.321Z,3.08
2023-03-16T17:34:30.492Z,3.04
2023-03-16T17:37:08.434Z,3.02
2023-03-16T17:39:42.916Z,3.03
2023-03-16T17:42:22.099Z,3.03
2023-03-16T17:45:00.093Z,2.97
2023-03-16T17:47:42.603Z,2.96
2023-03-16T17:50:32.785Z,2.96
2023-03-16T17:53:09.879Z,2.93
2023-03-16T17:55:52.682Z,2.93
2023-03-16T17:58:35.946Z,2.96
2023-03-16T18:01:13.779Z,2.92
2023-03-16T18:03:47.024Z,2.89
2023-03-16T18:06:26.735Z,2.89
2023-03-16T18:09:01.120Z,2.94
2023-03-16T18:11:49.703Z,2.96
2023-03-16T18:14:29.598Z,2.94
2023-03-16T18:17:11.181Z,2.96
2023-03-16T18:20:02.862Z,2.96
2023-03-16T18:22:38.828Z,2.97
2023-03-16T18:25:38.406Z,3.04
2023-03-16T18:28:14.088Z,3.08
2023-03-16T18:30:54.365Z,3.06
2023-03-16T18:33:39.210Z,3.02
2023-03-16T18:36:31.284Z,2.92
2023-03-16T18:39:19.037Z,2.89
2023-03-16T18:41:57.065Z,2.88
2023-03-16T18:44:35.558Z,2.93
2023-03-16T18:47:12.615Z,2.97
2023-03-16T18:49:48.080Z,2.97
2023-03-16T18:52:23.891Z,2.93
2023-03-16T18:54:58.494Z,2.88
2023-03-16T18:57:49.208Z,2.86
2023-03-16T19:00:35.643Z,2.85
2023-03-16T19:03:46.763Z,2.84
2023-03-16T19:06:25.257Z,2.88
2023-03-16T19:09:04.566Z,2.84
2023-03-16T19:11:40.223Z,2.84
2023-03-16T19:14:21.671Z,2.77
2023-03-16T19:16:56.215Z,2.75
2023-03-16T19:19:40.964Z,2.70
2023-03-16T19:22:12.907Z,2.70
2023-03-16T19:24:46.426Z,2.68
2023-03-16T19:27:26.894Z,2.64
2023-03-16T19:30:02.413Z,2.54
2023-03-16T19:32:44.941Z,2.51
2023-03-16T19:35:22.069Z,2.48
2023-03-16T19:37:57.297Z,2.53
2023-03-16T19:40:32.189Z,2.47
2023-03-16T19:43:06.909Z,2.47
2023-03-16T19:45:43.198Z,2.48
2023-03-16T19:48:21.326Z,2.44
2023-03-16T19:50:55.695Z,2.42
2023-03-16T19:53:33.736Z,2.38
2023-03-16T19:56:09.744Z,2.35
2023-03-16T19:58:45.121Z,2.30
2023-03-16T20:01:23.611Z,2.34
2023-03-16T20:03:56.897Z,2.39
2023-03-16T20:06:30.650Z,2.43
2023-03-16T20:09:07.001Z,2.42
2023-03-16T20:11:44.297Z,2.36
2023-03-16T20:14:23.859Z,2.31
2023-03-16T20:17:03.325Z,2.29
2023-03-16T20:19:48.728Z,2.33
2023-03-16T20:22:30.577Z,2.34
2023-03-16T20:25:05.405Z,2.39
2023-03-16T20:27:57.905Z,2.43
2023-03-16T20:30:34.072Z,2.46
2023-03-16T20:33:07.528Z,2.48
2023-03-16T20:35:44.823Z,2.50
2023-03-16T20:38:21.817Z,2.52
2023-03-16T20:41:10.502Z,2.51
2023-03-16T20:43:43.064Z,2.48
2023-03-16T20:46:23.407Z,2.52
2023-03-16T20:48:57.436Z,2.57
2023-03-16T20:51:31.504Z,2.56
2023-03-16T20:54:04.802Z,2.56
2023-03-16T20:56:38.545Z,2.57
2023-03-16T20:59:22.991Z,2.56
2023-03-16T21:02:08.703Z,2.54
2023-03-16T21:04:51.410Z,2.51
2023-03-16T21:11:09.080Z,2.43
2023-03-16T21:14:34.732Z,2.40
2023-03-16T21:17:26.918Z,2.36
2023-03-16T21:20:01.502Z,2.29
2023-03-16T21:22:35.787Z,2.29
2023-03-16T21:25:17.699Z,2.30
2023-03-16T21:27:52.092Z,2.28
2023-03-16T21:30:30.592Z,2.29
2023-03-16T21:33:04.745Z,2.29
2023-03-16T21:35:39.265Z,2.27
2023-03-16T21:38:20.042Z,2.30
2023-03-16T21:40:53.430Z,2.29
2023-03-16T21:43:27.580Z,2.30
2023-03-16T21:46:00.860Z,2.26
2023-03-16T21:48:37.850Z,2.24
2023-03-16T21:51:19.988Z,2.22
2023-03-16T21:53:53.842Z,2.24
2023-03-16T21:56:27.668Z,2.22
2023-03-16T21:59:00.859Z,2.23
2023-03-16T22:01:39.443Z,2.27
2023-03-16T22:04:17.775Z,2.28
2023-03-16T22:06:53.233Z,2.30
2023-03-16T22:09:28.131Z,2.31
2023-03-16T22:12:01.243Z,2.31
2023-03-16T22:14:34.493Z,2.34
2023-03-16T22:17:09.043Z,2.31
2023-03-16T22:19:42.297Z,2.27
2023-03-16T22:22:20.285Z,2.21
2023-03-16T22:24:53.522Z,2.24
2023-03-16T22:27:26.994Z,2.26
2023-03-16T22:30:00.476Z,2.28
2023-03-16T22:32:34.034Z,2.29
2023-03-16T22:35:09.590Z,2.26
2023-03-16T22:37:42.754Z,2.23
2023-03-16T22:40:23.638Z,2.23
2023-03-16T22:42:58.437Z,2.21
2023-03-16T22:45:34.062Z,2.23
2023-03-16T22:48:18.932Z,2.19
2023-03-16T22:50:53.978Z,2.20
2023-03-16T22:53:30.485Z,2.21
2023-03-16T22:56:04.015Z,2.22
2023-03-16T22:58:40.512Z,2.23
2023-03-16T23:01:23.274Z,2.22
2023-03-16T23:03:56.693Z,2.20
2023-03-16T23:06:32.711Z,2.23
2023-03-16T23:09:06.723Z,2.23
2023-03-16T23:11:43.598Z,2.23
2023-03-16T23:14:21.647Z,2.24
2023-03-16T23:16:55.527Z,2.19
2023-03-16T23:19:32.043Z,2.13
2023-03-16T23:22:07.779Z,2.13
2023-03-16T23:24:41.049Z,2.13
2023-03-16T23:27:24.057Z,2.13
2023-03-16T23:29:57.150Z,2.13
2023-03-16T23:32:30.352Z,2.11
2023-03-16T23:35:05.037Z,2.13
2023-03-16T23:37:38.125Z,2.12
2023-03-16T23:40:17.016Z,2.11
2023-03-16T23:42:50.739Z,2.09
2023-03-16T23:45:28.543Z,2.04
2023-03-16T23:48:05.685Z,2.07
2023-03-16T23:50:43.387Z,2.08
2023-03-16T23:53:20.198Z,2.07
2023-03-16T23:55:53.345Z,2.06
2023-03-16T23:58:26.553Z,2.08
