createdAt,value
2022-08-04T00:03:24.055Z,6.20
2022-08-04T00:08:45.970Z,6.40
2022-08-04T00:14:03.375Z,5.80
2022-08-04T00:19:35.741Z,5.80
2022-08-04T00:24:38.914Z,7.00
2022-08-04T00:29:40.909Z,5.20
2022-08-04T00:34:43.945Z,5.30
2022-08-04T00:39:46.919Z,5.90
2022-08-04T00:45:30.391Z,5.10
2022-08-04T00:51:15.867Z,6.50
2022-08-04T00:56:51.738Z,5.20
2022-08-04T01:02:25.260Z,5.60
2022-08-04T01:08:21.409Z,5.50
2022-08-04T01:14:03.776Z,5.80
2022-08-04T01:19:36.330Z,6.50
2022-08-04T01:25:18.885Z,5.40
2022-08-04T01:30:27.087Z,5.60
2022-08-04T01:35:50.474Z,6.20
2022-08-04T01:40:57.401Z,5.30
2022-08-04T01:46:02.752Z,4.70
2022-08-04T01:51:08.211Z,5.90
2022-08-04T01:56:12.525Z,6.40
2022-08-04T02:01:14.477Z,6.00
2022-08-04T02:06:25.607Z,5.80
2022-08-04T02:11:30.028Z,6.50
2022-08-04T02:16:52.683Z,5.40
2022-08-04T02:22:08.702Z,4.70
2022-08-04T02:27:19.736Z,6.40
2022-08-04T02:32:28.639Z,6.10
2022-08-04T02:37:35.337Z,5.90
2022-08-04T02:42:38.134Z,7.10
2022-08-04T02:48:29.356Z,5.20
2022-08-04T02:53:09.843Z,5.50
2022-08-04T02:58:16.631Z,6.50
2022-08-04T03:03:31.097Z,6.50
2022-08-04T03:09:13.442Z,6.80
2022-08-04T03:14:37.235Z,5.60
2022-08-04T03:20:36.989Z,5.50
2022-08-04T03:26:06.477Z,6.20
2022-08-04T03:31:42.249Z,5.80
2022-08-04T03:37:08.805Z,6.60
2022-08-04T03:42:58.705Z,5.90
2022-08-04T03:48:44.514Z,5.10
2022-08-04T03:54:04.618Z,5.90
2022-08-04T03:59:38.752Z,6.10
2022-08-04T04:04:56.635Z,5.60
2022-08-04T04:10:29.164Z,6.70
2022-08-04T04:16:10.808Z,5.20
2022-08-04T04:21:55.929Z,4.60
2022-08-04T04:27:05.556Z,6.20
2022-08-04T04:32:22.285Z,5.90
2022-08-04T04:37:48.648Z,5.80
2022-08-04T04:43:51.043Z,6.10
2022-08-04T04:49:25.100Z,4.70
2022-08-04T04:55:04.323Z,4.70
2022-08-04T05:00:12.812Z,5.70
2022-08-04T05:05:40.849Z,5.10
2022-08-04T05:16:18.729Z,5.40
2022-08-04T05:21:49.674Z,4.80
2022-08-04T05:27:09.618Z,5.10
2022-08-04T05:32:17.697Z,5.50
2022-08-04T05:42:24.415Z,5.30
2022-08-04T05:47:30.670Z,5.40
2022-08-04T05:52:37.176Z,5.80
2022-08-04T05:57:41.890Z,5.80
2022-08-04T06:02:47.319Z,6.60
2022-08-04T06:08:11.982Z,5.60
2022-08-04T06:13:45.495Z,6.00
2022-08-04T06:19:59.107Z,6.00
2022-08-04T06:24:12.824Z,6.30
2022-08-04T06:29:27.791Z,6.30
2022-08-04T06:34:32.640Z,6.20
2022-08-04T06:39:36.505Z,6.30
2022-08-04T06:44:42.551Z,6.70
2022-08-04T06:51:27.048Z,6.90
2022-08-04T06:55:10.878Z,7.00
2022-08-04T07:00:16.657Z,6.50
2022-08-04T07:05:20.460Z,6.50
2022-08-04T07:10:24.528Z,6.00
2022-08-04T07:15:28.014Z,6.50
2022-08-04T07:20:35.551Z,6.20
2022-08-04T07:25:59.450Z,6.40
2022-08-04T07:31:02.943Z,6.60
2022-08-04T07:36:11.668Z,6.30
2022-08-04T07:41:39.937Z,7.20
2022-08-04T07:46:45.875Z,6.00
2022-08-04T07:51:49.853Z,7.00
2022-08-04T07:56:53.180Z,6.10
2022-08-04T08:02:00.075Z,5.90
2022-08-04T08:07:02.051Z,5.40
2022-08-04T08:12:35.114Z,6.20
2022-08-04T08:17:28.767Z,6.30
2022-08-04T08:22:32.249Z,6.90
2022-08-04T08:27:36.586Z,5.20
2022-08-04T08:32:40.614Z,5.20
2022-08-04T08:37:55.839Z,5.50
2022-08-04T08:44:05.969Z,5.10
2022-08-04T08:50:01.125Z,5.40
2022-08-04T08:55:06.566Z,5.00
2022-08-04T09:00:20.426Z,4.90
2022-08-04T09:05:56.611Z,5.10
2022-08-04T09:11:23.571Z,4.60
2022-08-04T09:16:34.993Z,4.70
2022-08-04T09:21:56.308Z,4.30
2022-08-04T09:27:16.510Z,4.90
2022-08-04T09:32:27.114Z,5.10
2022-08-04T09:37:46.651Z,4.00
2022-08-04T09:43:57.209Z,4.30
2022-08-04T09:49:04.886Z,4.00
2022-08-04T09:54:53.045Z,4.10
2022-08-04T10:00:08.425Z,4.50
2022-08-04T10:05:41.245Z,3.80
2022-08-04T10:11:11.181Z,4.00
2022-08-04T10:16:45.963Z,4.00
2022-08-04T10:22:29.905Z,4.10
2022-08-04T10:27:45.695Z,4.50
2022-08-04T10:33:03.754Z,4.00
2022-08-04T10:38:29.901Z,3.90
2022-08-04T10:44:09.169Z,4.20
2022-08-04T10:49:40.146Z,3.60
2022-08-04T10:55:00.549Z,4.20
2022-08-04T11:00:14.337Z,4.00
2022-08-04T11:05:47.828Z,3.90
2022-08-04T11:10:58.581Z,3.80
2022-08-04T11:16:13.362Z,3.70
2022-08-04T11:21:25.881Z,4.20
2022-08-04T11:26:44.669Z,3.60
2022-08-04T11:31:51.922Z,3.30
2022-08-04T11:37:15.554Z,3.70
2022-08-04T11:42:47.541Z,3.90
2022-08-04T11:48:06.826Z,4.00
2022-08-04T11:53:18.933Z,3.70
2022-08-04T11:58:22.176Z,3.50
2022-08-04T12:03:43.585Z,3.80
2022-08-04T12:09:11.381Z,3.30
2022-08-04T12:14:26.776Z,3.60
2022-08-04T12:25:16.328Z,3.80
2022-08-04T12:30:59.158Z,4.00
2022-08-04T12:36:11.372Z,3.80
2022-08-04T12:41:24.091Z,3.70
2022-08-04T12:46:29.443Z,4.00
2022-08-04T12:57:17.888Z,3.30
2022-08-04T13:02:29.965Z,4.00
2022-08-04T13:07:53.268Z,4.60
2022-08-04T13:13:00.660Z,4.00
2022-08-04T13:18:14.653Z,4.30
2022-08-04T13:23:21.842Z,4.30
2022-08-04T13:28:27.749Z,4.20
2022-08-04T13:33:34.170Z,3.80
2022-08-04T13:38:49.153Z,3.90
2022-08-04T13:49:43.135Z,4.30
2022-08-04T13:54:47.339Z,3.60
2022-08-04T13:59:57.178Z,4.30
2022-08-04T14:05:18.810Z,4.00
2022-08-04T14:10:23.260Z,3.80
2022-08-04T14:16:02.009Z,4.00
2022-08-04T14:21:14.328Z,4.40
2022-08-04T14:26:19.139Z,3.70
2022-08-04T14:37:13.339Z,4.40
2022-08-04T14:42:07.096Z,4.40
2022-08-04T14:47:13.295Z,3.80
2022-08-04T14:52:27.501Z,5.10
2022-08-04T14:57:29.520Z,4.00
2022-08-04T15:02:32.045Z,4.00
2022-08-04T15:07:34.495Z,3.30
2022-08-04T15:12:36.602Z,3.90
2022-08-04T15:17:40.196Z,3.80
2022-08-04T15:22:42.091Z,3.50
2022-08-04T15:27:49.681Z,4.10
2022-08-04T15:32:59.084Z,4.10
2022-08-04T15:38:30.891Z,3.60
2022-08-04T15:44:24.303Z,4.10
2022-08-04T15:49:27.017Z,3.70
2022-08-04T15:54:33.020Z,4.00
2022-08-04T16:00:03.330Z,3.60
2022-08-04T16:05:25.579Z,3.80
2022-08-04T16:10:45.686Z,3.80
2022-08-04T16:15:50.422Z,3.80
2022-08-04T16:25:58.479Z,3.80
2022-08-04T16:31:05.382Z,3.90
2022-08-04T16:36:11.850Z,3.60
2022-08-04T16:41:46.626Z,4.30
2022-08-04T16:47:21.464Z,4.10
2022-08-04T16:52:13.719Z,5.00
2022-08-04T16:57:16.001Z,3.60
2022-08-04T17:02:24.869Z,3.80
2022-08-04T17:07:27.034Z,3.70
2022-08-04T17:12:29.000Z,3.70
2022-08-04T17:17:59.131Z,4.50
2022-08-04T17:22:52.782Z,4.10
2022-08-04T17:28:20.141Z,5.40
2022-08-04T17:33:54.888Z,4.40
2022-08-04T17:38:55.998Z,4.30
2022-08-04T17:44:06.465Z,4.40
2022-08-04T17:49:13.276Z,4.70
2022-08-04T17:54:29.816Z,5.50
2022-08-04T17:59:49.622Z,5.20
2022-08-04T18:05:07.947Z,4.70
2022-08-04T18:10:31.066Z,5.40
2022-08-04T18:15:44.269Z,5.60
2022-08-04T18:20:50.145Z,6.00
2022-08-04T18:25:52.682Z,6.20
2022-08-04T18:30:55.275Z,7.60
2022-08-04T18:36:34.099Z,7.50
2022-08-04T18:41:20.231Z,7.40
2022-08-04T18:46:27.178Z,7.70
2022-08-04T18:51:30.906Z,9.70
2022-08-04T18:56:33.935Z,8.00
2022-08-04T19:02:15.894Z,8.20
2022-08-04T19:07:26.614Z,7.50
2022-08-04T19:17:57.342Z,33.70
2022-08-04T19:24:30.338Z,46.40
2022-08-04T19:28:28.108Z,41.20
2022-08-04T19:33:59.353Z,19.50
2022-08-04T19:39:00.145Z,12.60
2022-08-04T19:44:04.979Z,12.70
2022-08-04T19:49:06.873Z,12.80
2022-08-04T19:54:28.587Z,16.50
2022-08-04T19:59:32.405Z,12.00
2022-08-04T20:04:34.482Z,11.10
2022-08-04T20:09:37.521Z,12.50
2022-08-04T20:14:40.171Z,13.80
2022-08-04T20:19:42.263Z,13.00
2022-08-04T20:25:01.059Z,12.10
2022-08-04T20:30:19.001Z,12.20
2022-08-04T20:35:25.580Z,11.10
2022-08-04T20:40:30.345Z,10.00
2022-08-04T20:45:56.924Z,8.80
2022-08-04T20:50:54.457Z,8.30
2022-08-04T20:55:56.436Z,9.10
2022-08-04T21:00:58.559Z,8.90
2022-08-04T21:06:00.628Z,7.80
2022-08-04T21:11:06.822Z,7.00
2022-08-04T21:16:11.061Z,7.40
2022-08-04T21:21:35.373Z,7.60
2022-08-04T21:26:42.620Z,8.60
2022-08-04T21:31:50.428Z,9.50
2022-08-04T21:36:55.273Z,10.50
2022-08-04T21:42:28.677Z,8.40
2022-08-04T21:47:23.821Z,7.40
2022-08-04T21:52:25.998Z,7.70
2022-08-04T21:57:27.948Z,7.90
2022-08-04T22:02:30.067Z,7.70
2022-08-04T22:07:50.571Z,8.20
2022-08-04T22:12:53.061Z,7.20
2022-08-04T22:17:54.970Z,7.30
2022-08-04T22:23:03.351Z,7.20
2022-08-04T22:28:08.349Z,6.60
2022-08-04T22:33:10.259Z,6.50
2022-08-04T22:38:25.586Z,6.60
2022-08-04T22:43:36.931Z,6.10
2022-08-04T22:48:43.733Z,5.90
2022-08-04T22:53:48.620Z,5.90
2022-08-04T22:58:51.467Z,5.40
2022-08-04T23:03:55.814Z,5.60
2022-08-04T23:08:59.311Z,5.20
2022-08-04T23:14:01.669Z,5.10
2022-08-04T23:19:09.840Z,4.70
2022-08-04T23:24:14.034Z,5.30
2022-08-04T23:29:16.008Z,4.70
2022-08-04T23:34:18.674Z,4.80
2022-08-04T23:39:20.724Z,4.40
2022-08-04T23:44:26.777Z,4.60
2022-08-04T23:49:44.963Z,4.50
2022-08-04T23:54:50.326Z,4.30
2022-08-04T23:59:54.391Z,4.20
