createdAt,value
2019-05-18T00:00:51.747Z,100.00
2019-05-18T00:03:24.060Z,100.00
2019-05-18T00:05:56.223Z,100.00
2019-05-18T00:08:27.935Z,100.00
2019-05-18T00:11:00.595Z,100.00
2019-05-18T00:13:34.889Z,100.00
2019-05-18T00:16:06.705Z,100.00
2019-05-18T00:18:38.382Z,100.00
2019-05-18T00:21:10.051Z,100.00
2019-05-18T00:23:41.705Z,100.00
2019-05-18T00:26:14.019Z,100.00
2019-05-18T00:28:46.527Z,100.00
2019-05-18T00:31:18.187Z,100.00
2019-05-18T00:33:52.181Z,100.00
2019-05-18T00:36:23.963Z,100.00
2019-05-18T00:38:56.696Z,100.00
2019-05-18T00:41:28.800Z,100.00
2019-05-18T00:44:00.376Z,100.00
2019-05-18T00:46:32.245Z,100.00
2019-05-18T00:49:03.900Z,100.00
2019-05-18T00:51:36.923Z,100.00
2019-05-18T00:54:08.474Z,100.00
2019-05-18T00:56:40.835Z,100.00
2019-05-18T00:59:15.955Z,100.00
2019-05-18T01:01:45.758Z,100.00
2019-05-18T01:04:17.426Z,100.00
2019-05-18T01:06:49.192Z,100.00
2019-05-18T01:09:20.997Z,100.00
2019-05-18T01:11:56.956Z,100.00
2019-05-18T01:14:29.026Z,100.00
2019-05-18T01:17:00.633Z,100.00
2019-05-18T01:19:33.026Z,100.00
2019-05-18T01:22:05.021Z,100.00
2019-05-18T01:24:37.651Z,100.00
2019-05-18T01:27:09.773Z,100.00
2019-05-18T01:29:43.724Z,100.00
2019-05-18T01:32:15.615Z,100.00
2019-05-18T01:34:49.010Z,100.00
2019-05-18T01:37:21.098Z,100.00
2019-05-18T01:39:52.969Z,100.00
2019-05-18T01:42:25.268Z,100.00
2019-05-18T01:44:57.047Z,100.00
2019-05-18T01:47:29.528Z,100.00
2019-05-18T01:50:01.270Z,100.00
2019-05-18T01:52:33.751Z,100.00
2019-05-18T01:55:06.809Z,100.00
2019-05-18T01:57:38.723Z,100.00
2019-05-18T02:00:11.271Z,100.00
2019-05-18T02:02:43.069Z,100.00
2019-05-18T02:05:15.552Z,100.00
2019-05-18T02:07:47.464Z,100.00
2019-05-18T02:10:19.415Z,100.00
2019-05-18T02:12:51.016Z,100.00
2019-05-18T02:15:23.626Z,100.00
2019-05-18T02:17:56.450Z,100.00
2019-05-18T02:20:28.709Z,100.00
2019-05-18T02:23:00.612Z,100.00
2019-05-18T02:25:33.794Z,100.00
2019-05-18T02:28:06.952Z,100.00
2019-05-18T02:30:40.236Z,100.00
2019-05-18T02:33:12.338Z,100.00
2019-05-18T02:35:44.941Z,100.00
2019-05-18T02:38:17.297Z,100.00
2019-05-18T02:40:49.843Z,100.00
2019-05-18T02:43:22.243Z,100.00
2019-05-18T02:45:53.933Z,100.00
2019-05-18T02:48:25.778Z,100.00
2019-05-18T02:51:01.276Z,100.00
2019-05-18T02:53:34.986Z,100.00
2019-05-18T02:56:06.824Z,100.00
2019-05-18T02:58:39.921Z,100.00
2019-05-18T03:01:11.765Z,100.00
2019-05-18T03:03:46.317Z,100.00
2019-05-18T03:06:22.381Z,100.00
2019-05-18T03:08:55.042Z,100.00
2019-05-18T03:11:28.003Z,100.00
2019-05-18T03:14:08.209Z,100.00
2019-05-18T03:16:44.038Z,100.00
2019-05-18T03:19:17.124Z,100.00
2019-05-18T03:22:02.512Z,100.00
2019-05-18T03:24:34.115Z,100.00
2019-05-18T03:27:11.283Z,100.00
2019-05-18T03:29:45.818Z,100.00
2019-05-18T03:32:20.994Z,100.00
2019-05-18T03:34:53.440Z,100.00
2019-05-18T03:37:25.946Z,100.00
2019-05-18T03:39:57.892Z,100.00
2019-05-18T03:42:29.481Z,100.00
2019-05-18T03:45:01.274Z,100.00
2019-05-18T03:47:34.756Z,100.00
2019-05-18T03:50:11.092Z,100.00
2019-05-18T03:52:44.186Z,100.00
2019-05-18T03:55:15.888Z,100.00
2019-05-18T03:57:48.669Z,100.00
2019-05-18T04:00:24.221Z,100.00
2019-05-18T04:02:58.835Z,100.00
2019-05-18T04:05:31.986Z,100.00
2019-05-18T04:08:04.166Z,100.00
2019-05-18T04:10:37.276Z,100.00
2019-05-18T04:13:09.868Z,100.00
2019-05-18T04:15:41.860Z,100.00
2019-05-18T04:18:13.903Z,100.00
2019-05-18T04:20:45.768Z,100.00
2019-05-18T04:23:19.938Z,100.00
2019-05-18T04:25:51.885Z,100.00
2019-05-18T04:28:24.171Z,100.00
2019-05-18T04:30:57.953Z,100.00
2019-05-18T04:33:30.706Z,100.00
2019-05-18T04:36:04.992Z,100.00
2019-05-18T04:38:41.371Z,100.00
2019-05-18T04:41:18.209Z,100.00
2019-05-18T04:43:50.705Z,100.00
2019-05-18T04:46:22.639Z,100.00
2019-05-18T04:48:59.416Z,100.00
2019-05-18T04:51:41.418Z,100.00
2019-05-18T04:54:16.909Z,100.00
2019-05-18T04:56:54.417Z,100.00
2019-05-18T04:59:33.360Z,100.00
2019-05-18T05:02:10.150Z,100.00
2019-05-18T05:04:43.585Z,100.00
2019-05-18T05:07:18.499Z,100.00
2019-05-18T05:09:53.824Z,100.00
2019-05-18T05:12:36.089Z,100.00
2019-05-18T05:15:13.391Z,100.00
2019-05-18T05:17:52.125Z,100.00
2019-05-18T05:20:24.730Z,100.00
2019-05-18T05:23:05.235Z,100.00
2019-05-18T05:25:38.177Z,100.00
2019-05-18T05:28:16.249Z,100.00
2019-05-18T05:30:55.488Z,100.00
2019-05-18T05:33:40.923Z,100.00
2019-05-18T05:36:17.219Z,100.00
2019-05-18T05:38:57.678Z,100.00
2019-05-18T05:41:29.580Z,100.00
2019-05-18T05:44:01.221Z,100.00
2019-05-18T05:46:37.238Z,100.00
2019-05-18T05:49:08.209Z,100.00
2019-05-18T05:51:41.275Z,100.00
2019-05-18T05:54:14.749Z,100.00
2019-05-18T05:56:50.048Z,100.00
2019-05-18T05:59:22.004Z,100.00
2019-05-18T06:01:54.355Z,100.00
2019-05-18T06:04:27.642Z,100.00
2019-05-18T06:07:00.719Z,100.00
2019-05-18T06:09:34.576Z,100.00
2019-05-18T06:12:16.099Z,100.00
2019-05-18T06:14:48.172Z,100.00
2019-05-18T06:17:28.918Z,100.00
2019-05-18T06:20:02.741Z,100.00
2019-05-18T06:22:35.282Z,100.00
2019-05-18T06:25:09.931Z,100.00
2019-05-18T06:27:43.752Z,100.00
2019-05-18T06:30:18.805Z,100.00
2019-05-18T06:32:50.993Z,100.00
2019-05-18T06:35:26.859Z,100.00
2019-05-18T06:37:59.713Z,100.00
2019-05-18T06:40:34.303Z,100.00
2019-05-18T06:43:07.837Z,100.00
2019-05-18T06:45:43.265Z,100.00
2019-05-18T06:48:17.151Z,100.00
2019-05-18T06:51:04.935Z,100.00
2019-05-18T06:53:28.695Z,100.00
2019-05-18T06:56:03.517Z,100.00
2019-05-18T06:58:41.371Z,100.00
2019-05-18T07:01:16.185Z,100.00
2019-05-18T07:03:52.215Z,100.00
2019-05-18T07:06:27.817Z,100.00
2019-05-18T07:09:12.538Z,100.00
2019-05-18T07:11:39.342Z,100.00
2019-05-18T07:14:24.979Z,100.00
2019-05-18T07:16:45.999Z,100.00
2019-05-18T07:19:17.915Z,100.00
2019-05-18T07:21:53.374Z,100.00
2019-05-18T07:24:30.284Z,100.00
2019-05-18T07:27:10.454Z,100.00
2019-05-18T07:29:42.718Z,100.00
2019-05-18T07:32:23.270Z,100.00
2019-05-18T07:34:56.183Z,100.00
2019-05-18T07:37:34.812Z,100.00
2019-05-18T07:40:08.149Z,100.00
2019-05-18T07:42:42.232Z,100.00
2019-05-18T07:45:20.852Z,100.00
2019-05-18T07:48:00.971Z,100.00
2019-05-18T07:50:36.310Z,100.00
2019-05-18T07:53:08.350Z,100.00
2019-05-18T07:55:59.756Z,100.00
2019-05-18T07:58:31.475Z,100.00
2019-05-18T08:01:03.344Z,100.00
2019-05-18T08:03:35.158Z,100.00
2019-05-18T08:06:08.150Z,100.00
2019-05-18T08:08:40.039Z,100.00
2019-05-18T08:11:11.924Z,100.00
2019-05-18T08:13:46.344Z,100.00
2019-05-18T08:16:19.002Z,100.00
2019-05-18T08:18:51.457Z,100.00
2019-05-18T08:21:24.333Z,100.00
2019-05-18T08:23:57.234Z,100.00
2019-05-18T08:26:35.721Z,100.00
2019-05-18T08:29:17.408Z,100.00
2019-05-18T08:32:00.676Z,100.00
2019-05-18T08:34:38.740Z,100.00
2019-05-18T08:37:13.533Z,100.00
2019-05-18T08:39:48.753Z,100.00
2019-05-18T08:42:27.630Z,100.00
2019-05-18T08:45:10.807Z,100.00
2019-05-18T08:47:51.575Z,100.00
2019-05-18T08:50:31.509Z,100.00
2019-05-18T08:53:14.439Z,100.00
2019-05-18T08:55:54.038Z,100.00
2019-05-18T08:58:34.205Z,100.00
2019-05-18T09:01:10.715Z,100.00
2019-05-18T09:03:42.565Z,100.00
2019-05-18T09:06:14.913Z,100.00
2019-05-18T09:08:54.555Z,100.00
2019-05-18T09:11:37.976Z,100.00
2019-05-18T09:14:09.909Z,100.00
2019-05-18T09:16:41.654Z,100.00
2019-05-18T09:19:13.584Z,100.00
2019-05-18T09:21:45.618Z,100.00
2019-05-18T09:24:17.401Z,100.00
2019-05-18T09:26:49.283Z,100.00
2019-05-18T09:29:21.571Z,100.00
2019-05-18T09:31:53.582Z,100.00
2019-05-18T09:34:25.421Z,100.00
2019-05-18T09:36:58.277Z,100.00
2019-05-18T09:39:29.991Z,100.00
2019-05-18T09:42:07.356Z,100.00
2019-05-18T09:44:43.027Z,100.00
2019-05-18T09:47:24.533Z,100.00
2019-05-18T09:50:04.624Z,100.00
2019-05-18T09:52:49.962Z,99.02
2019-05-18T09:55:28.738Z,98.85
2019-05-18T09:58:09.034Z,97.03
2019-05-18T10:00:47.932Z,96.37
2019-05-18T10:03:30.804Z,96.47
2019-05-18T10:06:03.754Z,95.50
2019-05-18T10:08:42.157Z,90.07
2019-05-18T10:11:14.818Z,92.53
2019-05-18T10:13:46.812Z,91.39
2019-05-18T10:16:19.791Z,91.68
2019-05-18T10:19:03.812Z,88.57
2019-05-18T10:21:34.537Z,85.84
2019-05-18T10:24:06.459Z,85.95
2019-05-18T10:26:38.286Z,86.65
2019-05-18T10:29:22.570Z,87.24
2019-05-18T10:32:07.559Z,89.18
2019-05-18T10:34:43.643Z,89.93
2019-05-18T10:37:23.637Z,92.15
2019-05-18T10:40:02.694Z,89.83
2019-05-18T10:42:42.754Z,91.80
2019-05-18T10:45:24.052Z,90.96
2019-05-18T10:48:07.318Z,92.19
2019-05-18T10:50:49.651Z,91.63
2019-05-18T10:53:28.748Z,92.17
2019-05-18T10:55:56.822Z,91.60
2019-05-18T10:58:37.513Z,93.98
2019-05-18T11:01:19.354Z,91.63
2019-05-18T11:03:52.078Z,94.78
2019-05-18T11:06:24.075Z,94.52
2019-05-18T11:09:00.220Z,91.05
2019-05-18T11:11:38.257Z,90.34
2019-05-18T11:14:18.608Z,88.91
2019-05-18T11:17:04.141Z,86.61
2019-05-18T11:19:48.372Z,83.76
2019-05-18T11:22:25.051Z,86.08
2019-05-18T11:24:58.951Z,86.36
2019-05-18T11:27:31.989Z,82.78
2019-05-18T11:30:03.944Z,84.47
2019-05-18T11:32:35.768Z,83.19
2019-05-18T11:35:08.219Z,82.97
2019-05-18T11:37:42.383Z,85.43
2019-05-18T11:40:15.076Z,82.31
2019-05-18T11:42:48.510Z,82.97
2019-05-18T11:45:22.456Z,82.65
2019-05-18T11:47:54.953Z,81.08
2019-05-18T11:50:28.173Z,76.54
2019-05-18T11:53:01.064Z,73.04
2019-05-18T11:55:33.181Z,72.14
2019-05-18T11:58:06.236Z,76.51
2019-05-18T12:00:39.512Z,73.75
2019-05-18T12:03:11.777Z,72.62
2019-05-18T12:05:45.436Z,72.20
2019-05-18T12:08:18.667Z,73.02
2019-05-18T12:10:56.175Z,74.63
2019-05-18T12:13:27.916Z,73.21
2019-05-18T12:16:00.350Z,74.25
2019-05-18T12:18:33.037Z,74.09
2019-05-18T12:21:05.736Z,70.49
2019-05-18T12:23:38.352Z,70.30
2019-05-18T12:26:11.088Z,70.89
2019-05-18T12:28:42.765Z,71.85
2019-05-18T12:31:15.176Z,73.32
2019-05-18T12:33:47.129Z,70.64
2019-05-18T12:36:19.933Z,73.09
2019-05-18T12:38:52.854Z,74.95
2019-05-18T12:41:31.683Z,75.76
2019-05-18T12:44:04.003Z,76.42
2019-05-18T12:46:36.178Z,77.01
2019-05-18T12:49:08.760Z,78.96
2019-05-18T12:51:42.829Z,79.88
2019-05-18T12:54:26.955Z,82.19
2019-05-18T12:56:49.403Z,80.36
2019-05-18T12:59:22.345Z,84.54
2019-05-18T13:01:54.566Z,85.67
2019-05-18T13:04:26.777Z,85.73
2019-05-18T13:07:00.531Z,84.67
2019-05-18T13:09:33.569Z,85.39
2019-05-18T13:12:16.406Z,86.41
2019-05-18T13:14:53.076Z,83.81
2019-05-18T13:17:30.153Z,83.66
2019-05-18T13:20:08.492Z,85.30
2019-05-18T13:22:50.441Z,88.48
2019-05-18T13:25:30.998Z,88.92
2019-05-18T13:28:15.756Z,93.76
2019-05-18T13:30:55.926Z,91.67
2019-05-18T13:33:36.788Z,95.49
2019-05-18T13:36:19.577Z,96.27
2019-05-18T13:39:01.511Z,94.50
2019-05-18T13:41:39.880Z,97.40
2019-05-18T13:44:20.383Z,95.48
2019-05-18T13:46:54.167Z,95.64
2019-05-18T13:49:26.086Z,95.85
2019-05-18T13:52:03.457Z,98.22
2019-05-18T13:54:36.472Z,95.06
2019-05-18T13:57:15.553Z,94.49
2019-05-18T13:59:51.585Z,92.90
2019-05-18T14:02:23.886Z,92.85
2019-05-18T14:04:55.800Z,92.57
2019-05-18T14:07:33.333Z,92.43
2019-05-18T14:10:08.418Z,91.87
2019-05-18T14:12:40.681Z,90.42
2019-05-18T14:15:16.207Z,91.08
2019-05-18T14:17:49.480Z,92.43
2019-05-18T14:20:21.933Z,92.39
2019-05-18T14:22:57.181Z,91.90
2019-05-18T14:25:30.977Z,92.82
2019-05-18T14:28:03.353Z,90.97
2019-05-18T14:30:35.322Z,90.75
2019-05-18T14:33:12.227Z,92.85
2019-05-18T14:35:44.849Z,90.34
2019-05-18T14:38:17.252Z,89.72
2019-05-18T14:40:49.337Z,88.33
2019-05-18T14:43:22.227Z,89.37
2019-05-18T14:45:55.604Z,86.93
2019-05-18T14:48:29.847Z,85.34
2019-05-18T14:51:02.209Z,84.28
2019-05-18T14:53:34.339Z,84.01
2019-05-18T14:56:08.022Z,83.89
2019-05-18T14:58:40.272Z,82.95
2019-05-18T15:01:16.464Z,83.67
2019-05-18T15:03:49.011Z,83.60
2019-05-18T15:06:20.902Z,82.98
2019-05-18T15:08:52.762Z,76.86
2019-05-18T15:11:25.244Z,78.51
2019-05-18T15:13:57.832Z,78.98
2019-05-18T15:16:29.800Z,78.18
2019-05-18T15:19:02.547Z,76.32
2019-05-18T15:21:34.799Z,79.09
2019-05-18T15:24:08.836Z,79.48
2019-05-18T15:26:41.284Z,80.23
2019-05-18T15:29:18.573Z,79.98
2019-05-18T15:31:53.699Z,80.17
2019-05-18T15:34:26.739Z,80.12
2019-05-18T15:36:58.942Z,78.51
2019-05-18T15:39:30.793Z,80.22
2019-05-18T15:42:08.830Z,79.49
2019-05-18T15:44:51.569Z,79.75
2019-05-18T15:47:40.447Z,82.44
2019-05-18T15:50:25.255Z,82.68
2019-05-18T15:53:09.588Z,83.97
2019-05-18T15:56:04.749Z,86.59
2019-05-18T15:58:46.632Z,83.94
2019-05-18T16:01:29.967Z,84.46
2019-05-18T16:04:10.334Z,84.94
2019-05-18T16:06:56.297Z,84.97
2019-05-18T16:09:45.336Z,85.18
2019-05-18T16:12:24.555Z,86.73
2019-05-18T16:15:11.442Z,87.94
2019-05-18T16:18:00.157Z,87.56
2019-05-18T16:20:40.139Z,89.61
2019-05-18T16:23:22.894Z,91.78
2019-05-18T16:26:20.802Z,92.32
2019-05-18T16:28:52.597Z,92.59
2019-05-18T16:31:34.994Z,92.85
2019-05-18T16:34:14.954Z,93.92
2019-05-18T16:37:00.715Z,94.10
2019-05-18T16:39:38.731Z,93.44
2019-05-18T16:42:24.104Z,93.57
2019-05-18T16:45:00.970Z,93.80
2019-05-18T16:47:32.903Z,93.57
2019-05-18T16:50:04.835Z,95.46
2019-05-18T16:52:46.419Z,97.77
2019-05-18T16:55:29.951Z,99.26
2019-05-18T16:58:15.454Z,99.64
2019-05-18T17:01:08.420Z,99.68
2019-05-18T17:03:41.732Z,99.22
2019-05-18T17:06:26.561Z,99.48
2019-05-18T17:09:11.077Z,99.00
2019-05-18T17:11:58.129Z,99.06
2019-05-18T17:14:41.800Z,99.27
2019-05-18T17:17:25.086Z,98.92
2019-05-18T17:19:57.556Z,99.59
2019-05-18T17:22:29.585Z,98.92
2019-05-18T17:25:01.501Z,100.00
2019-05-18T17:27:36.242Z,100.00
2019-05-18T17:30:08.840Z,100.00
2019-05-18T17:32:40.456Z,100.00
2019-05-18T17:35:21.623Z,100.00
2019-05-18T17:37:55.026Z,100.00
2019-05-18T17:40:26.855Z,100.00
2019-05-18T17:43:00.207Z,100.00
2019-05-18T17:45:32.217Z,100.00
2019-05-18T17:48:04.374Z,100.00
2019-05-18T17:50:36.041Z,100.00
2019-05-18T17:53:08.021Z,100.00
2019-05-18T17:55:39.630Z,100.00
2019-05-18T17:58:11.241Z,100.00
2019-05-18T18:00:42.962Z,100.00
2019-05-18T18:03:15.247Z,100.00
2019-05-18T18:05:47.017Z,100.00
2019-05-18T18:08:18.788Z,100.00
2019-05-18T18:10:50.646Z,100.00
2019-05-18T18:13:25.809Z,100.00
2019-05-18T18:15:58.732Z,100.00
2019-05-18T18:18:30.966Z,100.00
2019-05-18T18:21:03.059Z,100.00
2019-05-18T18:23:35.183Z,100.00
2019-05-18T18:26:07.299Z,100.00
2019-05-18T18:28:39.213Z,100.00
2019-05-18T18:31:11.339Z,100.00
2019-05-18T18:33:43.193Z,100.00
2019-05-18T18:36:15.049Z,100.00
2019-05-18T18:38:46.791Z,100.00
2019-05-18T18:41:18.434Z,100.00
2019-05-18T18:43:50.076Z,100.00
2019-05-18T18:46:22.309Z,100.00
2019-05-18T18:48:54.414Z,100.00
2019-05-18T18:51:26.393Z,100.00
2019-05-18T18:53:58.346Z,100.00
2019-05-18T18:56:29.983Z,100.00
2019-05-18T18:59:01.809Z,100.00
2019-05-18T19:01:33.477Z,100.00
2019-05-18T19:04:05.379Z,100.00
2019-05-18T19:06:37.305Z,100.00
2019-05-18T19:09:09.467Z,100.00
2019-05-18T19:11:41.247Z,100.00
2019-05-18T19:14:13.109Z,100.00
2019-05-18T19:16:44.648Z,100.00
2019-05-18T19:19:17.005Z,100.00
2019-05-18T19:21:49.564Z,100.00
2019-05-18T19:24:21.388Z,100.00
2019-05-18T19:26:53.862Z,100.00
2019-05-18T19:29:25.706Z,100.00
2019-05-18T19:32:00.317Z,100.00
2019-05-18T19:34:32.752Z,100.00
2019-05-18T19:37:04.699Z,100.00
2019-05-18T19:39:36.642Z,100.00
2019-05-18T19:42:09.498Z,100.00
2019-05-18T19:44:42.639Z,100.00
2019-05-18T19:47:15.037Z,100.00
2019-05-18T19:49:46.924Z,100.00
2019-05-18T19:52:18.751Z,100.00
2019-05-18T19:54:50.772Z,100.00
2019-05-18T19:57:22.650Z,100.00
2019-05-18T19:59:54.545Z,100.00
2019-05-18T20:02:26.167Z,100.00
2019-05-18T20:05:07.167Z,100.00
2019-05-18T20:07:33.869Z,100.00
2019-05-18T20:10:05.969Z,100.00
2019-05-18T20:12:37.906Z,100.00
2019-05-18T20:15:11.038Z,100.00
2019-05-18T20:17:42.788Z,100.00
2019-05-18T20:20:14.920Z,100.00
2019-05-18T20:22:46.719Z,100.00
2019-05-18T20:25:20.105Z,100.00
2019-05-18T20:27:52.050Z,100.00
2019-05-18T20:30:24.213Z,100.00
2019-05-18T20:32:56.076Z,100.00
2019-05-18T20:35:28.514Z,100.00
2019-05-18T20:38:01.422Z,100.00
2019-05-18T20:40:33.342Z,100.00
2019-05-18T20:43:05.459Z,100.00
2019-05-18T20:45:43.612Z,100.00
2019-05-18T20:48:16.980Z,100.00
2019-05-18T20:50:51.642Z,100.00
2019-05-18T20:53:23.440Z,100.00
2019-05-18T20:55:55.439Z,100.00
2019-05-18T20:58:39.302Z,100.00
2019-05-18T21:01:02.881Z,100.00
2019-05-18T21:03:35.664Z,100.00
2019-05-18T21:06:07.421Z,100.00
2019-05-18T21:08:39.366Z,100.00
2019-05-18T21:11:11.318Z,100.00
2019-05-18T21:13:43.149Z,100.00
2019-05-18T21:16:16.128Z,100.00
2019-05-18T21:18:47.688Z,100.00
2019-05-18T21:21:24.605Z,100.00
2019-05-18T21:23:52.466Z,100.00
2019-05-18T21:26:24.073Z,100.00
2019-05-18T21:29:00.544Z,100.00
2019-05-18T21:31:29.110Z,100.00
2019-05-18T21:34:00.736Z,100.00
2019-05-18T21:36:32.644Z,100.00
2019-05-18T21:39:04.715Z,100.00
2019-05-18T21:41:36.360Z,100.00
2019-05-18T21:44:09.028Z,100.00
2019-05-18T21:46:40.720Z,100.00
2019-05-18T21:49:12.356Z,100.00
2019-05-18T21:51:44.063Z,100.00
2019-05-18T21:54:15.734Z,100.00
2019-05-18T21:56:47.418Z,100.00
2019-05-18T21:59:19.114Z,100.00
2019-05-18T22:01:50.941Z,100.00
2019-05-18T22:04:23.092Z,100.00
2019-05-18T22:06:54.856Z,100.00
2019-05-18T22:09:26.739Z,100.00
2019-05-18T22:11:58.549Z,100.00
2019-05-18T22:14:30.423Z,100.00
2019-05-18T22:17:02.234Z,100.00
2019-05-18T22:19:33.939Z,100.00
2019-05-18T22:22:08.730Z,100.00
2019-05-18T22:24:40.319Z,100.00
2019-05-18T22:27:12.488Z,100.00
2019-05-18T22:29:44.363Z,100.00
2019-05-18T22:32:16.384Z,100.00
2019-05-18T22:34:48.228Z,100.00
2019-05-18T22:37:20.364Z,100.00
2019-05-18T22:39:52.210Z,100.00
2019-05-18T22:42:24.485Z,100.00
2019-05-18T22:44:56.561Z,100.00
2019-05-18T22:47:29.078Z,100.00
2019-05-18T22:50:01.946Z,100.00
2019-05-18T22:52:34.303Z,100.00
2019-05-18T22:55:06.312Z,100.00
2019-05-18T22:57:38.091Z,100.00
2019-05-18T23:00:10.408Z,100.00
2019-05-18T23:02:43.553Z,100.00
2019-05-18T23:05:16.224Z,100.00
2019-05-18T23:07:48.095Z,100.00
2019-05-18T23:10:20.208Z,100.00
2019-05-18T23:12:51.959Z,100.00
2019-05-18T23:15:23.868Z,100.00
2019-05-18T23:17:55.714Z,100.00
2019-05-18T23:20:27.581Z,100.00
2019-05-18T23:23:00.013Z,100.00
2019-05-18T23:25:31.729Z,100.00
2019-05-18T23:28:04.069Z,100.00
2019-05-18T23:30:35.834Z,100.00
2019-05-18T23:33:07.623Z,100.00
2019-05-18T23:35:39.471Z,100.00
2019-05-18T23:38:11.492Z,100.00
2019-05-18T23:40:45.765Z,100.00
2019-05-18T23:43:18.063Z,100.00
2019-05-18T23:45:50.353Z,100.00
2019-05-18T23:48:24.101Z,100.00
2019-05-18T23:50:56.075Z,100.00
2019-05-18T23:53:27.988Z,100.00
2019-05-18T23:56:00.406Z,100.00
2019-05-18T23:58:33.105Z,100.00
