createdAt,value
2023-04-09T00:01:10.523Z,10.88
2023-04-09T00:03:39.400Z,10.98
2023-04-09T00:06:07.126Z,9.73
2023-04-09T00:08:34.886Z,10.25
2023-04-09T00:11:02.576Z,10.65
2023-04-09T00:16:00.389Z,10.40
2023-04-09T00:18:27.854Z,12.65
2023-04-09T00:20:55.545Z,11.00
2023-04-09T00:23:23.095Z,10.02
2023-04-09T00:25:50.556Z,10.32
2023-04-09T00:28:18.124Z,10.32
2023-04-09T00:30:46.036Z,10.20
2023-04-09T00:33:13.533Z,10.27
2023-04-09T00:35:41.350Z,9.43
2023-04-09T00:38:08.839Z,10.32
2023-04-09T00:40:36.499Z,10.05
2023-04-09T00:43:04.272Z,10.70
2023-04-09T00:45:32.085Z,10.88
2023-04-09T00:47:59.946Z,10.85
2023-04-09T00:50:27.547Z,10.30
2023-04-09T00:52:55.171Z,11.27
2023-04-09T00:55:23.228Z,10.70
2023-04-09T00:57:51.044Z,10.57
2023-04-09T01:00:18.576Z,10.38
2023-04-09T01:02:46.279Z,10.95
2023-04-09T01:05:14.794Z,11.18
2023-04-09T01:08:04.128Z,10.63
2023-04-09T01:10:49.369Z,10.48
2023-04-09T01:13:24.777Z,10.77
2023-04-09T01:15:59.741Z,10.80
2023-04-09T01:18:43.346Z,10.98
2023-04-09T01:21:14.726Z,10.65
2023-04-09T01:24:06.906Z,11.13
2023-04-09T01:27:12.949Z,11.30
2023-04-09T01:29:47.789Z,10.98
2023-04-09T01:32:17.548Z,10.88
2023-04-09T01:34:47.995Z,11.25
2023-04-09T01:37:17.181Z,10.82
2023-04-09T01:39:46.518Z,10.68
2023-04-09T01:42:16.177Z,10.55
2023-04-09T01:44:45.690Z,10.68
2023-04-09T01:47:13.819Z,10.82
2023-04-09T01:49:43.716Z,11.40
2023-04-09T01:52:11.852Z,11.05
2023-04-09T01:54:42.112Z,10.80
2023-04-09T01:57:09.549Z,11.23
2023-04-09T01:59:37.000Z,10.93
2023-04-09T02:02:16.534Z,11.50
2023-04-09T02:04:48.951Z,10.98
2023-04-09T02:07:19.789Z,11.15
2023-04-09T02:09:49.091Z,11.18
2023-04-09T02:12:19.449Z,12.07
2023-04-09T02:14:48.645Z,11.55
2023-04-09T02:17:16.376Z,11.15
2023-04-09T02:19:46.211Z,10.68
2023-04-09T02:22:14.109Z,11.88
2023-04-09T02:24:41.741Z,11.32
2023-04-09T02:27:09.838Z,10.90
2023-04-09T02:29:37.781Z,10.88
2023-04-09T02:32:05.450Z,11.20
2023-04-09T02:34:33.063Z,11.88
2023-04-09T02:37:00.591Z,12.68
2023-04-09T02:39:28.190Z,11.75
2023-04-09T02:41:56.548Z,11.27
2023-04-09T02:44:24.333Z,11.93
2023-04-09T02:46:52.962Z,11.70
2023-04-09T02:49:20.647Z,11.82
2023-04-09T02:51:48.134Z,12.05
2023-04-09T02:54:15.653Z,12.38
2023-04-09T02:56:43.189Z,12.25
2023-04-09T02:59:11.190Z,12.38
2023-04-09T03:01:38.973Z,12.23
2023-04-09T03:04:06.594Z,12.23
2023-04-09T03:06:34.661Z,12.30
2023-04-09T03:09:02.219Z,12.48
2023-04-09T03:11:30.104Z,13.25
2023-04-09T03:13:57.618Z,12.18
2023-04-09T03:16:26.620Z,12.27
2023-04-09T03:18:54.543Z,13.50
2023-04-09T03:21:22.179Z,13.57
2023-04-09T03:23:49.696Z,12.85
2023-04-09T03:26:17.254Z,13.45
2023-04-09T03:28:44.772Z,12.98
2023-04-09T03:31:14.245Z,12.88
2023-04-09T03:33:41.783Z,13.38
2023-04-09T03:36:09.301Z,13.90
2023-04-09T03:38:37.140Z,13.55
2023-04-09T03:41:04.681Z,13.35
2023-04-09T03:43:32.121Z,13.25
2023-04-09T03:45:59.588Z,13.55
2023-04-09T03:48:27.097Z,13.55
2023-04-09T03:50:54.640Z,12.80
2023-04-09T03:53:22.135Z,13.65
2023-04-09T03:55:49.621Z,13.23
2023-04-09T03:58:17.239Z,14.00
2023-04-09T04:00:44.799Z,14.07
2023-04-09T04:03:14.809Z,13.32
2023-04-09T04:05:42.793Z,13.27
2023-04-09T04:08:10.290Z,13.93
2023-04-09T04:10:37.757Z,13.52
2023-04-09T04:13:08.588Z,13.23
2023-04-09T04:15:44.972Z,12.98
2023-04-09T04:18:12.487Z,13.75
2023-04-09T04:20:40.223Z,13.45
2023-04-09T04:23:07.840Z,13.65
2023-04-09T04:25:35.323Z,13.65
2023-04-09T04:28:02.786Z,13.45
2023-04-09T04:30:30.368Z,14.00
2023-04-09T04:32:57.885Z,13.68
2023-04-09T04:35:25.478Z,14.02
2023-04-09T04:37:52.978Z,14.02
2023-04-09T04:40:20.535Z,14.15
2023-04-09T04:42:48.046Z,13.57
2023-04-09T04:45:15.638Z,13.75
2023-04-09T04:47:43.129Z,13.30
2023-04-09T04:50:11.045Z,12.95
2023-04-09T04:52:40.669Z,13.25
2023-04-09T04:55:08.464Z,13.20
2023-04-09T04:57:35.964Z,13.10
2023-04-09T05:00:03.684Z,13.25
2023-04-09T05:02:31.393Z,12.55
2023-04-09T05:04:58.959Z,13.68
2023-04-09T05:07:26.611Z,13.63
2023-04-09T05:09:54.191Z,13.23
2023-04-09T05:12:21.674Z,12.82
2023-04-09T05:14:49.188Z,13.18
2023-04-09T05:17:16.895Z,13.63
2023-04-09T05:19:44.540Z,13.48
2023-04-09T05:22:12.099Z,13.10
2023-04-09T05:24:39.582Z,13.27
2023-04-09T05:27:07.100Z,12.63
2023-04-09T05:29:34.589Z,13.20
2023-04-09T05:32:02.428Z,12.23
2023-04-09T05:34:29.894Z,12.60
2023-04-09T05:36:57.323Z,12.73
2023-04-09T05:39:24.779Z,12.25
2023-04-09T05:41:52.816Z,12.55
2023-04-09T05:44:20.402Z,12.95
2023-04-09T05:46:47.886Z,13.18
2023-04-09T05:49:15.328Z,11.98
2023-04-09T05:51:43.637Z,13.30
2023-04-09T05:54:11.110Z,12.43
2023-04-09T05:56:38.637Z,13.23
2023-04-09T05:59:06.164Z,12.80
2023-04-09T06:01:33.753Z,12.80
2023-04-09T06:04:01.627Z,13.15
2023-04-09T06:06:29.665Z,13.88
2023-04-09T06:08:57.451Z,12.25
2023-04-09T06:11:25.033Z,13.18
2023-04-09T06:13:52.898Z,12.57
2023-04-09T06:16:20.959Z,14.10
2023-04-09T06:18:50.728Z,13.98
2023-04-09T06:21:18.220Z,13.02
2023-04-09T06:23:45.919Z,13.40
2023-04-09T06:26:13.364Z,13.45
2023-04-09T06:28:40.808Z,13.35
2023-04-09T06:31:08.444Z,13.20
2023-04-09T06:33:35.931Z,12.43
2023-04-09T06:36:03.444Z,13.15
2023-04-09T06:38:30.980Z,13.32
2023-04-09T06:40:58.480Z,12.43
2023-04-09T06:43:26.278Z,12.02
2023-04-09T06:45:53.738Z,12.93
2023-04-09T06:48:21.488Z,12.63
2023-04-09T06:50:49.422Z,11.98
2023-04-09T06:53:17.857Z,12.32
2023-04-09T06:55:45.360Z,12.20
2023-04-09T06:58:12.856Z,11.82
2023-04-09T07:00:40.571Z,11.35
2023-04-09T07:03:09.679Z,10.80
2023-04-09T07:05:37.322Z,11.13
2023-04-09T07:08:05.221Z,11.60
2023-04-09T07:10:32.879Z,11.48
2023-04-09T07:13:00.761Z,10.57
2023-04-09T07:15:28.227Z,11.90
2023-04-09T07:17:55.722Z,11.73
2023-04-09T07:20:23.283Z,11.45
2023-04-09T07:22:50.837Z,11.60
2023-04-09T07:25:18.410Z,11.50
2023-04-09T07:27:46.117Z,10.95
2023-04-09T07:30:13.731Z,11.00
2023-04-09T07:32:41.298Z,11.93
2023-04-09T07:35:12.696Z,11.00
2023-04-09T07:37:40.279Z,10.10
2023-04-09T07:40:08.684Z,10.35
2023-04-09T07:42:40.925Z,9.35
2023-04-09T07:45:08.988Z,9.20
2023-04-09T07:47:36.527Z,9.55
2023-04-09T07:50:04.541Z,8.90
2023-04-09T07:52:32.017Z,10.15
2023-04-09T07:54:59.705Z,10.32
2023-04-09T07:57:27.832Z,11.05
2023-04-09T07:59:55.807Z,10.32
2023-04-09T08:02:24.387Z,8.73
2023-04-09T08:04:52.062Z,8.57
2023-04-09T08:07:19.637Z,8.77
2023-04-09T08:09:47.320Z,9.77
2023-04-09T08:12:14.942Z,9.27
2023-04-09T08:14:42.438Z,8.85
2023-04-09T08:17:09.983Z,8.00
2023-04-09T08:19:40.446Z,7.70
2023-04-09T08:22:09.212Z,7.85
2023-04-09T08:24:37.222Z,8.50
2023-04-09T08:27:04.865Z,8.57
2023-04-09T08:29:32.346Z,8.80
2023-04-09T08:31:59.941Z,8.27
2023-04-09T08:34:27.624Z,8.90
2023-04-09T08:36:55.097Z,8.82
2023-04-09T08:39:22.542Z,9.05
2023-04-09T08:41:52.237Z,7.35
2023-04-09T08:44:19.694Z,8.50
2023-04-09T08:46:47.277Z,8.10
2023-04-09T08:49:15.009Z,7.20
2023-04-09T08:51:46.801Z,7.15
2023-04-09T08:54:17.436Z,7.65
2023-04-09T08:56:44.969Z,7.97
2023-04-09T08:59:17.461Z,7.30
2023-04-09T09:01:46.970Z,7.80
2023-04-09T09:04:14.592Z,7.90
2023-04-09T09:06:42.727Z,7.90
2023-04-09T09:09:13.232Z,8.18
2023-04-09T09:11:42.988Z,8.20
2023-04-09T09:14:12.637Z,7.40
2023-04-09T09:16:45.112Z,7.78
2023-04-09T09:19:34.028Z,8.70
2023-04-09T09:22:08.695Z,7.82
2023-04-09T09:24:50.378Z,9.15
2023-04-09T09:27:40.761Z,7.85
2023-04-09T09:30:10.769Z,8.00
2023-04-09T09:32:38.441Z,8.13
2023-04-09T09:35:07.477Z,9.15
2023-04-09T09:37:35.098Z,8.55
2023-04-09T09:40:03.062Z,8.82
2023-04-09T09:42:30.710Z,8.25
2023-04-09T09:44:59.795Z,8.25
2023-04-09T09:47:29.626Z,7.95
2023-04-09T09:49:57.223Z,8.73
2023-04-09T09:52:27.293Z,8.15
2023-04-09T09:54:56.135Z,8.82
2023-04-09T09:57:26.402Z,8.13
2023-04-09T10:00:02.403Z,8.40
2023-04-09T10:02:41.026Z,8.07
2023-04-09T10:05:09.683Z,8.57
2023-04-09T10:07:38.894Z,8.75
2023-04-09T10:10:09.604Z,8.80
2023-04-09T10:12:37.251Z,9.18
2023-04-09T10:15:06.538Z,9.80
2023-04-09T10:17:34.115Z,10.40
2023-04-09T10:20:26.544Z,9.60
2023-04-09T10:22:55.135Z,9.63
2023-04-09T10:25:22.748Z,8.85
2023-04-09T10:28:03.635Z,9.18
2023-04-09T10:30:36.270Z,8.65
2023-04-09T10:33:14.350Z,9.00
2023-04-09T10:35:42.596Z,9.15
2023-04-09T10:38:10.975Z,8.70
2023-04-09T10:40:56.899Z,8.63
2023-04-09T10:43:24.548Z,15.18
2023-04-09T10:45:54.506Z,8.45
2023-04-09T10:48:22.314Z,8.45
2023-04-09T10:50:54.313Z,7.68
2023-04-09T10:53:26.440Z,8.75
2023-04-09T10:55:54.576Z,8.02
2023-04-09T10:58:25.173Z,7.68
2023-04-09T11:00:53.967Z,7.30
2023-04-09T11:03:24.743Z,7.95
2023-04-09T11:06:01.483Z,8.27
2023-04-09T11:08:31.342Z,8.15
2023-04-09T11:11:01.998Z,7.50
2023-04-09T11:13:31.669Z,7.90
2023-04-09T11:16:01.620Z,8.18
2023-04-09T11:18:30.931Z,7.85
2023-04-09T11:21:05.141Z,7.82
2023-04-09T11:23:33.485Z,7.78
2023-04-09T11:26:02.228Z,8.02
2023-04-09T11:28:29.890Z,7.80
2023-04-09T11:30:57.476Z,8.02
2023-04-09T11:33:33.475Z,7.93
2023-04-09T11:36:01.915Z,7.45
2023-04-09T11:38:32.026Z,7.07
2023-04-09T11:40:59.774Z,7.55
2023-04-09T11:43:27.309Z,7.47
2023-04-09T11:45:56.509Z,7.70
2023-04-09T11:48:25.254Z,8.73
2023-04-09T11:50:53.257Z,8.20
2023-04-09T11:53:22.171Z,9.27
2023-04-09T11:55:53.716Z,8.68
2023-04-09T11:58:26.514Z,8.27
2023-04-09T12:00:56.625Z,8.25
2023-04-09T12:03:33.159Z,8.45
2023-04-09T12:06:03.132Z,7.85
2023-04-09T12:08:31.610Z,8.07
2023-04-09T12:11:09.600Z,8.30
2023-04-09T12:13:37.271Z,8.15
2023-04-09T12:16:05.911Z,8.63
2023-04-09T12:18:37.672Z,8.07
2023-04-09T12:21:06.482Z,8.25
2023-04-09T12:23:33.998Z,8.18
2023-04-09T12:26:02.517Z,8.38
2023-04-09T12:28:33.026Z,8.18
2023-04-09T12:31:00.677Z,7.35
2023-04-09T12:33:28.165Z,8.07
2023-04-09T12:35:58.517Z,8.30
2023-04-09T12:38:26.997Z,8.63
2023-04-09T12:40:54.694Z,9.00
2023-04-09T12:43:22.249Z,9.02
2023-04-09T12:45:49.850Z,9.30
2023-04-09T12:48:17.418Z,9.98
2023-04-09T12:50:45.174Z,10.15
2023-04-09T12:53:12.687Z,9.65
2023-04-09T12:55:42.284Z,9.95
2023-04-09T12:58:10.546Z,9.70
2023-04-09T13:00:38.040Z,9.00
2023-04-09T13:03:05.645Z,9.18
2023-04-09T13:05:35.774Z,8.85
2023-04-09T13:08:05.912Z,10.13
2023-04-09T13:10:34.123Z,9.32
2023-04-09T13:13:01.844Z,9.43
2023-04-09T13:15:29.375Z,10.05
2023-04-09T13:17:57.530Z,9.35
2023-04-09T13:20:25.271Z,9.38
2023-04-09T13:22:52.972Z,8.60
2023-04-09T13:25:20.754Z,9.32
2023-04-09T13:27:48.270Z,10.70
2023-04-09T13:30:16.319Z,10.00
2023-04-09T13:32:44.061Z,9.30
2023-04-09T13:35:11.703Z,8.93
2023-04-09T13:37:39.280Z,9.40
2023-04-09T13:40:09.408Z,8.73
2023-04-09T13:42:37.853Z,10.20
2023-04-09T13:45:07.237Z,9.50
2023-04-09T13:47:35.281Z,9.70
2023-04-09T13:50:03.899Z,9.13
2023-04-09T13:52:32.355Z,8.88
2023-04-09T13:54:59.842Z,9.05
2023-04-09T13:57:27.588Z,9.30
2023-04-09T13:59:55.192Z,8.90
2023-04-09T14:02:24.153Z,9.50
2023-04-09T14:04:52.768Z,8.90
2023-04-09T14:07:20.192Z,9.60
2023-04-09T14:09:47.726Z,9.32
2023-04-09T14:12:16.216Z,9.63
2023-04-09T14:14:46.790Z,8.93
2023-04-09T14:17:14.383Z,9.15
2023-04-09T14:19:42.150Z,8.90
2023-04-09T14:22:10.597Z,9.65
2023-04-09T14:24:40.274Z,8.98
2023-04-09T14:27:08.436Z,9.40
2023-04-09T14:29:35.952Z,9.57
2023-04-09T14:32:03.482Z,8.25
2023-04-09T14:34:37.175Z,8.68
2023-04-09T14:37:04.659Z,8.85
2023-04-09T14:39:32.308Z,8.48
2023-04-09T14:41:59.847Z,9.25
2023-04-09T14:44:27.751Z,9.13
2023-04-09T14:46:56.409Z,9.18
2023-04-09T14:49:24.800Z,8.95
2023-04-09T14:51:52.374Z,9.40
2023-04-09T14:54:19.821Z,9.38
2023-04-09T14:56:47.440Z,8.10
2023-04-09T14:59:14.915Z,9.05
2023-04-09T15:01:42.671Z,8.80
2023-04-09T15:04:10.256Z,8.93
2023-04-09T15:06:37.849Z,9.02
2023-04-09T15:09:05.582Z,9.40
2023-04-09T15:11:33.177Z,8.25
2023-04-09T15:14:00.888Z,8.90
2023-04-09T15:16:43.939Z,9.07
2023-04-09T15:19:11.670Z,8.85
2023-04-09T15:21:39.264Z,9.80
2023-04-09T15:24:08.348Z,10.40
2023-04-09T15:26:35.958Z,9.25
2023-04-09T15:29:06.956Z,8.82
2023-04-09T15:31:34.850Z,10.27
2023-04-09T15:34:02.447Z,9.00
2023-04-09T15:36:59.107Z,9.68
2023-04-09T15:39:28.673Z,9.95
2023-04-09T15:41:59.325Z,10.18
2023-04-09T15:44:27.058Z,8.90
2023-04-09T15:46:54.548Z,8.48
2023-04-09T15:49:23.617Z,8.57
2023-04-09T15:51:51.638Z,8.45
2023-04-09T15:54:19.134Z,10.25
2023-04-09T15:56:46.634Z,9.43
2023-04-09T15:59:14.237Z,9.85
2023-04-09T16:01:41.748Z,9.40
2023-04-09T16:04:09.788Z,9.63
2023-04-09T16:06:39.545Z,9.75
2023-04-09T16:09:07.085Z,10.50
2023-04-09T16:11:36.496Z,9.73
2023-04-09T16:14:04.120Z,15.70
2023-04-09T16:16:31.741Z,13.30
2023-04-09T16:19:00.555Z,10.32
2023-04-09T16:21:28.528Z,10.73
2023-04-09T16:23:56.349Z,11.40
2023-04-09T16:26:23.857Z,10.10
2023-04-09T16:28:51.921Z,10.57
2023-04-09T16:31:19.624Z,12.32
2023-04-09T16:33:47.137Z,11.65
2023-04-09T16:36:14.612Z,12.38
2023-04-09T16:38:42.221Z,11.32
2023-04-09T16:41:09.658Z,10.75
2023-04-09T16:43:37.155Z,11.30
2023-04-09T16:46:07.671Z,10.93
2023-04-09T16:48:36.474Z,10.48
2023-04-09T16:51:04.091Z,9.95
2023-04-09T16:53:31.653Z,10.57
2023-04-09T16:55:59.090Z,10.05
2023-04-09T16:58:29.249Z,10.25
2023-04-09T17:00:57.566Z,11.02
2023-04-09T17:03:25.288Z,11.18
2023-04-09T17:05:54.614Z,10.77
2023-04-09T17:08:24.565Z,15.65
2023-04-09T17:10:52.983Z,14.30
2023-04-09T17:13:20.724Z,13.63
2023-04-09T17:15:48.597Z,13.45
2023-04-09T17:18:16.295Z,13.65
2023-04-09T17:20:46.945Z,12.15
2023-04-09T17:23:14.992Z,14.23
2023-04-09T17:25:42.564Z,15.65
2023-04-09T17:28:10.038Z,14.38
2023-04-09T17:30:40.600Z,13.35
2023-04-09T17:33:08.214Z,16.15
2023-04-09T17:35:35.785Z,17.77
2023-04-09T17:38:03.362Z,14.00
2023-04-09T17:40:30.985Z,12.18
2023-04-09T17:42:58.478Z,12.20
2023-04-09T17:45:26.186Z,12.07
2023-04-09T17:47:53.728Z,12.02
2023-04-09T17:50:21.630Z,12.63
2023-04-09T17:52:49.168Z,12.30
2023-04-09T17:55:17.594Z,12.50
2023-04-09T17:57:45.164Z,11.25
2023-04-09T18:00:13.183Z,11.38
2023-04-09T18:02:41.014Z,11.32
2023-04-09T18:05:09.273Z,11.60
2023-04-09T18:07:37.032Z,11.10
2023-04-09T18:10:05.709Z,10.75
2023-04-09T18:12:33.390Z,10.80
2023-04-09T18:15:00.869Z,10.68
2023-04-09T18:17:28.417Z,10.35
2023-04-09T18:19:58.660Z,10.88
2023-04-09T18:22:27.746Z,10.10
2023-04-09T18:24:55.382Z,10.77
2023-04-09T18:27:23.035Z,10.77
2023-04-09T18:29:50.710Z,10.48
2023-04-09T18:32:25.632Z,9.73
2023-04-09T18:34:53.148Z,12.55
2023-04-09T18:37:43.114Z,10.43
2023-04-09T18:40:20.909Z,9.75
2023-04-09T18:42:52.843Z,10.30
2023-04-09T18:45:21.743Z,10.55
2023-04-09T18:47:49.341Z,9.90
2023-04-09T18:50:18.883Z,10.40
2023-04-09T18:52:46.350Z,9.38
2023-04-09T18:55:14.365Z,9.68
2023-04-09T18:57:44.440Z,10.60
2023-04-09T19:00:12.454Z,9.27
2023-04-09T19:02:40.392Z,8.70
2023-04-09T19:05:09.081Z,8.15
2023-04-09T19:07:36.730Z,9.48
2023-04-09T19:10:04.507Z,7.95
2023-04-09T19:12:32.129Z,8.65
2023-04-09T19:15:01.233Z,9.40
2023-04-09T19:17:28.807Z,9.10
2023-04-09T19:19:56.423Z,8.32
2023-04-09T19:22:23.944Z,9.00
2023-04-09T19:24:51.439Z,9.40
2023-04-09T19:27:19.670Z,8.88
2023-04-09T19:29:47.315Z,8.80
2023-04-09T19:32:14.994Z,9.88
2023-04-09T19:34:42.975Z,9.38
2023-04-09T19:37:11.770Z,8.90
2023-04-09T19:39:39.293Z,8.68
2023-04-09T19:42:06.886Z,10.45
2023-04-09T19:44:34.429Z,12.70
2023-04-09T19:47:01.944Z,10.70
2023-04-09T19:49:29.695Z,9.32
2023-04-09T19:51:57.253Z,10.15
2023-04-09T19:54:24.725Z,9.65
2023-04-09T19:56:52.211Z,9.70
2023-04-09T19:59:20.079Z,9.60
2023-04-09T20:01:48.790Z,9.38
2023-04-09T20:04:19.240Z,9.00
2023-04-09T20:06:48.745Z,10.40
2023-04-09T20:09:17.451Z,9.38
2023-04-09T20:11:45.140Z,9.88
2023-04-09T20:14:12.628Z,10.25
2023-04-09T20:16:40.194Z,9.35
2023-04-09T20:19:07.768Z,10.32
2023-04-09T20:21:38.104Z,10.02
2023-04-09T20:24:05.890Z,10.63
2023-04-09T20:26:35.868Z,10.50
2023-04-09T20:29:03.380Z,10.82
2023-04-09T20:31:31.825Z,11.05
2023-04-09T20:33:59.274Z,10.68
2023-04-09T20:36:26.823Z,10.68
2023-04-09T20:38:54.866Z,10.10
2023-04-09T20:41:22.793Z,11.38
2023-04-09T20:43:50.200Z,10.73
2023-04-09T20:46:17.728Z,10.10
2023-04-09T20:48:45.251Z,10.85
2023-04-09T20:51:12.895Z,10.68
2023-04-09T20:53:40.413Z,11.88
2023-04-09T20:56:09.370Z,15.30
2023-04-09T20:58:37.017Z,12.50
2023-04-09T21:01:09.930Z,9.70
2023-04-09T21:03:39.157Z,12.32
2023-04-09T21:06:07.585Z,10.65
2023-04-09T21:08:36.620Z,10.80
2023-04-09T21:11:04.635Z,9.45
2023-04-09T21:13:40.463Z,11.05
2023-04-09T21:16:14.331Z,28.50
2023-04-09T21:18:41.988Z,11.85
2023-04-09T21:21:09.722Z,10.48
2023-04-09T21:23:37.284Z,9.45
2023-04-09T21:26:08.389Z,10.75
2023-04-09T21:28:35.928Z,9.95
2023-04-09T21:31:03.910Z,10.88
2023-04-09T21:33:31.467Z,10.40
2023-04-09T21:35:59.094Z,10.95
2023-04-09T21:38:26.691Z,10.07
2023-04-09T21:40:54.175Z,9.95
2023-04-09T21:43:21.653Z,9.65
2023-04-09T21:45:49.183Z,11.48
2023-04-09T21:48:16.752Z,9.82
2023-04-09T21:50:44.294Z,9.50
2023-04-09T21:53:11.920Z,9.38
2023-04-09T21:55:39.430Z,10.43
2023-04-09T21:58:08.437Z,9.50
2023-04-09T22:00:44.701Z,10.10
2023-04-09T22:03:12.741Z,10.27
2023-04-09T22:05:40.353Z,9.52
2023-04-09T22:08:08.080Z,9.60
2023-04-09T22:10:35.988Z,10.07
2023-04-09T22:13:03.489Z,9.73
2023-04-09T22:15:31.059Z,9.25
2023-04-09T22:17:58.784Z,9.65
2023-04-09T22:20:26.674Z,9.27
2023-04-09T22:22:55.102Z,9.50
2023-04-09T22:25:25.242Z,9.60
2023-04-09T22:27:53.917Z,8.85
2023-04-09T22:30:22.200Z,8.95
2023-04-09T22:32:50.167Z,8.77
2023-04-09T22:35:18.605Z,8.73
2023-04-09T22:37:47.300Z,9.05
2023-04-09T22:40:16.350Z,8.73
2023-04-09T22:42:46.527Z,8.52
2023-04-09T22:45:14.276Z,9.75
2023-04-09T22:47:41.947Z,8.88
2023-04-09T22:50:11.713Z,9.70
2023-04-09T22:52:39.163Z,9.13
2023-04-09T22:55:10.266Z,9.73
2023-04-09T22:57:38.742Z,9.50
2023-04-09T23:00:08.634Z,8.88
2023-04-09T23:02:37.233Z,8.82
2023-04-09T23:05:05.148Z,9.15
2023-04-09T23:07:32.686Z,9.25
2023-04-09T23:10:00.645Z,9.10
2023-04-09T23:12:28.211Z,9.98
2023-04-09T23:14:55.708Z,8.80
2023-04-09T23:17:24.697Z,9.30
2023-04-09T23:19:55.861Z,8.57
2023-04-09T23:22:24.551Z,9.10
2023-04-09T23:24:52.149Z,9.07
2023-04-09T23:27:19.837Z,9.18
2023-04-09T23:29:47.411Z,9.38
2023-04-09T23:32:14.923Z,9.13
2023-04-09T23:34:45.225Z,9.18
2023-04-09T23:37:12.749Z,8.75
2023-04-09T23:39:40.455Z,9.35
2023-04-09T23:42:08.005Z,9.00
2023-04-09T23:44:35.758Z,9.10
2023-04-09T23:47:05.976Z,9.43
2023-04-09T23:49:34.191Z,9.48
2023-04-09T23:52:01.736Z,9.40
2023-04-09T23:54:29.684Z,10.27
2023-04-09T23:56:58.750Z,9.93
2023-04-09T23:59:26.425Z,9.02
