createdAt,value
2023-03-21T00:01:31.671Z,36.2
2023-03-21T00:16:42.198Z,35.6
2023-03-21T00:31:52.438Z,40.8
2023-03-21T00:47:08.581Z,37.3
2023-03-21T01:02:19.138Z,39.4
2023-03-21T01:17:29.180Z,34.2
2023-03-21T01:32:40.753Z,41.4
2023-03-21T01:47:53.792Z,45.6
2023-03-21T02:03:35.190Z,37.4
2023-03-21T02:18:46.275Z,37.8
2023-03-21T02:33:56.108Z,30.9
2023-03-21T02:49:06.104Z,36.6
2023-03-21T03:04:16.610Z,32.6
2023-03-21T03:19:27.653Z,36.4
2023-03-21T03:34:37.637Z,29.6
2023-03-21T03:49:47.458Z,28.7
2023-03-21T04:04:57.065Z,27.4
2023-03-21T04:20:35.943Z,28.2
2023-03-21T04:35:47.413Z,34.2
2023-03-21T04:51:00.097Z,33.3
2023-03-21T05:06:09.558Z,35.3
2023-03-21T05:21:22.520Z,31.1
2023-03-21T05:36:32.390Z,25.4
2023-03-21T05:51:42.076Z,22.1
2023-03-21T06:06:51.701Z,19.9
2023-03-21T06:22:01.222Z,26.2
2023-03-21T06:37:13.104Z,28.9
2023-03-21T06:52:26.435Z,30.5
2023-03-21T07:07:36.255Z,34
2023-03-21T07:22:45.872Z,39.2
2023-03-21T07:37:55.603Z,31.1
2023-03-21T07:53:05.503Z,33.6
2023-03-21T08:08:15.622Z,30.6
2023-03-21T08:23:25.632Z,31.3
2023-03-21T08:38:35.248Z,28
2023-03-21T08:53:44.932Z,29.2
2023-03-21T09:08:54.917Z,28
2023-03-21T09:24:04.568Z,25.9
2023-03-21T09:39:14.675Z,32
2023-03-21T09:54:24.275Z,30.4
2023-03-21T10:09:33.919Z,28.7
2023-03-21T10:24:43.803Z,29.4
2023-03-21T10:39:53.866Z,23.9
2023-03-21T10:55:03.593Z,27.2
2023-03-21T11:10:29.580Z,22.4
2023-03-21T11:25:40.815Z,16.3
2023-03-21T11:40:51.008Z,26.4
2023-03-21T11:56:01.158Z,23.2
2023-03-21T12:11:10.392Z,14.8
2023-03-21T12:26:20.102Z,20.1
2023-03-21T12:41:29.528Z,18.6
2023-03-21T12:56:39.780Z,25.3
2023-03-21T13:11:51.216Z,20.7
2023-03-21T13:27:01.564Z,19
2023-03-21T13:42:11.189Z,15.9
2023-03-21T13:57:21.332Z,14
2023-03-21T14:12:31.372Z,19.6
2023-03-21T14:27:41.292Z,13.3
2023-03-21T14:42:51.446Z,16.9
2023-03-21T14:58:01.681Z,18.3
2023-03-21T15:13:12.437Z,15.8
2023-03-21T15:28:22.687Z,21.3
2023-03-21T15:43:32.817Z,33.3
2023-03-21T15:58:43.056Z,17.3
2023-03-21T16:13:53.071Z,13.6
2023-03-21T16:29:03.047Z,13.6
2023-03-21T16:44:13.080Z,9.9
2023-03-21T16:59:23.667Z,13.7
2023-03-21T17:14:33.998Z,10.9
2023-03-21T17:29:44.040Z,11.9
2023-03-21T17:44:54.424Z,13.6
2023-03-21T18:00:04.440Z,10.4
2023-03-21T18:15:19.448Z,10.4
2023-03-21T18:31:12.328Z,12.1
2023-03-21T18:46:29.378Z,9
2023-03-21T19:01:39.144Z,9.6
2023-03-21T19:34:10.158Z,12.8
2023-03-21T19:49:25.414Z,11.6
2023-03-21T20:05:06.440Z,11.9
2023-03-21T20:20:16.501Z,8.2
2023-03-21T20:36:53.763Z,8.6
2023-03-21T20:53:07.708Z,9.9
2023-03-21T21:08:17.493Z,8.7
2023-03-21T21:23:29.838Z,7.8
2023-03-21T21:38:39.669Z,6.9
2023-03-21T21:53:49.198Z,7.7
2023-03-21T22:08:58.731Z,14.1
2023-03-21T22:24:08.129Z,9.7
2023-03-21T22:39:17.856Z,8.1
2023-03-21T22:54:27.439Z,7.9
2023-03-21T23:09:37.008Z,9.5
2023-03-21T23:24:46.931Z,7.1
2023-03-21T23:39:56.464Z,8.5
2023-03-21T23:55:05.878Z,8.9
