createdAt,value
2023-03-10T00:00:21.516Z,89.30
2023-03-10T00:03:29.286Z,93.70
2023-03-10T00:06:37.029Z,90.80
2023-03-10T00:09:45.037Z,94.50
2023-03-10T00:12:52.736Z,81.90
2023-03-10T00:16:00.317Z,136.90
2023-03-10T00:19:07.983Z,99.40
2023-03-10T00:22:15.807Z,119.60
2023-03-10T00:25:23.445Z,126.00
2023-03-10T00:28:31.100Z,123.50
2023-03-10T00:31:39.006Z,101.00
2023-03-10T00:34:46.108Z,113.30
2023-03-10T00:37:53.677Z,103.00
2023-03-10T00:41:01.306Z,108.10
2023-03-10T00:44:08.826Z,111.50
2023-03-10T00:47:16.165Z,123.30
2023-03-10T00:50:24.227Z,115.70
2023-03-10T00:53:31.371Z,119.80
2023-03-10T00:56:39.181Z,123.90
2023-03-10T00:59:50.706Z,102.80
2023-03-10T01:02:47.260Z,123.90
2023-03-10T01:05:55.092Z,138.50
2023-03-10T01:09:02.921Z,145.50
2023-03-10T01:12:10.098Z,144.30
2023-03-10T01:15:17.869Z,138.10
2023-03-10T01:18:25.526Z,115.50
2023-03-10T01:21:33.047Z,110.20
2023-03-10T01:24:40.669Z,109.00
2023-03-10T01:27:48.229Z,126.00
2023-03-10T01:30:55.897Z,153.60
2023-03-10T01:34:03.460Z,132.60
2023-03-10T01:37:10.931Z,134.30
2023-03-10T01:40:18.683Z,134.00
2023-03-10T01:43:25.782Z,156.90
2023-03-10T01:46:33.749Z,149.00
2023-03-10T01:49:41.288Z,156.20
2023-03-10T01:52:48.383Z,193.60
2023-03-10T01:55:56.228Z,151.50
2023-03-10T01:59:03.445Z,155.40
2023-03-10T02:02:10.602Z,144.90
2023-03-10T02:05:18.500Z,153.50
2023-03-10T02:08:26.048Z,149.90
2023-03-10T02:11:33.669Z,177.50
2023-03-10T02:14:41.611Z,174.20
2023-03-10T02:17:49.026Z,163.50
2023-03-10T02:20:56.577Z,163.10
2023-03-10T02:24:03.896Z,139.80
2023-03-10T02:27:11.616Z,177.10
2023-03-10T02:30:18.993Z,117.80
2023-03-10T02:33:26.387Z,145.10
2023-03-10T02:36:34.427Z,135.90
2023-03-10T02:39:41.850Z,130.50
2023-03-10T02:42:49.240Z,130.50
2023-03-10T02:45:57.111Z,175.80
2023-03-10T02:49:04.324Z,120.10
2023-03-10T02:52:12.054Z,128.80
2023-03-10T02:55:20.136Z,113.10
2023-03-10T02:58:27.156Z,143.70
2023-03-10T03:01:34.828Z,142.70
2023-03-10T03:04:42.695Z,150.80
2023-03-10T03:07:49.882Z,191.80
2023-03-10T03:10:57.606Z,97.90
2023-03-10T03:14:05.631Z,119.20
2023-03-10T03:17:12.688Z,123.40
2023-03-10T03:20:20.469Z,118.40
2023-03-10T03:23:27.865Z,124.40
2023-03-10T03:26:35.301Z,140.00
2023-03-10T03:29:43.158Z,132.20
2023-03-10T03:32:50.628Z,129.00
2023-03-10T03:35:58.116Z,134.20
2023-03-10T03:39:05.848Z,139.20
2023-03-10T03:42:13.344Z,137.10
2023-03-10T03:45:21.861Z,151.80
2023-03-10T03:48:29.204Z,100.80
2023-03-10T03:51:37.310Z,105.30
2023-03-10T03:54:45.280Z,126.80
2023-03-10T03:57:52.689Z,127.50
2023-03-10T04:01:00.754Z,109.90
2023-03-10T04:04:08.598Z,104.20
2023-03-10T04:07:15.957Z,175.00
2023-03-10T04:10:23.774Z,171.20
2023-03-10T04:13:32.116Z,121.60
2023-03-10T04:16:39.389Z,115.70
2023-03-10T04:19:54.173Z,121.10
2023-03-10T04:22:52.351Z,114.30
2023-03-10T04:25:59.992Z,130.20
2023-03-10T04:29:07.755Z,183.10
2023-03-10T04:32:15.277Z,88.00
2023-03-10T04:35:22.875Z,115.40
2023-03-10T04:38:30.684Z,125.30
2023-03-10T04:41:37.884Z,98.40
2023-03-10T04:44:45.669Z,81.10
2023-03-10T04:47:53.409Z,95.70
2023-03-10T04:51:01.445Z,102.80
2023-03-10T04:54:08.902Z,94.00
2023-03-10T04:57:16.649Z,69.90
2023-03-10T05:00:24.468Z,100.10
2023-03-10T05:03:32.191Z,61.50
2023-03-10T05:06:39.765Z,109.00
2023-03-10T05:09:47.875Z,61.00
2023-03-10T05:12:55.323Z,82.70
2023-03-10T05:16:03.087Z,60.00
2023-03-10T05:19:10.725Z,68.50
2023-03-10T05:22:17.986Z,74.60
2023-03-10T05:25:25.853Z,68.70
2023-03-10T05:28:34.024Z,79.30
2023-03-10T05:31:41.261Z,68.30
2023-03-10T05:34:49.651Z,60.90
2023-03-10T05:37:57.790Z,70.40
2023-03-10T05:41:05.061Z,66.80
2023-03-10T05:44:12.981Z,54.50
2023-03-10T05:47:20.479Z,64.80
2023-03-10T05:50:28.141Z,58.80
2023-03-10T05:53:35.971Z,77.60
2023-03-10T05:56:43.437Z,87.60
2023-03-10T05:59:51.068Z,66.50
2023-03-10T06:02:58.587Z,80.80
2023-03-10T06:06:06.239Z,79.70
2023-03-10T06:09:13.868Z,54.80
2023-03-10T06:12:20.991Z,66.60
2023-03-10T06:15:28.830Z,73.90
2023-03-10T06:18:36.415Z,64.80
2023-03-10T06:21:43.830Z,61.50
2023-03-10T06:24:51.627Z,60.90
2023-03-10T06:27:59.119Z,65.50
2023-03-10T06:31:06.505Z,66.40
2023-03-10T06:34:14.384Z,60.10
2023-03-10T06:37:21.533Z,53.70
2023-03-10T06:40:29.427Z,67.20
2023-03-10T06:43:37.215Z,60.50
2023-03-10T06:46:44.411Z,72.30
2023-03-10T06:49:52.472Z,76.90
2023-03-10T06:53:00.260Z,63.20
2023-03-10T06:56:07.949Z,74.40
2023-03-10T06:59:15.280Z,65.50
2023-03-10T07:02:23.009Z,60.80
2023-03-10T07:05:30.360Z,52.60
2023-03-10T07:08:37.589Z,54.40
2023-03-10T07:11:45.009Z,65.50
2023-03-10T07:14:52.468Z,53.50
2023-03-10T07:17:59.942Z,70.40
2023-03-10T07:21:07.118Z,68.50
2023-03-10T07:24:14.901Z,53.80
2023-03-10T07:27:22.539Z,67.60
2023-03-10T07:30:29.986Z,66.00
2023-03-10T07:33:37.791Z,67.40
2023-03-10T07:36:45.221Z,59.70
2023-03-10T07:39:52.831Z,52.70
2023-03-10T07:43:00.895Z,70.00
2023-03-10T07:46:08.090Z,61.20
2023-03-10T07:49:15.866Z,63.90
2023-03-10T07:52:23.696Z,69.30
2023-03-10T07:55:30.847Z,77.30
2023-03-10T07:58:39.395Z,57.90
2023-03-10T08:01:47.246Z,76.30
2023-03-10T08:04:54.393Z,44.70
2023-03-10T08:08:02.088Z,60.90
2023-03-10T08:11:09.540Z,42.30
2023-03-10T08:14:19.140Z,72.10
2023-03-10T08:17:27.591Z,36.10
2023-03-10T08:20:34.706Z,44.00
2023-03-10T08:23:42.227Z,44.60
2023-03-10T08:26:49.734Z,53.60
2023-03-10T08:29:57.437Z,39.60
2023-03-10T08:33:06.032Z,34.30
2023-03-10T08:36:13.593Z,32.50
2023-03-10T08:39:21.268Z,45.30
2023-03-10T08:42:29.148Z,42.50
2023-03-10T08:45:36.170Z,30.60
2023-03-10T08:48:43.810Z,44.50
2023-03-10T08:51:51.691Z,43.30
2023-03-10T08:55:00.067Z,43.50
2023-03-10T08:58:07.936Z,34.40
2023-03-10T09:01:15.362Z,36.70
2023-03-10T09:04:22.761Z,27.30
2023-03-10T09:07:30.520Z,45.10
2023-03-10T09:10:37.876Z,36.70
2023-03-10T09:13:45.653Z,40.30
2023-03-10T09:16:53.485Z,39.30
2023-03-10T09:20:00.902Z,45.30
2023-03-10T09:23:08.307Z,40.50
2023-03-10T09:26:16.118Z,40.70
2023-03-10T09:29:41.791Z,28.50
2023-03-10T09:32:28.452Z,33.80
2023-03-10T09:35:41.617Z,24.20
2023-03-10T09:38:40.830Z,28.90
2023-03-10T09:41:48.370Z,32.30
2023-03-10T09:44:55.757Z,28.50
2023-03-10T09:48:04.803Z,20.00
2023-03-10T09:51:12.075Z,19.40
2023-03-10T09:54:19.724Z,19.70
2023-03-10T09:57:27.192Z,17.40
2023-03-10T10:00:34.255Z,20.70
2023-03-10T10:03:52.275Z,19.00
2023-03-10T10:06:48.514Z,29.90
2023-03-10T10:09:55.594Z,22.20
2023-03-10T10:13:03.110Z,18.10
2023-03-10T10:16:28.124Z,20.00
2023-03-10T10:19:15.294Z,14.60
2023-03-10T10:22:22.725Z,24.10
2023-03-10T10:25:30.111Z,10.50
2023-03-10T10:28:38.055Z,24.10
2023-03-10T10:31:45.134Z,25.40
2023-03-10T10:34:52.612Z,26.20
2023-03-10T10:38:00.649Z,18.70
2023-03-10T10:41:08.248Z,11.00
2023-03-10T10:44:16.198Z,12.70
2023-03-10T10:47:23.580Z,13.00
2023-03-10T10:50:30.941Z,14.30
2023-03-10T10:53:38.863Z,14.40
2023-03-10T10:56:46.025Z,13.00
2023-03-10T10:59:53.376Z,13.00
2023-03-10T11:03:01.317Z,14.40
2023-03-10T11:06:08.736Z,15.00
2023-03-10T11:09:16.703Z,15.30
2023-03-10T11:12:24.307Z,16.20
2023-03-10T11:15:31.740Z,16.50
2023-03-10T11:18:39.233Z,18.80
2023-03-10T11:21:46.288Z,16.00
2023-03-10T11:24:53.975Z,17.20
2023-03-10T11:28:01.344Z,11.80
2023-03-10T11:31:08.716Z,10.60
2023-03-10T11:34:16.130Z,8.20
2023-03-10T11:37:23.095Z,8.30
2023-03-10T11:40:30.746Z,11.60
2023-03-10T11:43:38.644Z,10.70
2023-03-10T11:46:45.580Z,9.60
2023-03-10T11:49:53.265Z,10.40
2023-03-10T11:53:01.180Z,9.10
2023-03-10T11:56:08.235Z,17.70
2023-03-10T11:59:16.117Z,14.00
2023-03-10T12:02:23.454Z,16.30
2023-03-10T12:05:30.903Z,9.10
2023-03-10T12:08:38.394Z,8.60
2023-03-10T12:11:45.646Z,8.60
2023-03-10T12:14:52.944Z,9.80
2023-03-10T12:18:00.248Z,7.40
2023-03-10T12:21:07.629Z,5.70
2023-03-10T12:24:14.858Z,7.70
2023-03-10T12:27:21.819Z,62.10
2023-03-10T12:30:29.567Z,6.80
2023-03-10T12:33:36.960Z,36.30
2023-03-10T12:36:43.978Z,14.90
2023-03-10T12:39:51.550Z,8.90
2023-03-10T12:42:58.990Z,5.60
2023-03-10T12:46:05.998Z,5.90
2023-03-10T12:49:13.488Z,13.40
2023-03-10T12:52:20.918Z,8.70
2023-03-10T12:55:28.239Z,6.00
2023-03-10T12:58:35.630Z,5.40
2023-03-10T13:01:55.156Z,5.10
2023-03-10T13:04:48.164Z,6.50
2023-03-10T13:07:55.451Z,6.80
2023-03-10T13:11:03.083Z,9.70
2023-03-10T13:14:10.658Z,9.50
2023-03-10T13:17:17.657Z,6.50
2023-03-10T13:20:25.651Z,7.70
2023-03-10T13:23:32.628Z,6.80
2023-03-10T13:26:40.274Z,6.40
2023-03-10T13:29:47.542Z,7.70
2023-03-10T13:32:54.900Z,7.80
2023-03-10T13:36:02.801Z,7.10
2023-03-10T13:39:10.093Z,6.20
2023-03-10T13:42:17.059Z,7.50
2023-03-10T13:45:24.674Z,4.90
2023-03-10T13:48:31.991Z,5.00
2023-03-10T13:51:39.481Z,6.70
2023-03-10T13:54:47.076Z,5.00
2023-03-10T13:57:54.336Z,4.80
2023-03-10T14:01:02.005Z,5.40
2023-03-10T14:04:09.294Z,6.30
2023-03-10T14:07:17.279Z,7.70
2023-03-10T14:10:24.884Z,5.00
2023-03-10T14:13:32.236Z,5.00
2023-03-10T14:16:40.022Z,7.00
2023-03-10T14:19:47.089Z,6.60
2023-03-10T14:22:54.764Z,8.30
2023-03-10T14:26:02.475Z,9.80
2023-03-10T14:29:09.501Z,7.30
2023-03-10T14:32:17.413Z,5.30
2023-03-10T14:35:24.774Z,5.60
2023-03-10T14:38:31.907Z,5.80
2023-03-10T14:41:39.550Z,7.80
2023-03-10T14:44:47.437Z,8.40
2023-03-10T14:47:54.755Z,7.00
2023-03-10T14:51:02.526Z,8.10
2023-03-10T14:54:10.215Z,7.50
2023-03-10T14:57:17.247Z,7.80
2023-03-10T15:00:25.379Z,7.10
2023-03-10T15:03:32.368Z,8.10
2023-03-10T15:06:39.933Z,11.40
2023-03-10T15:09:48.502Z,16.10
2023-03-10T15:12:57.051Z,9.60
2023-03-10T15:16:04.517Z,12.60
2023-03-10T15:19:12.304Z,10.90
2023-03-10T15:22:19.635Z,9.80
2023-03-10T15:25:27.030Z,8.30
2023-03-10T15:28:36.248Z,11.00
2023-03-10T15:31:43.455Z,9.30
2023-03-10T15:34:50.928Z,26.20
2023-03-10T15:37:58.157Z,11.20
2023-03-10T15:41:05.582Z,13.30
2023-03-10T15:44:12.922Z,8.70
2023-03-10T15:47:20.638Z,7.30
2023-03-10T15:50:28.157Z,8.70
2023-03-10T15:53:35.513Z,8.00
2023-03-10T15:56:43.435Z,11.40
2023-03-10T15:59:51.104Z,49.70
2023-03-10T16:02:58.462Z,16.80
2023-03-10T16:06:05.901Z,10.20
2023-03-10T16:09:12.932Z,14.60
2023-03-10T16:12:21.042Z,16.20
2023-03-10T16:15:28.841Z,13.60
2023-03-10T16:18:36.807Z,12.00
2023-03-10T16:21:44.282Z,14.50
2023-03-10T16:24:52.003Z,18.20
2023-03-10T16:27:59.110Z,21.40
2023-03-10T16:31:06.828Z,13.60
2023-03-10T16:34:14.158Z,15.50
2023-03-10T16:37:21.522Z,14.80
2023-03-10T16:40:29.320Z,11.60
2023-03-10T16:43:36.503Z,13.30
2023-03-10T16:46:43.878Z,18.30
2023-03-10T16:49:52.770Z,15.40
2023-03-10T16:52:59.948Z,20.60
2023-03-10T16:56:07.642Z,18.10
2023-03-10T16:59:16.996Z,18.70
2023-03-10T17:02:25.791Z,21.70
2023-03-10T17:05:33.194Z,34.00
2023-03-10T17:08:41.127Z,21.30
2023-03-10T17:11:49.277Z,22.70
2023-03-10T17:14:57.319Z,28.00
2023-03-10T17:18:04.574Z,26.10
2023-03-10T17:21:12.326Z,25.20
2023-03-10T17:24:19.589Z,24.50
2023-03-10T17:27:26.989Z,24.20
2023-03-10T17:30:34.858Z,22.90
2023-03-10T17:33:42.588Z,25.80
2023-03-10T17:36:42.484Z,19.10
2023-03-10T17:39:50.251Z,24.60
2023-03-10T17:42:59.879Z,28.00
2023-03-10T17:46:01.072Z,27.20
2023-03-10T17:49:08.537Z,22.70
2023-03-10T17:52:15.674Z,27.40
2023-03-10T17:55:23.527Z,27.60
2023-03-10T17:58:30.726Z,29.30
2023-03-10T18:01:38.372Z,29.90
2023-03-10T18:04:46.479Z,31.80
2023-03-10T18:07:53.994Z,29.30
2023-03-10T18:11:01.969Z,32.80
2023-03-10T18:14:09.664Z,34.60
2023-03-10T18:17:17.788Z,36.50
2023-03-10T18:20:24.962Z,39.90
2023-03-10T18:23:33.139Z,46.30
2023-03-10T18:26:40.946Z,34.70
2023-03-10T18:29:48.572Z,36.40
2023-03-10T18:32:56.245Z,33.90
2023-03-10T18:36:03.783Z,33.60
2023-03-10T18:39:11.344Z,37.20
2023-03-10T18:42:18.832Z,30.50
2023-03-10T18:45:26.472Z,36.40
2023-03-10T18:48:34.553Z,38.90
2023-03-10T18:51:42.935Z,35.80
2023-03-10T18:54:50.647Z,39.00
2023-03-10T18:57:59.051Z,37.70
2023-03-10T19:01:07.012Z,32.80
2023-03-10T19:04:14.643Z,31.00
2023-03-10T19:07:22.319Z,36.90
2023-03-10T19:10:30.026Z,36.40
2023-03-10T19:13:37.646Z,33.20
2023-03-10T19:16:45.207Z,34.80
2023-03-10T19:19:53.232Z,34.80
2023-03-10T19:23:00.444Z,31.60
2023-03-10T19:26:08.245Z,42.40
2023-03-10T19:29:16.355Z,43.10
2023-03-10T19:32:23.602Z,54.70
2023-03-10T19:35:31.368Z,46.80
2023-03-10T19:38:39.201Z,40.00
2023-03-10T19:41:46.392Z,40.90
2023-03-10T19:44:54.352Z,47.10
2023-03-10T19:48:01.968Z,73.90
2023-03-10T19:51:09.778Z,31.70
2023-03-10T19:54:17.353Z,57.80
2023-03-10T19:57:24.976Z,44.30
2023-03-10T20:00:32.421Z,49.10
2023-03-10T20:03:40.217Z,44.00
2023-03-10T20:06:47.654Z,44.60
2023-03-10T20:09:55.329Z,47.00
2023-03-10T20:13:03.031Z,49.00
2023-03-10T20:16:10.200Z,44.40
2023-03-10T20:19:17.537Z,47.20
2023-03-10T20:22:24.876Z,43.10
2023-03-10T20:25:32.410Z,39.40
2023-03-10T20:28:40.102Z,42.40
2023-03-10T20:31:47.347Z,53.80
2023-03-10T20:34:54.937Z,54.20
2023-03-10T20:38:02.768Z,51.90
2023-03-10T20:41:10.186Z,61.60
2023-03-10T20:44:17.654Z,60.90
2023-03-10T20:47:25.223Z,43.30
2023-03-10T20:50:33.206Z,43.50
2023-03-10T20:53:41.042Z,39.20
2023-03-10T20:56:48.618Z,37.10
2023-03-10T20:59:56.543Z,40.80
2023-03-10T21:03:04.105Z,30.50
2023-03-10T21:06:11.928Z,43.70
2023-03-10T21:09:19.856Z,29.80
2023-03-10T21:12:26.928Z,47.00
2023-03-10T21:15:34.758Z,31.60
2023-03-10T21:18:42.694Z,21.00
2023-03-10T21:21:49.967Z,33.20
2023-03-10T21:24:57.765Z,32.50
2023-03-10T21:28:05.742Z,29.10
2023-03-10T21:31:13.009Z,19.40
2023-03-10T21:34:21.020Z,24.60
2023-03-10T21:37:28.483Z,14.80
2023-03-10T21:40:36.110Z,14.60
2023-03-10T21:43:43.975Z,12.30
2023-03-10T21:46:51.386Z,11.90
2023-03-10T21:49:58.887Z,14.40
2023-03-10T21:53:06.759Z,14.20
2023-03-10T21:56:14.188Z,20.40
2023-03-10T21:59:21.758Z,22.60
2023-03-10T22:02:29.339Z,17.90
2023-03-10T22:05:36.772Z,28.80
2023-03-10T22:08:44.437Z,32.20
2023-03-10T22:11:51.710Z,30.30
2023-03-10T22:14:59.795Z,31.20
2023-03-10T22:18:07.247Z,28.10
2023-03-10T22:21:14.428Z,28.40
2023-03-10T22:24:22.314Z,21.70
2023-03-10T22:27:29.733Z,31.50
2023-03-10T22:30:37.419Z,32.00
2023-03-10T22:33:45.407Z,33.20
2023-03-10T22:36:52.625Z,32.20
2023-03-10T22:40:00.216Z,21.00
2023-03-10T22:43:07.940Z,25.60
2023-03-10T22:46:15.219Z,45.60
2023-03-10T22:49:23.010Z,26.50
2023-03-10T22:52:30.856Z,28.00
2023-03-10T22:55:37.988Z,37.40
2023-03-10T22:58:46.090Z,32.20
2023-03-10T23:01:53.750Z,32.70
2023-03-10T23:05:02.112Z,33.70
2023-03-10T23:08:10.335Z,38.50
2023-03-10T23:11:17.884Z,35.60
2023-03-10T23:14:25.511Z,53.20
2023-03-10T23:17:33.786Z,35.60
2023-03-10T23:20:40.806Z,37.60
2023-03-10T23:23:48.317Z,38.60
2023-03-10T23:26:56.326Z,35.10
2023-03-10T23:30:03.424Z,44.60
2023-03-10T23:33:11.249Z,46.00
2023-03-10T23:36:18.793Z,37.90
2023-03-10T23:39:26.291Z,52.30
2023-03-10T23:42:34.152Z,34.40
2023-03-10T23:45:41.640Z,59.10
2023-03-10T23:48:49.128Z,36.00
2023-03-10T23:51:57.060Z,57.20
2023-03-10T23:55:04.666Z,44.20
2023-03-10T23:58:12.366Z,47.40
