createdAt,value
2019-04-19T00:01:22.620Z,38.27
2019-04-19T00:03:49.586Z,35.33
2019-04-19T00:06:40.807Z,39.67
2019-04-19T00:09:21.142Z,41.93
2019-04-19T00:11:44.009Z,45.80
2019-04-19T00:14:06.504Z,45.20
2019-04-19T00:16:36.318Z,49.10
2019-04-19T00:19:25.172Z,45.03
2019-04-19T00:21:57.770Z,45.60
2019-04-19T00:24:01.762Z,42.43
2019-04-19T00:26:29.555Z,47.13
2019-04-19T00:29:01.117Z,45.87
2019-04-19T00:31:33.889Z,44.63
2019-04-19T00:33:55.885Z,47.50
2019-04-19T00:36:23.468Z,59.80
2019-04-19T00:39:05.083Z,44.07
2019-04-19T00:42:04.889Z,50.20
2019-04-19T00:44:39.918Z,51.50
2019-04-19T00:47:19.602Z,47.20
2019-04-19T00:49:25.820Z,45.83
2019-04-19T00:52:04.128Z,36.97
2019-04-19T00:54:23.137Z,38.93
2019-04-19T00:56:54.306Z,50.67
2019-04-19T00:59:15.033Z,49.90
2019-04-19T01:01:41.910Z,46.33
2019-04-19T01:04:13.737Z,56.30
2019-04-19T01:06:44.836Z,37.73
2019-04-19T01:09:19.291Z,45.77
2019-04-19T01:11:52.694Z,44.57
2019-04-19T01:14:18.366Z,41.60
2019-04-19T01:16:51.916Z,33.37
2019-04-19T01:19:08.095Z,40.10
2019-04-19T01:21:30.380Z,39.07
2019-04-19T01:24:00.412Z,33.97
2019-04-19T01:26:30.020Z,48.13
2019-04-19T01:29:01.912Z,39.30
2019-04-19T01:31:26.371Z,37.37
2019-04-19T01:33:52.695Z,43.07
2019-04-19T01:36:28.869Z,39.97
2019-04-19T01:38:59.234Z,34.07
2019-04-19T01:41:33.803Z,39.87
2019-04-19T01:44:06.989Z,43.27
2019-04-19T01:46:51.189Z,36.07
2019-04-19T01:49:25.896Z,36.77
2019-04-19T01:52:07.756Z,47.23
2019-04-19T01:54:39.609Z,42.60
2019-04-19T01:56:56.621Z,42.90
2019-04-19T01:59:18.518Z,45.77
2019-04-19T02:01:49.919Z,41.73
2019-04-19T02:04:20.807Z,38.50
2019-04-19T02:06:46.707Z,52.43
2019-04-19T02:09:24.538Z,44.63
2019-04-19T02:11:56.541Z,41.30
2019-04-19T02:14:21.164Z,42.67
2019-04-19T02:16:51.815Z,44.53
2019-04-19T02:19:19.510Z,39.10
2019-04-19T02:21:46.000Z,40.70
2019-04-19T02:24:12.629Z,35.20
2019-04-19T02:26:50.042Z,37.13
2019-04-19T02:29:14.631Z,49.20
2019-04-19T02:32:04.813Z,46.30
2019-04-19T02:34:37.105Z,36.70
2019-04-19T02:37:08.347Z,41.27
2019-04-19T02:39:38.463Z,43.63
2019-04-19T02:42:12.166Z,40.20
2019-04-19T02:44:38.285Z,35.07
2019-04-19T02:49:37.160Z,45.00
2019-04-19T02:51:57.700Z,40.10
2019-04-19T02:54:35.952Z,37.43
2019-04-19T02:57:37.032Z,47.67
2019-04-19T03:00:03.645Z,37.03
2019-04-19T03:07:09.146Z,49.77
2019-04-19T03:09:40.739Z,42.77
2019-04-19T03:12:23.670Z,43.47
2019-04-19T03:14:50.820Z,47.23
2019-04-19T03:17:19.080Z,43.93
2019-04-19T03:19:52.614Z,44.47
2019-04-19T03:22:19.687Z,55.57
2019-04-19T03:24:47.762Z,51.47
2019-04-19T03:27:06.659Z,59.03
2019-04-19T03:29:31.945Z,50.60
2019-04-19T03:32:34.816Z,58.23
2019-04-19T03:35:01.145Z,52.40
2019-04-19T03:37:06.329Z,53.77
2019-04-19T03:39:47.325Z,57.57
2019-04-19T03:42:18.678Z,55.70
2019-04-19T03:44:41.337Z,62.17
2019-04-19T03:47:16.025Z,56.70
2019-04-19T03:49:53.766Z,59.73
2019-04-19T03:52:15.529Z,60.77
2019-04-19T03:54:37.123Z,63.33
2019-04-19T03:57:04.739Z,60.70
2019-04-19T03:59:20.311Z,50.60
2019-04-19T04:01:52.783Z,67.20
2019-04-19T04:04:20.518Z,55.30
2019-04-19T04:06:45.944Z,61.60
2019-04-19T04:09:18.929Z,58.30
2019-04-19T04:12:00.236Z,52.63
2019-04-19T04:14:49.565Z,55.00
2019-04-19T04:17:05.964Z,105.07
2019-04-19T04:19:33.577Z,62.20
2019-04-19T04:22:00.743Z,84.93
2019-04-19T04:24:34.539Z,162.67
2019-04-19T04:27:06.058Z,68.40
2019-04-19T04:29:32.801Z,94.97
2019-04-19T04:32:05.322Z,89.60
2019-04-19T04:34:35.272Z,80.67
2019-04-19T04:37:06.375Z,57.50
2019-04-19T04:39:19.861Z,56.17
2019-04-19T04:41:47.581Z,61.17
2019-04-19T04:44:33.311Z,57.13
2019-04-19T04:47:24.316Z,52.63
2019-04-19T04:50:14.256Z,58.70
2019-04-19T04:52:40.353Z,53.20
2019-04-19T04:55:13.590Z,62.10
2019-04-19T04:57:50.419Z,66.50
2019-04-19T05:00:11.754Z,53.63
2019-04-19T05:02:51.574Z,76.73
2019-04-19T05:05:27.857Z,58.63
2019-04-19T05:07:59.822Z,56.03
2019-04-19T05:10:26.591Z,80.37
2019-04-19T05:13:12.412Z,69.30
2019-04-19T05:15:26.387Z,55.63
2019-04-19T05:17:58.589Z,71.50
2019-04-19T05:20:17.150Z,56.47
2019-04-19T05:22:50.307Z,55.60
2019-04-19T05:25:25.635Z,48.60
2019-04-19T05:27:48.472Z,61.23
2019-04-19T05:29:57.584Z,53.53
2019-04-19T05:32:30.964Z,44.83
2019-04-19T05:35:08.373Z,45.77
2019-04-19T05:37:54.797Z,52.13
2019-04-19T05:40:19.965Z,47.10
2019-04-19T05:43:01.312Z,44.50
2019-04-19T05:47:55.915Z,52.03
2019-04-19T05:50:49.301Z,45.57
2019-04-19T05:52:55.252Z,38.50
2019-04-19T05:55:11.613Z,44.97
2019-04-19T05:57:54.119Z,45.50
2019-04-19T06:00:21.720Z,44.30
2019-04-19T06:02:53.433Z,39.20
2019-04-19T06:05:25.334Z,40.50
2019-04-19T06:07:49.277Z,37.37
2019-04-19T06:10:09.690Z,34.03
2019-04-19T06:12:38.673Z,37.80
2019-04-19T06:15:24.830Z,36.83
2019-04-19T06:18:25.698Z,37.40
2019-04-19T06:21:07.766Z,37.60
2019-04-19T06:23:34.662Z,38.13
2019-04-19T06:26:21.393Z,38.67
2019-04-19T06:28:30.628Z,36.67
2019-04-19T06:30:54.734Z,49.93
2019-04-19T06:33:27.206Z,107.27
2019-04-19T06:35:43.695Z,44.33
2019-04-19T06:38:03.469Z,35.90
2019-04-19T06:40:53.507Z,40.63
2019-04-19T06:43:47.564Z,34.10
2019-04-19T06:46:33.463Z,27.13
2019-04-19T06:49:12.754Z,31.40
2019-04-19T06:52:01.348Z,33.83
2019-04-19T06:58:04.852Z,34.40
2019-04-19T07:03:19.494Z,34.50
2019-04-19T07:06:14.343Z,39.87
2019-04-19T07:09:13.600Z,30.90
2019-04-19T07:11:33.228Z,28.67
2019-04-19T07:13:58.395Z,51.57
2019-04-19T07:16:55.749Z,54.50
2019-04-19T07:19:08.694Z,73.90
2019-04-19T07:21:42.549Z,46.80
2019-04-19T07:24:29.358Z,27.57
2019-04-19T07:26:56.355Z,46.63
2019-04-19T07:29:08.411Z,46.07
2019-04-19T07:31:40.288Z,50.57
2019-04-19T07:34:38.172Z,54.00
2019-04-19T07:37:22.051Z,33.10
2019-04-19T07:40:05.723Z,30.53
2019-04-19T07:42:36.255Z,32.63
2019-04-19T07:45:04.929Z,33.37
2019-04-19T07:48:12.206Z,39.47
2019-04-19T07:50:45.417Z,37.27
2019-04-19T07:53:10.291Z,24.37
2019-04-19T07:56:00.791Z,33.60
2019-04-19T07:58:44.579Z,30.50
2019-04-19T08:01:17.351Z,29.93
2019-04-19T08:04:02.188Z,59.97
2019-04-19T08:06:37.766Z,106.83
2019-04-19T08:11:58.168Z,24.30
2019-04-19T08:14:08.082Z,44.33
2019-04-19T08:17:22.925Z,30.00
2019-04-19T08:29:40.703Z,55.70
2019-04-19T08:32:15.236Z,68.67
2019-04-19T08:35:02.809Z,110.07
2019-04-19T08:37:34.001Z,84.60
2019-04-19T08:40:29.249Z,105.33
2019-04-19T08:42:54.098Z,55.20
2019-04-19T08:45:18.339Z,28.37
2019-04-19T08:48:28.041Z,51.70
2019-04-19T08:57:30.769Z,57.67
2019-04-19T09:00:40.015Z,161.23
2019-04-19T09:03:00.368Z,25.20
2019-04-19T09:06:04.194Z,61.93
2019-04-19T09:08:28.495Z,37.67
2019-04-19T09:11:02.693Z,52.90
2019-04-19T09:13:35.379Z,33.00
2019-04-19T09:16:25.582Z,28.70
2019-04-19T09:19:12.268Z,27.73
2019-04-19T09:21:30.770Z,24.10
2019-04-19T09:24:05.706Z,21.80
2019-04-19T09:26:49.702Z,21.23
2019-04-19T09:29:41.511Z,21.63
2019-04-19T09:32:20.563Z,28.97
2019-04-19T09:35:01.812Z,23.73
2019-04-19T09:37:45.059Z,43.30
2019-04-19T09:40:16.147Z,26.07
2019-04-19T09:42:53.816Z,20.23
2019-04-19T09:45:25.495Z,31.53
2019-04-19T09:48:31.582Z,42.63
2019-04-19T09:51:07.494Z,24.50
2019-04-19T09:54:09.407Z,15.97
2019-04-19T09:56:34.224Z,15.10
2019-04-19T09:59:09.792Z,18.40
2019-04-19T10:01:48.541Z,20.60
2019-04-19T10:04:25.130Z,19.70
2019-04-19T10:06:57.146Z,22.90
2019-04-19T10:09:35.166Z,24.30
2019-04-19T10:12:09.394Z,19.90
2019-04-19T10:14:48.912Z,23.13
2019-04-19T10:17:52.348Z,16.10
2019-04-19T10:20:33.347Z,26.83
2019-04-19T10:26:12.276Z,20.17
2019-04-19T10:28:58.574Z,20.90
2019-04-19T10:31:56.654Z,19.13
2019-04-19T10:34:34.445Z,15.20
2019-04-19T10:37:21.853Z,16.90
2019-04-19T10:39:57.561Z,19.10
2019-04-19T10:42:27.300Z,14.80
2019-04-19T10:45:07.966Z,19.23
2019-04-19T10:47:35.789Z,14.50
2019-04-19T10:52:58.606Z,20.57
2019-04-19T10:55:36.675Z,16.90
2019-04-19T10:58:05.388Z,19.37
2019-04-19T11:00:59.590Z,14.43
2019-04-19T11:03:54.901Z,19.60
2019-04-19T11:06:41.715Z,16.57
2019-04-19T11:09:22.775Z,19.13
2019-04-19T11:12:01.790Z,47.03
2019-04-19T11:14:37.175Z,21.63
2019-04-19T11:17:19.887Z,17.10
2019-04-19T11:20:04.698Z,27.20
2019-04-19T11:22:42.102Z,24.43
2019-04-19T11:25:10.262Z,63.90
2019-04-19T11:27:52.822Z,26.30
2019-04-19T11:30:56.818Z,51.40
2019-04-19T11:36:47.650Z,17.47
2019-04-19T11:39:14.899Z,25.67
2019-04-19T11:41:41.651Z,19.10
2019-04-19T11:44:19.041Z,39.67
2019-04-19T11:46:42.288Z,26.33
2019-04-19T11:49:23.783Z,23.97
2019-04-19T11:51:41.828Z,22.40
2019-04-19T11:54:10.361Z,20.47
2019-04-19T11:56:50.703Z,24.43
2019-04-19T11:59:45.860Z,20.13
2019-04-19T12:02:34.209Z,21.70
2019-04-19T12:05:12.912Z,24.17
2019-04-19T12:07:34.728Z,17.97
2019-04-19T12:10:03.201Z,23.27
2019-04-19T12:12:32.900Z,19.77
2019-04-19T12:15:02.330Z,22.43
2019-04-19T12:17:31.343Z,18.90
2019-04-19T12:20:02.841Z,22.70
2019-04-19T12:22:27.950Z,20.03
2019-04-19T12:24:55.332Z,23.13
2019-04-19T12:27:23.555Z,16.80
2019-04-19T12:29:53.330Z,48.67
2019-04-19T12:32:21.096Z,37.03
2019-04-19T12:34:48.749Z,16.30
2019-04-19T12:37:15.557Z,21.00
2019-04-19T12:39:43.225Z,29.90
2019-04-19T12:42:28.207Z,47.97
2019-04-19T12:44:55.075Z,57.93
2019-04-19T12:47:22.631Z,19.70
2019-04-19T12:49:56.051Z,45.43
2019-04-19T12:52:18.193Z,26.60
2019-04-19T12:54:45.881Z,35.33
2019-04-19T12:57:14.050Z,25.10
2019-04-19T12:59:42.160Z,22.63
2019-04-19T13:02:17.947Z,26.50
2019-04-19T13:05:02.939Z,19.87
2019-04-19T13:07:31.103Z,19.03
2019-04-19T13:09:59.208Z,20.03
2019-04-19T13:12:26.591Z,18.97
2019-04-19T13:14:53.529Z,19.60
2019-04-19T13:17:20.303Z,32.80
2019-04-19T13:19:47.586Z,27.73
2019-04-19T13:22:16.496Z,17.90
2019-04-19T13:24:44.598Z,22.90
2019-04-19T13:27:11.640Z,20.60
2019-04-19T13:29:38.474Z,20.40
2019-04-19T13:32:06.373Z,31.33
2019-04-19T13:34:33.544Z,15.17
2019-04-19T13:37:27.201Z,23.77
2019-04-19T13:40:03.981Z,18.73
2019-04-19T13:42:35.096Z,15.20
2019-04-19T13:45:13.966Z,17.97
2019-04-19T13:47:31.795Z,21.30
2019-04-19T13:49:58.602Z,26.50
2019-04-19T13:52:26.339Z,16.00
2019-04-19T13:54:53.121Z,17.00
2019-04-19T13:57:19.826Z,20.37
2019-04-19T13:59:54.561Z,19.33
2019-04-19T14:02:19.343Z,17.27
2019-04-19T14:04:45.643Z,15.33
2019-04-19T14:07:12.630Z,18.20
2019-04-19T14:09:39.608Z,15.00
2019-04-19T14:12:07.139Z,17.13
2019-04-19T14:14:34.931Z,14.93
2019-04-19T14:17:01.928Z,19.50
2019-04-19T14:19:29.245Z,14.20
2019-04-19T14:21:57.169Z,14.10
2019-04-19T14:24:25.106Z,19.60
2019-04-19T14:26:55.823Z,21.53
2019-04-19T14:29:21.383Z,20.43
2019-04-19T14:31:48.573Z,19.80
2019-04-19T14:34:15.414Z,20.20
2019-04-19T14:36:42.353Z,24.40
2019-04-19T14:39:09.111Z,14.50
2019-04-19T14:41:38.038Z,17.50
2019-04-19T14:44:04.961Z,17.40
2019-04-19T14:46:32.433Z,17.63
2019-04-19T14:49:00.628Z,16.80
2019-04-19T14:51:29.180Z,20.60
2019-04-19T14:53:56.200Z,16.23
2019-04-19T14:56:23.860Z,12.93
2019-04-19T14:58:50.800Z,14.40
2019-04-19T15:01:46.868Z,13.60
2019-04-19T15:04:28.884Z,16.43
2019-04-19T15:06:55.693Z,15.67
2019-04-19T15:09:23.571Z,15.90
2019-04-19T15:11:50.441Z,13.53
2019-04-19T15:14:18.577Z,18.07
2019-04-19T15:16:45.493Z,17.50
2019-04-19T15:19:12.277Z,14.40
2019-04-19T15:21:40.478Z,14.40
2019-04-19T15:24:08.618Z,13.17
2019-04-19T15:26:36.583Z,11.47
2019-04-19T15:29:04.916Z,19.33
2019-04-19T15:31:32.291Z,13.53
2019-04-19T15:33:59.166Z,14.07
2019-04-19T15:36:26.048Z,15.27
2019-04-19T15:38:53.361Z,14.53
2019-04-19T15:41:20.103Z,15.17
2019-04-19T15:43:48.063Z,12.00
2019-04-19T15:46:15.635Z,16.10
2019-04-19T15:48:46.880Z,14.10
2019-04-19T15:51:20.177Z,14.00
2019-04-19T15:53:42.309Z,10.97
2019-04-19T15:56:09.401Z,14.00
2019-04-19T15:58:36.422Z,14.83
2019-04-19T16:01:06.112Z,11.03
2019-04-19T16:03:45.874Z,13.60
2019-04-19T16:06:22.469Z,12.90
2019-04-19T16:09:05.403Z,13.90
2019-04-19T16:12:05.961Z,13.73
2019-04-19T16:14:32.985Z,13.03
2019-04-19T16:17:00.934Z,13.10
2019-04-19T16:19:28.277Z,13.50
2019-04-19T16:21:58.375Z,14.53
2019-04-19T16:24:25.082Z,12.63
2019-04-19T16:26:53.139Z,13.30
2019-04-19T16:29:27.783Z,15.37
2019-04-19T16:31:50.910Z,10.93
2019-04-19T16:34:18.276Z,11.37
2019-04-19T16:36:45.376Z,13.73
2019-04-19T16:39:12.471Z,15.83
2019-04-19T16:41:41.144Z,15.07
2019-04-19T16:44:07.947Z,9.20
2019-04-19T16:46:35.558Z,13.97
2019-04-19T16:49:02.732Z,16.70
2019-04-19T16:51:37.685Z,15.10
2019-04-19T16:54:00.289Z,12.80
2019-04-19T16:56:27.825Z,11.83
2019-04-19T16:58:55.134Z,15.93
2019-04-19T17:01:22.915Z,13.90
2019-04-19T17:03:50.017Z,18.83
2019-04-19T17:06:18.291Z,9.43
2019-04-19T17:08:46.142Z,11.57
2019-04-19T17:11:13.584Z,14.33
2019-04-19T17:13:40.679Z,21.30
2019-04-19T17:16:25.343Z,21.67
2019-04-19T17:19:15.208Z,27.07
2019-04-19T17:21:50.619Z,18.20
2019-04-19T17:24:11.374Z,14.10
2019-04-19T17:26:38.595Z,11.00
2019-04-19T17:29:06.701Z,22.63
2019-04-19T17:31:34.183Z,13.73
2019-04-19T17:34:02.214Z,22.93
2019-04-19T17:36:30.389Z,26.90
2019-04-19T17:38:58.724Z,21.87
2019-04-19T17:41:26.233Z,21.17
2019-04-19T17:43:53.457Z,10.67
2019-04-19T17:46:20.687Z,13.13
2019-04-19T17:48:48.555Z,65.80
2019-04-19T17:51:17.785Z,19.20
2019-04-19T17:53:48.603Z,20.50
2019-04-19T17:56:13.294Z,18.27
2019-04-19T17:58:40.327Z,14.33
2019-04-19T18:01:08.397Z,21.70
2019-04-19T18:03:35.342Z,19.23
2019-04-19T18:06:02.236Z,16.10
2019-04-19T18:08:32.653Z,10.90
2019-04-19T18:11:00.906Z,18.50
2019-04-19T18:13:29.031Z,15.90
2019-04-19T18:15:56.377Z,18.33
2019-04-19T18:18:29.891Z,17.90
2019-04-19T18:20:58.535Z,13.20
2019-04-19T18:23:35.780Z,16.70
2019-04-19T18:25:53.022Z,10.20
2019-04-19T18:28:19.889Z,22.83
2019-04-19T18:30:51.376Z,12.60
2019-04-19T18:33:24.560Z,12.67
2019-04-19T18:35:58.637Z,12.47
2019-04-19T18:38:23.243Z,12.07
2019-04-19T18:40:49.257Z,14.33
2019-04-19T18:43:27.828Z,16.30
2019-04-19T18:45:45.757Z,18.53
2019-04-19T18:48:13.577Z,18.60
2019-04-19T18:50:44.773Z,13.93
2019-04-19T18:53:19.211Z,17.03
2019-04-19T18:55:43.407Z,11.03
2019-04-19T18:58:06.674Z,13.53
2019-04-19T19:00:42.279Z,16.60
2019-04-19T19:03:05.052Z,29.13
2019-04-19T19:05:34.935Z,20.03
2019-04-19T19:08:03.221Z,12.37
2019-04-19T19:10:39.046Z,15.60
2019-04-19T19:12:58.290Z,17.57
2019-04-19T19:15:32.150Z,16.83
2019-04-19T19:17:56.436Z,19.40
2019-04-19T19:20:32.418Z,19.57
2019-04-19T19:23:11.123Z,20.00
2019-04-19T19:25:38.536Z,16.80
2019-04-19T19:27:57.985Z,16.80
2019-04-19T19:30:25.031Z,11.63
2019-04-19T19:32:55.063Z,17.63
2019-04-19T19:35:24.655Z,18.43
2019-04-19T19:37:50.750Z,14.87
2019-04-19T19:40:31.071Z,14.33
2019-04-19T19:43:07.128Z,12.90
2019-04-19T19:45:31.246Z,17.90
2019-04-19T19:48:26.034Z,11.83
2019-04-19T19:51:00.651Z,18.50
2019-04-19T19:53:35.793Z,11.00
2019-04-19T19:56:05.410Z,18.43
2019-04-19T19:58:15.838Z,14.70
2019-04-19T20:00:47.839Z,20.90
2019-04-19T20:03:11.687Z,19.43
2019-04-19T20:05:34.473Z,14.27
2019-04-19T20:07:59.538Z,11.90
2019-04-19T20:10:37.231Z,17.50
2019-04-19T20:12:57.841Z,12.83
2019-04-19T20:15:25.084Z,13.00
2019-04-19T20:17:57.595Z,14.30
2019-04-19T20:20:28.191Z,13.50
2019-04-19T20:22:52.026Z,12.40
2019-04-19T20:25:32.459Z,12.17
2019-04-19T20:27:51.666Z,16.03
2019-04-19T20:30:19.531Z,12.90
2019-04-19T20:32:52.775Z,11.73
2019-04-19T20:35:19.568Z,13.87
2019-04-19T20:37:46.647Z,11.40
2019-04-19T20:40:17.633Z,13.20
2019-04-19T20:43:07.531Z,21.47
2019-04-19T20:45:26.447Z,17.40
2019-04-19T20:47:48.111Z,17.47
2019-04-19T20:50:22.519Z,18.33
2019-04-19T20:52:51.694Z,16.37
2019-04-19T20:55:28.315Z,13.80
2019-04-19T20:58:03.192Z,16.40
2019-04-19T21:00:49.967Z,12.93
2019-04-19T21:03:22.672Z,13.80
2019-04-19T21:05:48.067Z,15.20
2019-04-19T21:08:15.863Z,25.57
2019-04-19T21:10:50.788Z,28.23
2019-04-19T21:13:17.128Z,23.13
2019-04-19T21:15:43.816Z,14.47
2019-04-19T21:18:16.875Z,15.17
2019-04-19T21:20:40.652Z,18.70
2019-04-19T21:23:16.177Z,15.67
2019-04-19T21:25:45.836Z,14.57
2019-04-19T21:28:05.337Z,15.13
2019-04-19T21:30:32.232Z,13.77
2019-04-19T21:33:04.905Z,11.77
2019-04-19T21:35:29.965Z,15.80
2019-04-19T21:37:57.959Z,17.40
2019-04-19T21:40:31.326Z,15.83
2019-04-19T21:42:57.683Z,17.00
2019-04-19T21:45:23.364Z,15.60
2019-04-19T21:47:53.377Z,13.87
2019-04-19T21:50:23.082Z,12.67
2019-04-19T21:52:52.436Z,13.23
2019-04-19T21:55:27.040Z,14.33
2019-04-19T21:57:46.103Z,11.60
2019-04-19T22:00:24.979Z,14.23
2019-04-19T22:02:53.467Z,12.80
2019-04-19T22:05:27.497Z,12.33
2019-04-19T22:07:50.715Z,15.83
2019-04-19T22:10:19.129Z,15.80
2019-04-19T22:12:50.481Z,12.60
2019-04-19T22:15:17.372Z,16.60
2019-04-19T22:17:48.793Z,14.33
2019-04-19T22:20:16.396Z,14.10
2019-04-19T22:22:43.423Z,15.33
2019-04-19T22:25:18.935Z,15.83
2019-04-19T22:27:39.216Z,103.80
2019-04-19T22:30:07.444Z,78.87
2019-04-19T22:32:34.476Z,68.07
2019-04-19T22:35:07.514Z,22.77
2019-04-19T22:37:33.966Z,47.40
2019-04-19T22:40:00.551Z,26.57
2019-04-19T22:42:28.753Z,28.70
2019-04-19T22:44:56.627Z,28.40
2019-04-19T22:47:26.991Z,20.73
2019-04-19T22:49:53.610Z,19.17
2019-04-19T22:52:20.707Z,16.30
2019-04-19T22:54:48.727Z,19.63
2019-04-19T22:57:19.632Z,15.70
2019-04-19T22:59:48.232Z,16.27
2019-04-19T23:02:38.070Z,14.23
2019-04-19T23:05:01.189Z,18.50
2019-04-19T23:07:33.608Z,13.60
2019-04-19T23:09:57.486Z,14.37
2019-04-19T23:12:24.778Z,16.63
2019-04-19T23:14:53.221Z,16.70
2019-04-19T23:17:28.243Z,23.43
2019-04-19T23:19:52.749Z,17.70
2019-04-19T23:22:22.827Z,11.90
2019-04-19T23:24:53.424Z,15.47
2019-04-19T23:27:29.076Z,16.23
2019-04-19T23:29:44.946Z,19.43
2019-04-19T23:32:16.631Z,18.93
2019-04-19T23:34:47.255Z,18.70
2019-04-19T23:37:13.042Z,15.80
2019-04-19T23:39:44.921Z,13.70
2019-04-19T23:42:07.072Z,21.03
2019-04-19T23:44:33.982Z,15.87
2019-04-19T23:47:02.235Z,16.00
2019-04-19T23:49:31.164Z,15.90
2019-04-19T23:51:59.021Z,14.80
2019-04-19T23:54:29.585Z,17.37
2019-04-19T23:57:04.534Z,10.33
2019-04-19T23:59:24.557Z,17.97
