createdAt,value
2019-04-07T13:00:59.911Z,28.80
2019-04-07T13:02:20.029Z,27.70
2019-04-07T13:03:59.047Z,27.70
2019-04-07T13:05:22.937Z,27.80
2019-04-07T14:39:29.398Z,30.40
2019-04-07T14:42:36.813Z,30.30
2019-04-07T14:44:09.550Z,32.10
2019-04-07T14:45:47.572Z,32.80
2019-04-07T14:47:04.708Z,33.30
2019-04-07T14:48:34.636Z,33.90
2019-04-07T14:50:01.869Z,34.30
2019-04-07T14:51:31.774Z,34.10
2019-04-07T14:52:43.236Z,33.90
2019-04-07T14:54:16.364Z,33.40
2019-04-07T14:55:52.192Z,33.20
2019-04-07T14:57:17.008Z,32.70
2019-04-07T14:58:48.436Z,32.80
2019-04-07T15:00:11.691Z,33.20
2019-04-07T15:01:53.616Z,33.80
2019-04-07T15:02:58.037Z,34.30
2019-04-07T15:04:02.360Z,34.50
2019-04-07T15:05:26.100Z,34.50
2019-04-07T15:06:33.311Z,34.60
2019-04-07T15:07:45.186Z,34.80
2019-04-07T15:09:01.849Z,34.70
2019-04-07T15:10:23.189Z,34.60
2019-04-07T15:11:46.725Z,34.70
2019-04-07T15:12:55.608Z,34.50
2019-04-07T15:14:01.357Z,34.40
2019-04-07T15:15:09.178Z,34.30
2019-04-07T15:16:12.787Z,34.30
2019-04-07T15:17:17.676Z,34.50
2019-04-07T15:18:22.905Z,34.50
2019-04-07T15:19:27.731Z,34.50
2019-04-07T15:20:32.308Z,34.10
2019-04-07T15:21:37.343Z,33.60
2019-04-07T15:22:44.714Z,33.00
2019-04-07T15:23:48.221Z,32.50
2019-04-07T15:24:52.557Z,32.30
2019-04-07T15:25:56.853Z,32.20
2019-04-07T15:27:01.201Z,32.20
2019-04-07T15:28:05.459Z,32.30
2019-04-07T15:29:10.847Z,32.40
2019-04-07T15:30:16.737Z,32.50
2019-04-07T15:31:21.679Z,32.20
2019-04-07T15:32:28.623Z,32.10
2019-04-07T15:33:33.983Z,32.10
2019-04-07T15:34:40.656Z,31.80
2019-04-07T15:35:47.861Z,31.60
2019-04-07T15:36:51.003Z,31.60
2019-04-07T15:37:55.397Z,31.40
2019-04-07T15:38:59.634Z,31.30
2019-04-07T15:40:06.029Z,31.10
2019-04-07T15:41:15.325Z,30.80
2019-04-07T15:42:31.437Z,30.70
2019-04-07T15:43:22.399Z,30.00
2019-04-07T15:44:27.231Z,29.80
2019-04-07T15:45:31.435Z,29.60
2019-04-07T15:46:36.573Z,29.60
2019-04-07T15:47:40.975Z,29.50
2019-04-07T15:48:45.390Z,29.50
2019-04-07T15:49:51.237Z,29.40
2019-04-07T15:50:56.210Z,29.40
2019-04-07T16:20:19.933Z,29.40
2019-04-07T16:21:14.332Z,23.70
2019-04-07T16:22:18.813Z,23.50
2019-04-07T16:23:23.208Z,23.40
2019-04-07T16:24:27.620Z,23.40
2019-04-07T16:25:32.252Z,23.40
2019-04-07T16:26:37.377Z,23.30
2019-04-07T16:27:42.355Z,23.30
2019-04-07T16:28:46.892Z,23.20
2019-04-07T16:29:51.580Z,23.20
2019-04-07T16:30:56.270Z,23.10
2019-04-07T16:32:00.621Z,23.10
2019-04-07T16:33:05.624Z,23.00
2019-04-07T16:34:10.650Z,23.00
2019-04-07T16:35:16.573Z,22.90
2019-04-07T16:36:24.581Z,22.90
2019-04-07T16:37:29.107Z,22.90
2019-04-07T16:38:33.068Z,22.90
2019-04-07T16:39:37.551Z,22.80
2019-04-07T16:40:48.003Z,22.70
2019-04-07T16:41:52.264Z,22.70
2019-04-07T16:43:08.119Z,22.60
2019-04-07T16:44:07.216Z,22.60
2019-04-07T16:45:13.853Z,22.40
2019-04-07T16:46:20.514Z,22.30
2019-04-07T16:47:25.886Z,22.30
2019-04-07T16:48:28.900Z,22.20
2019-04-07T16:49:33.135Z,22.00
2019-04-07T16:50:38.131Z,21.90
2019-04-07T16:51:42.742Z,21.80
2019-04-07T16:52:48.593Z,21.80
2019-04-07T16:53:54.265Z,21.70
2019-04-07T16:54:59.632Z,21.80
2019-04-07T16:56:04.144Z,21.70
2019-04-07T16:57:09.371Z,21.70
2019-04-07T16:58:14.477Z,21.70
2019-04-07T16:59:20.763Z,21.70
2019-04-07T17:00:25.903Z,21.70
2019-04-07T17:01:30.303Z,21.60
2019-04-07T17:02:34.894Z,21.60
2019-04-07T17:03:39.811Z,21.50
2019-04-07T17:04:45.120Z,21.50
2019-04-07T17:05:50.357Z,21.40
2019-04-07T17:07:02.335Z,21.40
2019-04-07T17:08:01.654Z,21.40
2019-04-07T17:09:11.066Z,21.30
2019-04-07T17:10:16.752Z,21.20
2019-04-07T17:11:21.101Z,21.20
2019-04-07T17:12:25.873Z,21.20
2019-04-07T17:13:38.139Z,21.20
2019-04-07T17:14:36.333Z,21.20
2019-04-07T17:15:41.829Z,21.20
2019-04-07T17:16:47.230Z,21.10
2019-04-07T17:17:53.283Z,21.00
2019-04-07T17:18:57.540Z,21.00
2019-04-07T17:20:01.744Z,21.00
2019-04-07T17:21:11.439Z,21.00
2019-04-07T17:22:16.725Z,20.90
2019-04-07T17:23:23.159Z,20.90
2019-04-07T17:24:30.305Z,20.80
2019-04-07T17:25:34.617Z,20.80
2019-04-07T17:26:39.601Z,20.80
2019-04-07T17:27:43.791Z,20.80
2019-04-07T17:28:49.513Z,20.80
2019-04-07T17:29:55.090Z,20.70
2019-04-07T17:31:02.238Z,20.60
2019-04-07T17:32:08.027Z,20.60
2019-04-07T17:33:13.812Z,20.60
2019-04-07T17:34:20.506Z,20.50
2019-04-07T17:35:24.412Z,20.50
2019-04-07T17:36:29.299Z,20.50
2019-04-07T17:37:33.671Z,20.40
2019-04-07T17:39:03.983Z,20.40
2019-04-07T17:40:14.135Z,20.30
2019-04-07T17:41:18.440Z,20.30
2019-04-07T17:42:26.155Z,20.30
2019-04-07T17:43:48.970Z,20.30
2019-04-07T17:45:07.418Z,20.30
2019-04-07T17:46:40.685Z,20.30
2019-04-07T17:48:06.227Z,20.20
2019-04-07T17:49:26.568Z,20.20
2019-04-07T17:50:49.826Z,20.20
2019-04-07T17:52:20.850Z,20.10
2019-04-07T17:53:45.497Z,20.10
2019-04-07T17:54:57.782Z,20.00
2019-04-07T17:56:22.636Z,19.90
2019-04-07T17:57:42.878Z,19.90
2019-04-07T17:59:13.100Z,19.90
2019-04-07T18:00:50.663Z,19.80
2019-04-07T18:02:28.992Z,19.80
2019-04-07T18:03:49.731Z,19.70
2019-04-07T18:05:12.609Z,19.70
2019-04-07T18:06:47.885Z,19.60
2019-04-07T18:08:01.718Z,19.60
2019-04-07T18:09:33.056Z,19.50
2019-04-07T18:10:57.866Z,19.40
2019-04-07T18:12:39.027Z,19.40
2019-04-07T18:14:02.059Z,19.30
2019-04-07T18:15:32.095Z,19.30
2019-04-07T18:16:48.784Z,19.20
2019-04-07T18:18:06.981Z,19.10
2019-04-07T18:19:34.764Z,19.10
2019-04-07T18:20:56.134Z,19.00
2019-04-07T18:22:22.030Z,19.00
2019-04-07T18:23:44.364Z,19.00
2019-04-07T18:25:14.170Z,18.90
2019-04-07T18:26:31.813Z,18.90
2019-04-07T18:27:55.465Z,18.80
2019-04-07T18:29:18.758Z,18.80
2019-04-07T18:30:34.742Z,18.80
2019-04-07T18:31:45.471Z,18.80
2019-04-07T18:33:04.285Z,18.70
2019-04-07T18:34:27.447Z,18.70
2019-04-07T18:35:54.805Z,18.70
2019-04-07T18:37:09.670Z,18.60
2019-04-07T18:38:46.378Z,18.60
2019-04-07T18:40:13.275Z,18.50
2019-04-07T18:41:42.411Z,18.50
2019-04-07T18:43:06.322Z,18.50
2019-04-07T18:44:30.553Z,18.40
2019-04-07T18:45:57.824Z,18.30
2019-04-07T18:47:26.158Z,18.30
2019-04-07T18:48:49.033Z,18.30
2019-04-07T18:50:18.685Z,18.30
2019-04-07T18:51:47.082Z,18.20
2019-04-07T18:53:10.422Z,18.30
2019-04-07T18:54:33.666Z,18.20
2019-04-07T18:56:15.266Z,18.20
2019-04-07T18:57:43.891Z,18.20
2019-04-07T18:59:09.649Z,18.10
2019-04-07T19:00:32.561Z,18.10
2019-04-07T19:01:54.638Z,18.00
2019-04-07T19:03:20.316Z,18.10
2019-04-07T19:04:39.904Z,18.00
2019-04-07T19:06:12.757Z,18.00
2019-04-07T19:07:48.368Z,17.90
2019-04-07T19:09:11.161Z,17.90
2019-04-07T19:10:37.752Z,17.80
2019-04-07T19:12:22.710Z,17.80
2019-04-07T19:13:43.121Z,17.80
2019-04-07T19:15:03.096Z,17.80
2019-04-07T19:16:36.348Z,17.80
2019-04-07T19:18:09.790Z,17.70
2019-04-07T19:19:32.311Z,17.80
2019-04-07T19:20:55.722Z,17.80
2019-04-07T19:22:18.894Z,17.70
2019-04-07T19:23:41.498Z,17.70
2019-04-07T19:25:15.443Z,17.70
2019-04-07T19:26:37.944Z,17.70
2019-04-07T19:27:50.848Z,17.70
2019-04-07T19:29:23.016Z,17.60
2019-04-07T19:30:55.257Z,17.60
2019-04-07T19:32:20.783Z,17.60
2019-04-07T19:33:42.178Z,17.50
2019-04-07T19:34:56.024Z,17.50
2019-04-07T19:36:19.878Z,17.50
2019-04-07T19:37:32.498Z,17.50
2019-04-07T19:39:02.729Z,17.50
2019-04-07T19:40:26.938Z,17.50
2019-04-07T19:41:42.810Z,17.50
2019-04-07T19:43:14.961Z,17.40
2019-04-07T19:44:41.267Z,17.40
2019-04-07T19:45:55.273Z,17.40
2019-04-07T19:47:20.933Z,17.40
2019-04-07T19:48:53.155Z,17.30
2019-04-07T19:50:34.982Z,17.30
2019-04-07T19:52:02.289Z,17.30
2019-04-07T19:53:22.390Z,17.30
2019-04-07T19:54:52.847Z,17.30
2019-04-07T19:56:23.294Z,17.30
2019-04-07T19:57:40.602Z,17.20
2019-04-07T19:59:08.958Z,17.20
2019-04-07T20:00:35.351Z,17.20
2019-04-07T20:02:02.263Z,17.20
2019-04-07T20:03:26.367Z,17.20
2019-04-07T20:08:32.332Z,17.10
2019-04-07T20:09:46.841Z,17.00
2019-04-07T20:11:07.909Z,16.90
2019-04-07T20:12:41.289Z,16.90
2019-04-07T20:13:58.830Z,16.90
2019-04-07T20:15:22.013Z,16.90
2019-04-07T20:16:47.510Z,16.80
2019-04-07T20:18:14.616Z,16.80
2019-04-07T20:19:28.796Z,16.80
2019-04-07T20:20:43.532Z,16.80
2019-04-07T20:22:13.356Z,16.80
2019-04-07T20:23:31.860Z,16.80
2019-04-07T20:24:53.916Z,16.80
2019-04-07T20:26:24.078Z,16.70
2019-04-07T20:27:42.725Z,16.70
2019-04-07T20:29:10.389Z,16.70
2019-04-07T20:30:48.581Z,16.70
2019-04-07T20:32:13.442Z,16.70
2019-04-07T20:33:29.766Z,16.70
2019-04-07T20:34:41.724Z,16.60
2019-04-07T20:36:08.719Z,16.60
2019-04-07T20:37:27.528Z,16.60
2019-04-07T20:38:46.571Z,16.60
2019-04-07T20:40:14.997Z,16.60
2019-04-07T20:41:31.902Z,16.60
2019-04-07T20:42:46.374Z,16.60
2019-04-07T20:44:07.654Z,16.50
2019-04-07T20:45:24.080Z,16.50
2019-04-07T20:46:57.040Z,16.50
2019-04-07T20:48:09.696Z,16.40
2019-04-07T20:49:34.293Z,16.50
2019-04-07T20:51:00.476Z,16.50
2019-04-07T20:52:22.299Z,16.40
2019-04-07T20:53:45.116Z,16.40
2019-04-07T20:55:08.486Z,16.40
2019-04-07T20:56:22.885Z,16.40
2019-04-07T20:58:13.208Z,16.30
2019-04-07T20:59:28.884Z,16.30
2019-04-07T21:00:52.257Z,16.30
2019-04-07T21:02:07.515Z,16.30
2019-04-07T21:03:28.887Z,16.30
2019-04-07T21:04:53.138Z,16.30
2019-04-07T21:06:08.495Z,16.30
2019-04-07T21:07:31.969Z,16.20
2019-04-07T21:08:45.529Z,16.10
2019-04-07T21:09:55.529Z,16.10
2019-04-07T21:11:09.133Z,16.10
2019-04-07T21:12:21.834Z,16.10
2019-04-07T21:13:50.835Z,16.10
2019-04-07T21:15:25.310Z,16.20
2019-04-07T21:16:33.032Z,16.10
2019-04-07T21:18:02.122Z,16.10
2019-04-07T21:19:36.502Z,16.10
2019-04-07T21:21:12.178Z,16.10
2019-04-07T21:22:45.194Z,16.10
2019-04-07T21:24:08.552Z,16.10
2019-04-07T21:25:26.389Z,16.00
2019-04-07T21:26:36.089Z,16.10
2019-04-07T21:27:49.016Z,16.10
2019-04-07T21:29:19.311Z,16.10
2019-04-07T21:30:33.549Z,16.10
2019-04-07T21:31:57.246Z,16.10
2019-04-07T21:33:25.381Z,16.00
2019-04-07T21:35:00.498Z,16.00
2019-04-07T21:36:22.158Z,16.00
2019-04-07T21:37:51.942Z,16.00
2019-04-07T21:39:31.831Z,16.00
2019-04-07T21:41:08.203Z,16.00
2019-04-07T21:42:36.031Z,16.00
2019-04-07T21:43:58.210Z,16.00
2019-04-07T21:45:35.389Z,16.00
2019-04-07T21:47:07.020Z,15.90
2019-04-07T21:48:30.691Z,15.90
2019-04-07T21:49:55.681Z,15.80
2019-04-07T21:51:21.826Z,15.70
2019-04-07T21:52:45.084Z,15.60
2019-04-07T21:54:12.005Z,15.50
2019-04-07T21:55:42.106Z,15.50
2019-04-07T21:57:17.635Z,15.40
2019-04-07T21:58:54.011Z,15.40
2019-04-07T22:00:02.966Z,15.30
2019-04-07T22:01:30.370Z,15.20
2019-04-07T22:02:59.782Z,15.10
2019-04-07T22:04:28.570Z,15.10
2019-04-07T22:05:43.641Z,15.10
2019-04-07T22:06:58.739Z,15.10
2019-04-07T22:08:13.094Z,15.00
2019-04-07T22:09:18.376Z,15.00
2019-04-07T22:10:24.246Z,15.00
2019-04-07T22:11:30.262Z,14.90
2019-04-07T22:12:34.467Z,14.90
2019-04-07T22:13:38.717Z,14.90
2019-04-07T22:14:44.254Z,14.90
2019-04-07T22:15:55.588Z,14.90
2019-04-07T22:16:54.879Z,14.90
2019-04-07T22:17:59.064Z,14.90
2019-04-07T22:19:04.194Z,14.90
2019-04-07T22:20:09.075Z,14.90
2019-04-07T22:21:13.796Z,14.80
2019-04-07T22:22:18.510Z,14.80
2019-04-07T22:23:22.995Z,14.80
2019-04-07T22:24:31.312Z,14.70
2019-04-07T22:25:36.224Z,14.70
2019-04-07T22:26:41.050Z,14.70
2019-04-07T22:27:46.233Z,14.60
2019-04-07T22:28:50.569Z,14.50
2019-04-07T22:29:54.824Z,14.50
2019-04-07T22:30:59.365Z,14.50
2019-04-07T22:32:03.709Z,14.50
2019-04-07T22:33:08.169Z,14.40
2019-04-07T22:34:14.871Z,14.40
2019-04-07T22:35:19.445Z,14.40
2019-04-07T22:36:23.640Z,14.40
2019-04-07T22:37:28.198Z,14.40
2019-04-07T22:38:33.556Z,14.40
2019-04-07T22:39:37.976Z,14.30
2019-04-07T22:40:42.139Z,14.30
2019-04-07T22:41:46.448Z,14.30
2019-04-07T22:42:50.675Z,14.20
2019-04-07T22:43:55.349Z,14.20
2019-04-07T22:44:59.954Z,14.20
2019-04-07T22:46:14.734Z,14.20
2019-04-07T22:47:13.079Z,14.10
2019-04-07T22:48:16.468Z,14.10
2019-04-07T22:49:20.786Z,14.10
2019-04-07T22:50:25.306Z,14.10
2019-04-07T22:51:30.640Z,14.10
2019-04-07T22:52:34.944Z,14.00
2019-04-07T22:53:39.115Z,13.90
2019-04-07T22:54:44.220Z,13.90
2019-04-07T22:55:48.664Z,13.90
2019-04-07T22:56:52.887Z,13.90
2019-04-07T22:57:57.852Z,13.90
2019-04-07T22:59:02.257Z,13.90
2019-04-07T23:00:10.801Z,13.90
2019-04-07T23:01:15.072Z,13.80
2019-04-07T23:02:20.018Z,13.80
2019-04-07T23:03:24.311Z,13.70
2019-04-07T23:04:28.462Z,13.70
2019-04-07T23:05:32.643Z,13.70
2019-04-07T23:06:36.947Z,13.70
2019-04-07T23:07:41.158Z,13.70
2019-04-07T23:08:45.380Z,13.70
2019-04-07T23:09:49.697Z,13.60
2019-04-07T23:10:54.047Z,13.60
2019-04-07T23:12:00.470Z,13.60
2019-04-07T23:13:04.294Z,13.50
2019-04-07T23:14:09.389Z,13.50
2019-04-07T23:15:15.247Z,13.40
2019-04-07T23:16:20.289Z,13.40
2019-04-07T23:17:24.703Z,13.40
2019-04-07T23:18:29.692Z,13.40
2019-04-07T23:19:34.432Z,13.40
2019-04-07T23:20:39.629Z,13.40
2019-04-07T23:21:44.040Z,13.40
2019-04-07T23:22:48.266Z,13.40
2019-04-07T23:23:52.462Z,13.30
2019-04-07T23:24:56.684Z,13.30
2019-04-07T23:26:01.903Z,13.30
2019-04-07T23:27:06.312Z,13.30
2019-04-07T23:28:10.649Z,13.30
2019-04-07T23:29:14.824Z,13.30
2019-04-07T23:30:23.615Z,13.20
2019-04-07T23:31:29.939Z,13.30
2019-04-07T23:32:34.287Z,13.30
2019-04-07T23:33:38.538Z,13.30
2019-04-07T23:34:43.458Z,13.30
2019-04-07T23:35:47.911Z,13.20
2019-04-07T23:36:52.137Z,13.20
2019-04-07T23:37:57.329Z,13.20
2019-04-07T23:39:01.714Z,13.20
2019-04-07T23:40:07.188Z,13.20
2019-04-07T23:41:11.700Z,13.10
2019-04-07T23:42:16.089Z,13.10
2019-04-07T23:43:20.242Z,13.10
2019-04-07T23:44:24.432Z,13.00
2019-04-07T23:45:28.589Z,13.10
2019-04-07T23:46:33.740Z,13.10
2019-04-07T23:47:38.627Z,13.10
2019-04-07T23:48:43.055Z,13.10
2019-04-07T23:49:47.207Z,13.10
2019-04-07T23:50:51.979Z,13.10
2019-04-07T23:51:56.252Z,13.10
2019-04-07T23:53:21.657Z,13.10
2019-04-07T23:54:26.817Z,13.10
2019-04-07T23:55:31.643Z,13.10
2019-04-07T23:56:36.289Z,13.10
2019-04-07T23:57:40.508Z,13.10
2019-04-07T23:58:45.556Z,12.90
2019-04-07T23:59:50.660Z,12.90
