createdAt,value
2023-05-14T00:00:06.557Z,11.90
2023-05-14T00:02:53.663Z,11.90
2023-05-14T00:05:39.841Z,11.90
2023-05-14T00:08:25.804Z,11.90
2023-05-14T00:11:12.085Z,11.80
2023-05-14T00:13:58.582Z,11.80
2023-05-14T00:16:44.911Z,11.80
2023-05-14T00:19:30.973Z,11.80
2023-05-14T00:22:17.097Z,11.80
2023-05-14T00:25:03.252Z,11.80
2023-05-14T00:27:49.511Z,11.80
2023-05-14T00:30:35.696Z,11.70
2023-05-14T00:33:21.939Z,11.70
2023-05-14T00:36:08.195Z,11.70
2023-05-14T00:38:54.104Z,11.70
2023-05-14T00:41:40.252Z,11.70
2023-05-14T00:44:26.709Z,11.70
2023-05-14T00:47:13.444Z,11.70
2023-05-14T00:49:59.537Z,11.70
2023-05-14T00:52:45.486Z,11.70
2023-05-14T00:55:31.392Z,11.70
2023-05-14T00:58:19.468Z,11.70
2023-05-14T01:01:05.980Z,11.80
2023-05-14T01:03:54.312Z,11.70
2023-05-14T01:07:00.001Z,11.70
2023-05-14T01:09:53.976Z,11.70
2023-05-14T01:12:43.291Z,11.80
2023-05-14T01:15:33.548Z,11.70
2023-05-14T01:18:20.346Z,11.70
2023-05-14T01:21:18.408Z,11.60
2023-05-14T01:24:04.935Z,11.60
2023-05-14T01:26:51.984Z,11.60
2023-05-14T01:29:40.817Z,11.60
2023-05-14T01:32:29.498Z,11.70
2023-05-14T01:35:18.236Z,11.70
2023-05-14T01:38:07.326Z,11.60
2023-05-14T01:40:54.694Z,11.60
2023-05-14T01:43:41.210Z,11.60
2023-05-14T01:46:32.051Z,11.60
2023-05-14T01:49:19.733Z,11.60
2023-05-14T01:52:07.320Z,11.60
2023-05-14T01:54:53.617Z,11.60
2023-05-14T01:57:39.705Z,11.60
2023-05-14T02:00:26.289Z,11.60
2023-05-14T02:03:12.469Z,11.60
2023-05-14T02:05:58.411Z,11.50
2023-05-14T02:08:44.507Z,11.50
2023-05-14T02:11:30.588Z,11.50
2023-05-14T02:14:16.649Z,11.50
2023-05-14T02:17:03.549Z,11.40
2023-05-14T02:19:49.993Z,11.30
2023-05-14T02:22:36.770Z,11.30
2023-05-14T02:25:22.957Z,11.30
2023-05-14T02:28:09.015Z,11.30
2023-05-14T02:31:01.620Z,11.30
2023-05-14T02:33:48.055Z,11.20
2023-05-14T02:36:34.088Z,11.30
2023-05-14T02:39:20.151Z,11.30
2023-05-14T02:42:07.038Z,11.30
2023-05-14T02:44:53.355Z,11.30
2023-05-14T02:47:39.452Z,11.30
2023-05-14T02:50:25.831Z,11.30
2023-05-14T02:53:12.105Z,11.40
2023-05-14T02:55:58.443Z,11.40
2023-05-14T02:58:44.655Z,11.30
2023-05-14T03:01:31.267Z,11.30
2023-05-14T03:04:17.741Z,11.30
2023-05-14T03:07:04.116Z,11.30
2023-05-14T03:09:50.851Z,11.20
2023-05-14T03:12:37.364Z,11.30
2023-05-14T03:15:23.198Z,11.30
2023-05-14T03:18:10.057Z,11.30
2023-05-14T03:20:56.686Z,11.30
2023-05-14T03:23:42.797Z,11.30
2023-05-14T03:26:28.835Z,11.30
2023-05-14T03:29:17.990Z,11.30
2023-05-14T03:32:04.486Z,11.30
2023-05-14T03:34:50.954Z,11.40
2023-05-14T03:37:36.921Z,11.40
2023-05-14T03:40:23.028Z,11.40
2023-05-14T03:43:09.440Z,11.30
2023-05-14T03:45:56.001Z,11.30
2023-05-14T03:48:42.688Z,11.30
2023-05-14T03:51:29.020Z,11.30
2023-05-14T03:54:16.069Z,11.30
2023-05-14T03:57:03.813Z,11.40
2023-05-14T03:59:50.191Z,11.40
2023-05-14T04:02:36.287Z,11.40
2023-05-14T04:05:22.650Z,11.40
2023-05-14T04:08:08.751Z,11.30
2023-05-14T04:10:54.699Z,11.30
2023-05-14T04:13:42.633Z,11.30
2023-05-14T04:16:29.701Z,11.30
2023-05-14T04:19:16.398Z,11.20
2023-05-14T04:22:02.775Z,11.30
2023-05-14T04:24:48.837Z,11.40
2023-05-14T04:27:35.699Z,11.40
2023-05-14T04:30:21.767Z,11.50
2023-05-14T04:33:08.100Z,11.50
2023-05-14T04:35:54.635Z,11.50
2023-05-14T04:38:41.608Z,11.50
2023-05-14T04:41:27.476Z,11.50
2023-05-14T04:44:13.843Z,11.50
2023-05-14T04:46:59.903Z,11.60
2023-05-14T04:49:45.983Z,11.60
2023-05-14T04:52:31.963Z,11.60
2023-05-14T04:55:18.104Z,11.50
2023-05-14T04:58:04.383Z,11.50
2023-05-14T05:00:50.764Z,11.50
2023-05-14T05:03:37.212Z,11.60
2023-05-14T05:06:22.935Z,11.60
2023-05-14T05:09:09.528Z,11.50
2023-05-14T05:11:55.847Z,11.40
2023-05-14T05:14:41.811Z,11.40
2023-05-14T05:17:29.189Z,11.40
2023-05-14T05:20:15.537Z,11.40
2023-05-14T05:23:01.516Z,11.30
2023-05-14T05:25:47.501Z,11.30
2023-05-14T05:28:33.622Z,11.30
2023-05-14T05:31:20.107Z,11.40
2023-05-14T05:34:06.507Z,11.40
2023-05-14T05:36:52.801Z,11.30
2023-05-14T05:39:39.684Z,11.30
2023-05-14T05:42:26.268Z,11.30
2023-05-14T05:45:12.610Z,11.30
2023-05-14T05:47:59.256Z,11.30
2023-05-14T05:50:49.144Z,11.40
2023-05-14T05:53:35.201Z,11.30
2023-05-14T05:56:21.367Z,11.40
2023-05-14T05:59:08.101Z,11.50
2023-05-14T06:01:54.636Z,11.50
2023-05-14T06:04:41.264Z,11.60
2023-05-14T06:07:27.309Z,11.60
2023-05-14T06:10:13.491Z,11.50
2023-05-14T06:12:59.248Z,11.50
2023-05-14T06:15:45.304Z,11.50
2023-05-14T06:18:31.524Z,11.60
2023-05-14T06:21:17.901Z,11.60
2023-05-14T06:24:04.044Z,11.70
2023-05-14T06:26:50.296Z,11.70
2023-05-14T06:29:36.168Z,11.80
2023-05-14T06:32:22.451Z,11.90
2023-05-14T06:35:08.971Z,11.90
2023-05-14T06:37:55.634Z,11.90
2023-05-14T06:40:42.001Z,12.00
2023-05-14T06:43:28.543Z,12.10
2023-05-14T06:46:14.502Z,12.10
2023-05-14T06:49:01.143Z,12.00
2023-05-14T06:51:47.560Z,12.10
2023-05-14T06:54:34.344Z,12.10
2023-05-14T06:57:21.112Z,12.20
2023-05-14T07:00:07.923Z,12.20
2023-05-14T07:02:54.557Z,12.30
2023-05-14T07:05:41.315Z,12.40
2023-05-14T07:08:27.328Z,12.40
2023-05-14T07:11:13.557Z,12.40
2023-05-14T07:13:59.794Z,12.50
2023-05-14T07:16:47.094Z,12.50
2023-05-14T07:19:33.665Z,12.60
2023-05-14T07:22:20.166Z,12.70
2023-05-14T07:25:06.635Z,12.70
2023-05-14T07:27:52.920Z,12.70
2023-05-14T07:30:39.482Z,12.80
2023-05-14T07:33:25.874Z,12.80
2023-05-14T07:36:12.093Z,12.80
2023-05-14T07:38:58.354Z,12.80
2023-05-14T07:41:44.832Z,12.70
2023-05-14T07:44:31.116Z,12.60
2023-05-14T07:47:17.197Z,12.50
2023-05-14T07:50:03.623Z,12.40
2023-05-14T07:52:51.873Z,12.40
2023-05-14T07:55:38.081Z,12.40
2023-05-14T07:58:25.094Z,12.40
2023-05-14T08:01:14.463Z,12.40
2023-05-14T08:04:01.637Z,12.50
2023-05-14T08:06:48.414Z,12.50
2023-05-14T08:09:34.815Z,12.60
2023-05-14T08:12:21.031Z,12.60
2023-05-14T08:15:08.613Z,12.60
2023-05-14T08:17:55.087Z,12.70
2023-05-14T08:20:41.299Z,12.70
2023-05-14T08:23:27.546Z,12.80
2023-05-14T08:26:13.612Z,12.90
2023-05-14T08:28:59.781Z,13.10
2023-05-14T08:31:45.673Z,13.30
2023-05-14T08:34:31.735Z,13.50
2023-05-14T08:37:17.830Z,13.60
2023-05-14T08:40:04.566Z,13.70
2023-05-14T08:42:52.406Z,13.70
2023-05-14T08:45:40.475Z,13.70
2023-05-14T08:48:32.113Z,13.60
2023-05-14T08:51:18.700Z,13.60
2023-05-14T08:54:06.120Z,13.50
2023-05-14T08:56:53.270Z,13.20
2023-05-14T08:59:39.467Z,13.20
2023-05-14T09:02:29.414Z,13.20
2023-05-14T09:05:18.396Z,13.30
2023-05-14T09:08:04.835Z,13.40
2023-05-14T09:10:50.595Z,13.70
2023-05-14T09:13:39.745Z,13.80
2023-05-14T09:16:26.836Z,13.70
2023-05-14T09:19:14.195Z,13.80
2023-05-14T09:22:00.511Z,13.90
2023-05-14T09:25:01.364Z,13.90
2023-05-14T09:27:50.540Z,13.90
2023-05-14T09:30:37.681Z,13.80
2023-05-14T09:33:29.905Z,13.80
2023-05-14T09:36:17.670Z,13.70
2023-05-14T09:39:04.875Z,13.70
2023-05-14T09:41:51.885Z,13.80
2023-05-14T09:44:38.831Z,14.00
2023-05-14T09:47:25.217Z,14.10
2023-05-14T09:50:11.675Z,14.30
2023-05-14T09:53:00.040Z,14.40
2023-05-14T09:55:46.776Z,14.30
2023-05-14T09:58:33.083Z,14.20
2023-05-14T10:01:20.704Z,14.30
2023-05-14T10:04:09.425Z,14.30
2023-05-14T10:06:56.686Z,14.30
2023-05-14T10:09:44.184Z,14.20
2023-05-14T10:12:36.709Z,14.20
2023-05-14T10:15:41.686Z,14.20
2023-05-14T10:18:35.662Z,14.00
2023-05-14T10:21:23.691Z,13.90
2023-05-14T10:24:11.100Z,13.90
2023-05-14T10:26:59.013Z,14.00
2023-05-14T10:29:54.889Z,14.00
2023-05-14T10:32:42.083Z,13.90
2023-05-14T10:35:28.351Z,13.90
2023-05-14T10:38:15.505Z,13.80
2023-05-14T10:41:07.142Z,13.80
2023-05-14T10:43:53.530Z,13.80
2023-05-14T10:46:40.364Z,13.80
2023-05-14T10:49:42.367Z,13.80
2023-05-14T10:52:30.294Z,13.90
2023-05-14T10:55:17.367Z,14.00
2023-05-14T10:58:05.064Z,14.00
2023-05-14T11:00:55.504Z,14.00
2023-05-14T11:03:47.194Z,14.00
2023-05-14T11:06:33.912Z,14.00
2023-05-14T11:09:21.547Z,13.90
2023-05-14T11:12:08.815Z,14.00
2023-05-14T11:14:58.186Z,14.10
2023-05-14T11:17:45.947Z,14.20
2023-05-14T11:20:32.832Z,14.40
2023-05-14T11:23:18.732Z,14.40
2023-05-14T11:26:05.571Z,14.50
2023-05-14T11:28:52.047Z,14.60
2023-05-14T11:31:38.403Z,14.60
2023-05-14T11:34:24.617Z,14.60
2023-05-14T11:37:12.892Z,14.60
2023-05-14T11:40:01.397Z,14.60
2023-05-14T11:42:47.430Z,14.70
2023-05-14T11:45:33.761Z,14.80
2023-05-14T11:48:21.052Z,14.90
2023-05-14T11:51:07.137Z,15.10
2023-05-14T11:53:54.502Z,15.10
2023-05-14T11:56:40.396Z,15.20
2023-05-14T11:59:31.867Z,15.30
2023-05-14T12:02:19.784Z,15.30
2023-05-14T12:05:11.676Z,15.50
2023-05-14T12:07:57.893Z,15.70
2023-05-14T12:10:43.714Z,16.10
2023-05-14T12:13:31.444Z,16.50
2023-05-14T12:16:20.732Z,16.70
2023-05-14T12:19:09.221Z,17.20
2023-05-14T12:21:55.659Z,17.60
2023-05-14T12:24:42.985Z,18.10
2023-05-14T12:27:30.450Z,18.20
2023-05-14T12:30:21.880Z,18.10
2023-05-14T12:33:08.445Z,17.70
2023-05-14T12:35:58.963Z,17.40
2023-05-14T12:38:46.642Z,17.30
2023-05-14T12:41:33.583Z,17.30
2023-05-14T12:44:19.832Z,17.50
2023-05-14T12:47:06.277Z,18.20
2023-05-14T12:49:51.976Z,18.60
2023-05-14T12:52:39.952Z,18.60
2023-05-14T12:55:26.130Z,19.00
2023-05-14T12:58:12.030Z,19.70
2023-05-14T13:00:58.172Z,20.50
2023-05-14T13:03:43.996Z,21.40
2023-05-14T13:06:30.090Z,21.90
2023-05-14T13:09:16.375Z,22.00
2023-05-14T13:12:02.328Z,22.10
2023-05-14T13:14:48.203Z,22.10
2023-05-14T13:17:34.454Z,21.80
2023-05-14T13:20:21.132Z,21.30
2023-05-14T13:23:07.205Z,20.90
2023-05-14T13:25:53.475Z,20.50
2023-05-14T13:28:39.760Z,20.80
2023-05-14T13:31:25.887Z,21.20
2023-05-14T13:34:13.648Z,21.60
2023-05-14T13:36:59.825Z,21.70
2023-05-14T13:39:45.977Z,21.50
2023-05-14T13:42:32.083Z,21.50
2023-05-14T13:45:18.056Z,21.50
2023-05-14T13:48:04.234Z,21.50
2023-05-14T13:50:50.299Z,21.30
2023-05-14T13:53:36.463Z,21.40
2023-05-14T13:56:22.382Z,21.20
2023-05-14T13:59:08.232Z,20.60
2023-05-14T14:01:54.512Z,20.20
2023-05-14T14:04:41.160Z,19.90
2023-05-14T14:07:28.598Z,19.80
2023-05-14T14:10:15.672Z,19.90
2023-05-14T14:13:01.756Z,19.90
2023-05-14T14:15:47.728Z,19.90
2023-05-14T14:18:34.412Z,19.80
2023-05-14T14:21:21.093Z,19.90
2023-05-14T14:24:07.181Z,20.00
2023-05-14T14:26:53.328Z,20.00
2023-05-14T14:29:39.673Z,19.90
2023-05-14T14:32:25.702Z,19.80
2023-05-14T14:35:13.721Z,19.50
2023-05-14T14:38:00.463Z,19.20
2023-05-14T14:40:46.767Z,19.40
2023-05-14T14:43:32.915Z,19.30
2023-05-14T14:46:18.818Z,19.30
2023-05-14T14:49:05.100Z,19.30
2023-05-14T14:51:51.515Z,19.20
2023-05-14T14:54:37.502Z,19.30
2023-05-14T14:57:23.490Z,19.30
2023-05-14T15:00:10.290Z,19.20
2023-05-14T15:02:56.627Z,19.10
2023-05-14T15:05:42.943Z,19.10
2023-05-14T15:08:29.215Z,19.00
2023-05-14T15:11:15.422Z,18.90
2023-05-14T15:14:01.496Z,18.70
2023-05-14T15:16:49.580Z,18.80
2023-05-14T15:19:36.969Z,18.80
2023-05-14T15:22:22.965Z,18.60
2023-05-14T15:25:09.611Z,18.50
2023-05-14T15:27:55.383Z,18.60
2023-05-14T15:30:41.520Z,18.60
2023-05-14T15:33:27.384Z,18.70
2023-05-14T15:36:13.735Z,18.70
2023-05-14T15:39:00.160Z,18.70
2023-05-14T15:41:46.155Z,18.60
2023-05-14T15:44:32.258Z,18.60
2023-05-14T15:47:18.824Z,18.40
2023-05-14T15:50:05.480Z,18.10
2023-05-14T15:52:51.474Z,17.80
2023-05-14T15:55:37.491Z,17.30
2023-05-14T15:58:23.854Z,16.60
2023-05-14T16:01:11.688Z,16.20
2023-05-14T16:03:58.893Z,15.90
2023-05-14T16:06:45.275Z,15.70
2023-05-14T16:09:32.385Z,15.40
2023-05-14T16:12:18.426Z,15.30
2023-05-14T16:15:05.406Z,15.20
2023-05-14T16:17:52.074Z,15.10
2023-05-14T16:20:38.208Z,14.90
2023-05-14T16:23:24.070Z,14.80
2023-05-14T16:26:10.015Z,14.80
2023-05-14T16:28:55.948Z,14.60
2023-05-14T16:31:41.785Z,14.40
2023-05-14T16:34:27.953Z,14.30
2023-05-14T16:37:15.090Z,14.30
2023-05-14T16:40:00.964Z,14.20
2023-05-14T16:42:49.198Z,14.20
2023-05-14T16:45:37.329Z,14.20
2023-05-14T16:48:23.976Z,14.20
2023-05-14T16:51:09.863Z,14.30
2023-05-14T16:53:55.866Z,14.20
2023-05-14T16:56:42.228Z,14.20
2023-05-14T16:59:28.610Z,14.30
2023-05-14T17:02:14.681Z,14.30
2023-05-14T17:05:00.849Z,14.40
2023-05-14T17:07:47.164Z,14.30
2023-05-14T17:10:33.366Z,14.20
2023-05-14T17:13:20.428Z,14.00
2023-05-14T17:16:06.801Z,13.90
2023-05-14T17:18:53.012Z,13.80
2023-05-14T17:21:39.277Z,13.70
2023-05-14T17:24:25.551Z,13.70
2023-05-14T17:27:11.440Z,13.60
2023-05-14T17:29:57.316Z,13.60
2023-05-14T17:32:43.319Z,13.60
2023-05-14T17:35:29.286Z,13.50
2023-05-14T17:38:15.575Z,13.40
2023-05-14T17:41:02.193Z,13.40
2023-05-14T17:43:48.180Z,13.40
2023-05-14T17:46:35.518Z,13.30
2023-05-14T17:49:21.626Z,13.30
2023-05-14T17:52:07.602Z,13.30
2023-05-14T17:54:53.702Z,13.40
2023-05-14T17:57:39.759Z,13.40
2023-05-14T18:00:26.607Z,13.30
2023-05-14T18:03:14.304Z,13.30
2023-05-14T18:06:00.480Z,13.30
2023-05-14T18:08:46.576Z,13.40
2023-05-14T18:11:35.629Z,13.50
2023-05-14T18:14:21.613Z,13.50
2023-05-14T18:17:07.856Z,13.50
2023-05-14T18:19:54.180Z,13.50
2023-05-14T18:22:40.776Z,13.50
2023-05-14T18:25:27.136Z,13.50
2023-05-14T18:28:13.700Z,13.50
2023-05-14T18:30:59.872Z,13.40
2023-05-14T18:33:45.997Z,13.30
2023-05-14T18:36:32.745Z,13.30
2023-05-14T18:39:19.253Z,13.20
2023-05-14T18:42:05.767Z,13.20
2023-05-14T18:44:51.797Z,13.20
2023-05-14T18:47:39.715Z,13.10
2023-05-14T18:50:25.889Z,13.10
2023-05-14T18:53:12.032Z,13.00
2023-05-14T18:55:59.991Z,12.90
2023-05-14T18:58:46.037Z,12.80
2023-05-14T19:01:32.510Z,12.70
2023-05-14T19:04:18.790Z,12.60
2023-05-14T19:07:04.914Z,12.50
2023-05-14T19:09:51.181Z,12.50
2023-05-14T19:12:37.172Z,12.40
2023-05-14T19:15:24.745Z,12.40
2023-05-14T19:18:12.949Z,12.30
2023-05-14T19:20:59.063Z,12.30
2023-05-14T19:23:45.527Z,12.20
2023-05-14T19:26:31.952Z,12.20
2023-05-14T19:29:17.810Z,12.20
2023-05-14T19:32:04.747Z,12.20
2023-05-14T19:34:51.676Z,12.20
2023-05-14T19:37:37.859Z,12.10
2023-05-14T19:40:24.220Z,12.10
2023-05-14T19:43:11.814Z,12.10
2023-05-14T19:45:59.996Z,12.10
2023-05-14T19:48:48.521Z,12.10
2023-05-14T19:51:35.105Z,12.10
2023-05-14T19:54:20.942Z,12.00
2023-05-14T19:57:06.945Z,11.90
2023-05-14T19:59:53.294Z,12.00
2023-05-14T20:02:40.733Z,12.00
2023-05-14T20:05:27.513Z,12.00
2023-05-14T20:08:13.540Z,11.90
2023-05-14T20:10:59.392Z,11.90
2023-05-14T20:13:45.691Z,11.90
2023-05-14T20:16:32.296Z,11.90
2023-05-14T20:19:22.501Z,12.00
2023-05-14T20:22:08.693Z,12.10
2023-05-14T20:24:54.693Z,12.10
2023-05-14T20:27:41.242Z,12.10
2023-05-14T20:30:27.668Z,12.10
2023-05-14T20:33:15.097Z,12.10
2023-05-14T20:36:04.356Z,12.10
2023-05-14T20:38:50.391Z,12.10
2023-05-14T20:41:36.824Z,12.20
2023-05-14T20:44:22.989Z,12.10
2023-05-14T20:47:09.248Z,12.20
2023-05-14T20:49:55.635Z,12.20
2023-05-14T20:52:41.975Z,12.20
2023-05-14T20:55:28.289Z,12.20
2023-05-14T20:58:14.683Z,12.20
2023-05-14T21:01:00.740Z,12.20
2023-05-14T21:03:47.511Z,12.20
2023-05-14T21:06:33.857Z,12.20
2023-05-14T21:09:21.344Z,12.20
2023-05-14T21:12:07.606Z,12.20
2023-05-14T21:14:53.894Z,12.20
2023-05-14T21:17:40.073Z,12.20
2023-05-14T21:20:26.105Z,12.20
2023-05-14T21:23:12.791Z,12.20
2023-05-14T21:25:58.950Z,12.20
2023-05-14T21:28:44.898Z,12.20
2023-05-14T21:31:31.072Z,12.30
2023-05-14T21:34:16.978Z,12.20
2023-05-14T21:37:03.549Z,12.20
2023-05-14T21:39:50.152Z,12.10
2023-05-14T21:42:36.270Z,12.10
2023-05-14T21:45:23.696Z,12.10
2023-05-14T21:48:09.942Z,12.10
2023-05-14T21:50:56.347Z,12.10
2023-05-14T21:53:42.296Z,12.10
2023-05-14T21:56:28.321Z,12.10
2023-05-14T21:59:14.538Z,12.10
2023-05-14T22:04:50.127Z,12.10
2023-05-14T22:07:36.154Z,12.00
2023-05-14T22:10:22.263Z,12.00
2023-05-14T22:13:08.158Z,11.90
2023-05-14T22:16:01.471Z,11.90
2023-05-14T22:18:58.031Z,11.80
2023-05-14T22:21:43.935Z,11.70
2023-05-14T22:24:30.078Z,11.70
2023-05-14T22:27:16.331Z,11.70
2023-05-14T22:30:02.446Z,11.80
2023-05-14T22:32:48.541Z,11.80
2023-05-14T22:35:35.037Z,11.80
2023-05-14T22:38:21.325Z,11.70
2023-05-14T22:41:07.442Z,11.70
2023-05-14T22:43:53.685Z,11.70
2023-05-14T22:46:39.698Z,11.70
2023-05-14T22:49:25.745Z,11.70
2023-05-14T22:52:11.760Z,11.70
2023-05-14T22:54:57.845Z,11.60
2023-05-14T22:57:44.081Z,11.70
2023-05-14T23:00:30.277Z,11.70
2023-05-14T23:03:16.591Z,11.70
2023-05-14T23:06:02.672Z,11.60
2023-05-14T23:08:48.902Z,11.60
2023-05-14T23:11:34.964Z,11.70
2023-05-14T23:14:21.106Z,11.60
2023-05-14T23:17:07.336Z,11.60
2023-05-14T23:19:53.510Z,11.50
2023-05-14T23:22:40.901Z,11.50
2023-05-14T23:25:27.317Z,11.50
2023-05-14T23:28:13.730Z,11.50
2023-05-14T23:30:59.839Z,11.50
2023-05-14T23:33:46.716Z,11.50
2023-05-14T23:36:32.934Z,11.60
2023-05-14T23:39:18.856Z,11.60
2023-05-14T23:42:05.161Z,11.60
2023-05-14T23:44:51.263Z,11.50
2023-05-14T23:47:37.380Z,11.60
2023-05-14T23:50:23.718Z,11.60
2023-05-14T23:53:09.949Z,11.60
2023-05-14T23:55:55.992Z,11.60
2023-05-14T23:58:42.374Z,11.60
