createdAt,value
2023-01-19T00:00:40.473Z,5.19
2023-01-19T00:03:16.417Z,5.19
2023-01-19T00:05:44.130Z,5.21
2023-01-19T00:08:17.610Z,5.23
2023-01-19T00:10:51.247Z,5.21
2023-01-19T00:13:21.885Z,5.17
2023-01-19T00:15:51.996Z,5.14
2023-01-19T00:18:19.432Z,5.11
2023-01-19T00:20:46.844Z,5.09
2023-01-19T00:23:14.479Z,5.09
2023-01-19T00:25:44.154Z,5.12
2023-01-19T00:28:11.690Z,5.14
2023-01-19T00:30:39.121Z,5.11
2023-01-19T00:33:06.422Z,5.12
2023-01-19T00:35:34.451Z,5.09
2023-01-19T00:38:01.390Z,5.09
2023-01-19T00:40:28.342Z,5.10
2023-01-19T00:42:55.133Z,5.10
2023-01-19T00:45:23.311Z,5.10
2023-01-19T00:47:54.763Z,5.12
2023-01-19T00:50:21.758Z,5.09
2023-01-19T00:52:48.498Z,5.07
2023-01-19T00:55:15.887Z,5.08
2023-01-19T00:57:42.869Z,5.09
2023-01-19T01:00:15.060Z,5.08
2023-01-19T01:02:45.425Z,5.07
2023-01-19T01:05:12.434Z,5.05
2023-01-19T01:07:41.953Z,5.05
2023-01-19T01:10:12.188Z,5.03
2023-01-19T01:12:40.053Z,4.99
2023-01-19T01:15:08.226Z,5.01
2023-01-19T01:17:35.022Z,5.00
2023-01-19T01:20:02.041Z,4.99
2023-01-19T01:22:32.069Z,5.01
2023-01-19T01:24:58.815Z,5.03
2023-01-19T01:27:25.575Z,4.98
2023-01-19T01:29:52.371Z,4.94
2023-01-19T01:32:19.228Z,4.89
2023-01-19T01:34:46.020Z,4.86
2023-01-19T05:19:20.548Z,2.99
2023-01-19T05:21:49.991Z,3.08
2023-01-19T05:24:18.647Z,3.14
2023-01-19T05:26:45.301Z,3.21
2023-01-19T05:29:11.921Z,3.29
2023-01-19T05:31:38.942Z,3.37
2023-01-19T05:34:05.585Z,3.40
2023-01-19T05:36:34.211Z,3.47
2023-01-19T05:39:00.931Z,3.58
2023-01-19T05:41:27.586Z,3.67
2023-01-19T05:43:54.130Z,3.74
2023-01-19T05:46:21.353Z,3.80
2023-01-19T05:48:47.984Z,3.86
2023-01-19T05:51:14.716Z,3.90
2023-01-19T05:53:41.866Z,3.95
2023-01-19T05:56:11.012Z,4.02
2023-01-19T05:58:40.915Z,4.09
2023-01-19T06:01:08.714Z,4.13
2023-01-19T06:03:35.998Z,4.18
2023-01-19T06:06:06.101Z,4.24
2023-01-19T06:08:33.689Z,4.27
2023-01-19T06:11:02.215Z,4.28
2023-01-19T06:13:28.882Z,4.29
2023-01-19T06:16:01.438Z,4.33
2023-01-19T06:18:31.795Z,4.37
2023-01-19T06:20:58.536Z,4.36
2023-01-19T06:23:26.362Z,4.32
2023-01-19T06:25:53.327Z,4.30
2023-01-19T06:28:20.056Z,4.31
2023-01-19T06:30:49.403Z,4.28
2023-01-19T06:33:16.352Z,4.20
2023-01-19T06:35:44.831Z,4.15
2023-01-19T06:38:12.997Z,4.09
2023-01-19T06:40:40.894Z,4.02
2023-01-19T06:43:07.541Z,4.00
2023-01-19T06:45:34.429Z,4.01
2023-01-19T06:48:05.567Z,4.05
2023-01-19T06:50:32.254Z,4.08
2023-01-19T06:52:59.787Z,4.10
2023-01-19T06:55:28.539Z,4.11
2023-01-19T06:57:59.457Z,4.10
2023-01-19T07:00:26.594Z,4.08
2023-01-19T07:02:54.358Z,4.06
2023-01-19T07:05:24.796Z,4.03
2023-01-19T07:07:57.092Z,3.99
2023-01-19T07:13:10.664Z,3.89
2023-01-19T07:15:37.865Z,3.91
2023-01-19T07:18:07.961Z,3.93
2023-01-19T07:20:38.009Z,3.95
2023-01-19T07:23:10.350Z,3.94
2023-01-19T07:25:39.469Z,3.92
2023-01-19T07:28:06.202Z,3.87
2023-01-19T07:30:33.080Z,3.81
2023-01-19T07:33:00.599Z,3.82
2023-01-19T07:35:32.470Z,3.81
2023-01-19T07:37:59.214Z,3.80
2023-01-19T07:40:25.926Z,3.76
2023-01-19T07:42:52.797Z,3.69
2023-01-19T07:45:20.853Z,3.67
2023-01-19T07:47:51.182Z,3.67
2023-01-19T07:50:26.115Z,3.69
2023-01-19T07:52:53.637Z,3.67
2023-01-19T07:55:20.748Z,3.63
2023-01-19T07:57:53.653Z,3.59
2023-01-19T08:00:26.807Z,3.59
2023-01-19T08:02:53.904Z,3.65
2023-01-19T08:05:21.435Z,3.67
2023-01-19T08:07:48.566Z,3.67
2023-01-19T08:10:43.708Z,3.68
2023-01-19T08:13:11.200Z,3.67
2023-01-19T08:15:44.383Z,3.68
2023-01-19T08:18:11.727Z,3.71
2023-01-19T08:20:38.674Z,3.68
2023-01-19T08:23:05.752Z,3.65
2023-01-19T08:25:34.854Z,3.61
2023-01-19T08:28:01.981Z,3.61
2023-01-19T08:30:28.952Z,3.63
2023-01-19T08:33:04.227Z,3.62
2023-01-19T08:35:33.216Z,3.59
2023-01-19T08:38:09.855Z,3.59
2023-01-19T08:40:38.882Z,3.61
2023-01-19T08:43:10.005Z,3.66
2023-01-19T08:45:38.364Z,3.67
2023-01-19T08:48:07.212Z,3.71
2023-01-19T08:50:34.400Z,3.71
2023-01-19T08:53:07.387Z,3.75
2023-01-19T08:55:38.153Z,3.73
2023-01-19T08:58:06.143Z,3.79
2023-01-19T09:00:41.294Z,3.86
2023-01-19T09:03:09.654Z,3.92
2023-01-19T09:05:39.094Z,3.97
2023-01-19T09:08:11.032Z,4.01
2023-01-19T09:10:39.222Z,4.06
2023-01-19T09:13:11.063Z,4.11
2023-01-19T09:15:39.640Z,4.16
2023-01-19T09:18:10.641Z,4.21
2023-01-19T09:20:41.134Z,4.24
2023-01-19T09:23:14.206Z,4.26
2023-01-19T09:25:44.110Z,4.29
2023-01-19T09:28:15.560Z,4.31
2023-01-19T09:30:42.717Z,4.35
2023-01-19T09:33:11.532Z,4.38
2023-01-19T09:35:41.350Z,4.44
2023-01-19T09:38:08.994Z,4.49
2023-01-19T09:40:49.643Z,4.50
2023-01-19T09:43:39.527Z,4.53
2023-01-19T09:46:24.549Z,4.56
2023-01-19T09:48:56.053Z,4.58
2023-01-19T09:51:25.663Z,4.62
2023-01-19T09:54:01.643Z,4.67
2023-01-19T09:56:29.116Z,4.70
2023-01-19T09:58:58.084Z,4.72
2023-01-19T10:01:35.671Z,4.74
2023-01-19T10:30:50.335Z,5.21
2023-01-19T10:33:18.978Z,5.41
2023-01-19T10:35:48.784Z,5.45
2023-01-19T10:38:15.764Z,5.47
2023-01-19T10:41:00.950Z,5.48
2023-01-19T10:43:33.805Z,5.47
2023-01-19T10:46:07.758Z,5.46
2023-01-19T10:48:40.573Z,5.46
2023-01-19T10:51:07.646Z,5.50
2023-01-19T10:53:34.451Z,5.51
2023-01-19T10:57:08.823Z,5.54
2023-01-19T10:59:38.401Z,5.59
2023-01-19T11:02:20.494Z,5.60
2023-01-19T11:04:51.399Z,5.61
2023-01-19T11:07:23.713Z,5.62
2023-01-19T11:09:50.657Z,5.61
2023-01-19T11:12:22.009Z,5.60
2023-01-19T11:14:50.305Z,5.60
2023-01-19T11:17:25.408Z,5.63
2023-01-19T11:19:59.673Z,5.65
2023-01-19T11:22:27.576Z,5.68
2023-01-19T11:24:58.374Z,5.70
2023-01-19T11:27:25.106Z,5.72
2023-01-19T11:30:15.333Z,5.74
2023-01-19T11:32:43.022Z,5.78
2023-01-19T11:35:33.615Z,5.82
2023-01-19T11:38:12.545Z,5.87
2023-01-19T11:40:39.431Z,5.92
2023-01-19T11:43:06.167Z,5.95
2023-01-19T11:45:33.098Z,6.00
2023-01-19T11:48:02.167Z,6.02
2023-01-19T11:50:39.293Z,6.06
2023-01-19T11:53:09.294Z,6.10
2023-01-19T11:55:59.033Z,6.15
2023-01-19T11:58:26.028Z,6.21
2023-01-19T12:01:03.154Z,6.24
2023-01-19T12:03:37.433Z,6.27
2023-01-19T12:06:09.929Z,6.31
2023-01-19T12:08:42.632Z,6.36
2023-01-19T12:11:10.854Z,6.42
2023-01-19T12:13:37.637Z,6.45
2023-01-19T12:16:05.758Z,6.50
2023-01-19T12:18:37.402Z,6.55
2023-01-19T12:21:04.573Z,6.60
2023-01-19T12:23:44.041Z,6.64
2023-01-19T12:26:28.224Z,6.69
2023-01-19T12:29:20.120Z,6.73
2023-01-19T12:31:47.327Z,6.77
2023-01-19T12:34:25.253Z,6.80
2023-01-19T12:36:52.102Z,6.83
2023-01-19T12:39:22.185Z,6.88
2023-01-19T12:41:49.201Z,6.92
2023-01-19T12:44:20.245Z,6.96
2023-01-19T12:46:54.937Z,7.00
2023-01-19T12:49:32.067Z,7.05
2023-01-19T12:52:14.564Z,7.08
2023-01-19T12:54:43.621Z,7.12
2023-01-19T12:57:41.051Z,7.17
2023-01-19T13:00:22.977Z,7.22
2023-01-19T13:02:55.212Z,7.25
2023-01-19T13:05:27.554Z,7.30
2023-01-19T13:08:04.906Z,7.33
2023-01-19T13:10:54.550Z,7.35
2023-01-19T13:13:31.997Z,7.35
2023-01-19T13:16:18.749Z,7.40
2023-01-19T13:18:49.308Z,7.41
2023-01-19T13:21:31.509Z,7.42
2023-01-19T13:23:59.132Z,7.45
2023-01-19T13:26:28.270Z,7.47
2023-01-19T13:28:57.400Z,7.49
2023-01-19T13:31:24.949Z,7.51
2023-01-19T13:33:57.398Z,7.54
2023-01-19T13:36:26.924Z,7.56
2023-01-19T13:41:09.237Z,7.45
2023-01-19T13:43:37.164Z,7.42
2023-01-19T13:46:05.633Z,7.53
2023-01-19T13:48:32.638Z,7.55
2023-01-19T13:51:06.667Z,7.56
2023-01-19T13:53:36.852Z,7.58
2023-01-19T13:56:22.261Z,7.60
2023-01-19T13:59:05.531Z,7.63
2023-01-19T14:01:40.503Z,7.65
2023-01-19T14:04:47.115Z,7.69
2023-01-19T14:07:26.362Z,7.75
2023-01-19T14:10:08.299Z,7.75
2023-01-19T14:12:39.031Z,7.77
2023-01-19T14:15:14.141Z,7.78
2023-01-19T14:17:45.360Z,7.78
2023-01-19T14:20:46.720Z,7.77
2023-01-19T14:23:53.171Z,7.81
2023-01-19T14:26:43.098Z,7.82
2023-01-19T14:29:10.087Z,7.81
2023-01-19T14:31:50.394Z,7.80
2023-01-19T14:34:41.688Z,7.79
2023-01-19T14:37:18.529Z,7.79
2023-01-19T14:39:47.374Z,7.78
2023-01-19T14:42:22.892Z,7.80
2023-01-19T14:44:54.045Z,7.81
2023-01-19T14:47:38.504Z,7.80
2023-01-19T14:50:14.617Z,7.82
2023-01-19T14:52:41.522Z,7.83
2023-01-19T14:55:21.769Z,7.85
2023-01-19T14:57:49.393Z,7.87
2023-01-19T15:00:19.519Z,7.88
2023-01-19T15:02:47.037Z,7.88
2023-01-19T15:05:17.479Z,7.89
2023-01-19T15:07:45.343Z,7.90
2023-01-19T15:10:21.068Z,7.90
2023-01-19T15:12:48.886Z,7.91
2023-01-19T15:15:27.251Z,7.91
2023-01-19T15:18:06.688Z,7.93
2023-01-19T15:20:36.378Z,7.94
2023-01-19T15:23:05.264Z,7.97
2023-01-19T15:25:32.155Z,7.99
2023-01-19T15:27:58.996Z,8.00
2023-01-19T15:30:36.292Z,8.02
2023-01-19T15:33:03.141Z,8.04
2023-01-19T15:35:32.908Z,8.07
2023-01-19T15:37:59.827Z,8.08
2023-01-19T15:40:27.659Z,8.08
2023-01-19T15:42:54.449Z,8.09
2023-01-19T15:45:33.853Z,8.10
2023-01-19T15:48:08.022Z,8.11
2023-01-19T15:50:42.255Z,8.13
2023-01-19T15:53:16.461Z,8.15
2023-01-19T15:55:46.032Z,8.16
2023-01-19T15:58:14.104Z,8.17
2023-01-19T16:00:41.076Z,8.17
2023-01-19T16:03:07.975Z,8.20
2023-01-19T16:05:43.394Z,8.26
2023-01-19T16:08:14.218Z,8.30
2023-01-19T16:10:41.912Z,8.34
2023-01-19T16:13:09.772Z,8.34
2023-01-19T16:15:38.746Z,8.37
2023-01-19T16:18:08.953Z,8.40
2023-01-19T16:20:36.012Z,8.41
2023-01-19T16:23:14.908Z,8.43
2023-01-19T16:25:43.215Z,8.45
2023-01-19T16:28:10.012Z,8.46
2023-01-19T16:30:36.910Z,8.48
2023-01-19T16:33:05.380Z,8.50
2023-01-19T16:35:32.201Z,8.50
2023-01-19T16:38:02.060Z,8.52
2023-01-19T16:40:30.392Z,8.53
2023-01-19T16:42:58.388Z,8.55
2023-01-19T16:45:25.327Z,8.55
2023-01-19T16:47:52.370Z,8.56
2023-01-19T16:50:19.530Z,8.57
2023-01-19T16:52:46.440Z,8.58
2023-01-19T16:55:13.324Z,8.62
2023-01-19T16:57:40.142Z,8.65
2023-01-19T17:00:10.423Z,8.67
2023-01-19T17:02:37.825Z,8.68
2023-01-19T17:05:05.507Z,8.69
2023-01-19T17:07:32.336Z,8.70
2023-01-19T17:10:00.206Z,8.70
2023-01-19T17:12:26.958Z,8.71
2023-01-19T17:14:53.755Z,8.73
2023-01-19T17:17:20.666Z,8.74
2023-01-19T17:19:47.439Z,8.76
2023-01-19T17:22:15.154Z,8.76
2023-01-19T17:24:43.409Z,8.77
2023-01-19T17:27:10.402Z,8.77
2023-01-19T17:29:37.213Z,8.77
2023-01-19T17:32:04.153Z,8.75
2023-01-19T17:34:31.065Z,8.74
2023-01-19T17:37:03.161Z,8.73
2023-01-19T17:39:30.404Z,8.71
2023-01-19T17:41:57.542Z,8.71
2023-01-19T17:44:24.445Z,8.72
2023-01-19T17:46:51.433Z,8.71
2023-01-19T17:49:18.267Z,8.72
2023-01-19T17:51:45.422Z,8.75
2023-01-19T17:54:12.853Z,8.80
2023-01-19T17:56:41.404Z,8.82
2023-01-19T17:59:08.592Z,8.84
2023-01-19T18:01:39.735Z,8.85
2023-01-19T18:04:07.324Z,8.86
2023-01-19T18:06:34.220Z,8.88
2023-01-19T18:09:05.177Z,8.90
2023-01-19T18:11:32.083Z,8.92
2023-01-19T18:14:00.804Z,8.93
2023-01-19T18:16:28.756Z,8.95
2023-01-19T18:18:56.917Z,8.97
2023-01-19T18:21:24.454Z,8.96
2023-01-19T18:23:52.565Z,8.96
2023-01-19T18:26:22.466Z,8.93
2023-01-19T18:28:49.506Z,8.90
2023-01-19T18:31:18.410Z,8.86
2023-01-19T18:33:45.602Z,8.84
2023-01-19T18:36:12.807Z,8.83
2023-01-19T18:38:39.800Z,8.81
2023-01-19T18:41:08.609Z,8.78
2023-01-19T18:43:35.478Z,8.75
2023-01-19T18:46:02.686Z,8.73
2023-01-19T18:48:29.632Z,8.68
2023-01-19T18:50:56.543Z,8.65
2023-01-19T18:53:23.596Z,8.64
2023-01-19T18:55:57.787Z,8.60
2023-01-19T18:58:25.280Z,8.56
2023-01-19T19:05:38.935Z,8.28
2023-01-19T19:08:06.117Z,8.31
2023-01-19T19:10:32.753Z,8.30
2023-01-19T19:12:59.400Z,8.30
2023-01-19T19:15:26.543Z,8.33
2023-01-19T19:17:53.879Z,8.34
2023-01-19T19:20:22.677Z,8.34
2023-01-19T19:22:49.336Z,8.34
2023-01-19T19:25:15.922Z,8.32
2023-01-19T19:27:44.785Z,8.35
2023-01-19T19:30:12.606Z,8.38
2023-01-19T19:32:40.335Z,8.41
2023-01-19T19:35:07.567Z,8.44
2023-01-19T19:37:34.268Z,8.44
2023-01-19T19:40:00.807Z,8.44
2023-01-19T19:42:29.377Z,8.38
2023-01-19T19:44:56.083Z,8.37
2023-01-19T20:59:28.783Z,7.37
2023-01-19T21:01:55.601Z,7.54
2023-01-19T21:04:22.454Z,7.57
2023-01-19T21:06:49.169Z,7.59
2023-01-19T21:09:15.904Z,7.65
2023-01-19T21:11:42.584Z,7.63
2023-01-19T21:14:09.307Z,7.63
2023-01-19T21:16:36.321Z,7.64
2023-01-19T21:19:03.705Z,7.67
2023-01-19T21:21:31.886Z,7.68
2023-01-19T21:24:00.490Z,7.69
2023-01-19T21:26:29.950Z,7.68
2023-01-19T21:29:00.575Z,7.67
2023-01-19T21:31:28.060Z,7.67
2023-01-19T21:33:55.784Z,7.69
2023-01-19T21:36:22.823Z,7.69
2023-01-19T21:38:51.559Z,7.70
2023-01-19T21:41:18.646Z,7.72
2023-01-19T21:43:46.353Z,7.72
2023-01-19T21:46:14.521Z,7.73
2023-01-19T21:48:42.296Z,7.74
2023-01-19T21:51:09.389Z,7.75
2023-01-19T21:53:36.091Z,7.77
2023-01-19T21:56:02.825Z,7.77
2023-01-19T21:58:29.554Z,7.78
2023-01-19T22:01:00.829Z,7.80
2023-01-19T22:03:28.284Z,7.82
2023-01-19T22:05:56.013Z,7.82
2023-01-19T22:08:23.516Z,7.83
2023-01-19T22:10:50.227Z,7.83
2023-01-19T22:13:16.972Z,7.83
2023-01-19T22:15:43.661Z,7.83
2023-01-19T22:18:10.428Z,7.84
2023-01-19T22:20:37.467Z,7.82
2023-01-19T22:23:04.303Z,7.81
2023-01-19T22:25:33.001Z,7.81
2023-01-19T22:27:59.744Z,7.82
2023-01-19T22:30:26.688Z,7.80
2023-01-19T22:32:53.654Z,7.85
2023-01-19T22:35:21.388Z,7.83
2023-01-19T22:37:48.091Z,7.81
2023-01-19T22:40:15.000Z,7.83
2023-01-19T22:42:45.827Z,7.83
2023-01-19T22:45:13.173Z,7.83
2023-01-19T22:47:39.977Z,7.82
2023-01-19T22:50:08.086Z,7.82
2023-01-19T22:52:34.817Z,7.79
2023-01-19T22:55:01.578Z,7.78
2023-01-19T22:57:28.258Z,7.79
2023-01-19T22:59:55.008Z,7.80
2023-01-19T23:02:21.832Z,7.81
2023-01-19T23:04:48.533Z,7.79
2023-01-19T23:07:15.271Z,7.87
2023-01-19T23:09:41.955Z,7.88
2023-01-19T23:12:08.623Z,7.88
2023-01-19T23:14:36.269Z,7.87
2023-01-19T23:17:03.013Z,7.88
2023-01-19T23:19:29.693Z,7.88
2023-01-19T23:21:56.432Z,7.86
2023-01-19T23:24:23.111Z,7.85
2023-01-19T23:26:50.521Z,7.86
2023-01-19T23:29:18.116Z,7.86
2023-01-19T23:31:46.888Z,7.87
2023-01-19T23:34:14.054Z,7.87
2023-01-19T23:36:41.591Z,7.89
2023-01-19T23:39:19.267Z,7.91
2023-01-19T23:41:46.233Z,7.91
2023-01-19T23:44:13.229Z,7.91
2023-01-19T23:46:40.099Z,7.90
2023-01-19T23:49:06.814Z,7.90
2023-01-19T23:51:34.603Z,7.90
2023-01-19T23:54:01.576Z,7.90
2023-01-19T23:56:33.189Z,7.88
2023-01-19T23:59:01.762Z,7.86
