createdAt,value
2016-06-25T00:00:25.548Z,26.94
2016-06-25T00:01:25.560Z,26.96
2016-06-25T00:02:25.559Z,26.87
2016-06-25T00:03:25.556Z,26.99
2016-06-25T00:04:25.559Z,26.87
2016-06-25T00:05:25.575Z,26.93
2016-06-25T00:06:25.579Z,26.99
2016-06-25T00:07:25.572Z,27.01
2016-06-25T00:08:25.580Z,26.99
2016-06-25T00:09:25.571Z,26.9
2016-06-25T00:10:25.586Z,26.94
2016-06-25T00:11:25.609Z,26.93
2016-06-25T00:12:25.593Z,26.79
2016-06-25T00:13:25.591Z,26.94
2016-06-25T00:14:25.589Z,26.93
2016-06-25T00:15:25.608Z,26.97
2016-06-25T00:16:25.595Z,26.89
2016-06-25T00:17:25.607Z,26.93
2016-06-25T00:18:25.603Z,26.9
2016-06-25T00:19:25.606Z,26.97
2016-06-25T00:20:25.622Z,26.89
2016-06-25T00:21:25.609Z,26.78
2016-06-25T00:22:25.619Z,26.91
2016-06-25T00:23:25.609Z,26.89
2016-06-25T00:24:25.622Z,26.91
2016-06-25T00:25:25.622Z,26.87
2016-06-25T00:26:25.619Z,26.9
2016-06-25T00:27:25.635Z,26.79
2016-06-25T00:28:25.648Z,26.86
2016-06-25T00:29:25.659Z,26.76
2016-06-25T00:30:25.636Z,26.86
2016-06-25T00:31:25.634Z,26.81
2016-06-25T00:32:25.647Z,26.82
2016-06-25T00:33:25.839Z,26.82
2016-06-25T00:34:25.646Z,26.82
2016-06-25T00:35:25.642Z,26.84
2016-06-25T00:36:25.657Z,26.87
2016-06-25T00:37:25.682Z,26.84
2016-06-25T00:38:25.655Z,26.91
2016-06-25T00:39:26.059Z,26.86
2016-06-25T00:40:25.661Z,26.74
2016-06-25T00:41:25.661Z,26.78
2016-06-25T00:42:25.701Z,26.79
2016-06-25T00:43:25.656Z,26.76
2016-06-25T00:44:25.669Z,26.78
2016-06-25T00:45:25.881Z,26.74
2016-06-25T00:46:25.688Z,26.78
2016-06-25T00:47:25.695Z,26.72
2016-06-25T00:48:25.686Z,26.78
2016-06-25T00:49:25.688Z,26.69
2016-06-25T00:50:25.879Z,26.72
2016-06-25T00:51:25.693Z,26.75
2016-06-25T00:52:25.688Z,26.74
2016-06-25T00:53:25.713Z,26.71
2016-06-25T00:54:25.699Z,26.76
2016-06-25T00:55:25.699Z,26.74
2016-06-25T00:56:25.713Z,26.69
2016-06-25T00:57:25.705Z,26.69
2016-06-25T00:58:25.709Z,26.75
2016-06-25T00:59:25.716Z,26.75
2016-06-25T01:00:25.734Z,26.68
2016-06-25T01:01:25.933Z,26.72
2016-06-25T01:02:25.721Z,26.71
2016-06-25T01:03:25.720Z,26.71
2016-06-25T01:04:25.717Z,26.74
2016-06-25T01:05:25.717Z,26.72
2016-06-25T01:06:25.731Z,26.71
2016-06-25T01:07:25.927Z,26.72
2016-06-25T01:08:25.738Z,26.61
2016-06-25T01:09:25.726Z,26.67
2016-06-25T01:10:25.732Z,26.68
2016-06-25T01:11:25.737Z,26.68
2016-06-25T01:12:25.754Z,26.61
2016-06-25T01:13:25.750Z,26.68
2016-06-25T01:14:25.751Z,26.68
2016-06-25T01:15:25.757Z,26.69
2016-06-25T01:16:25.750Z,26.61
2016-06-25T01:17:25.753Z,26.64
2016-06-25T01:18:26.160Z,26.68
2016-06-25T01:19:25.769Z,26.69
2016-06-25T01:20:25.763Z,26.64
2016-06-25T01:21:25.970Z,26.64
2016-06-25T01:22:25.762Z,26.61
2016-06-25T01:23:25.776Z,26.61
2016-06-25T01:24:25.774Z,26.59
2016-06-25T01:25:25.772Z,26.57
2016-06-25T01:26:25.975Z,26.6
2016-06-25T01:27:25.784Z,26.57
2016-06-25T01:28:25.989Z,26.6
2016-06-25T01:29:25.771Z,26.57
2016-06-25T01:30:25.796Z,26.59
2016-06-25T01:31:25.813Z,26.59
2016-06-25T01:32:25.800Z,26.47
2016-06-25T01:33:25.794Z,26.5
2016-06-25T01:34:25.806Z,26.42
2016-06-25T01:35:26.030Z,26.42
2016-06-25T01:36:25.808Z,26.59
2016-06-25T01:37:25.805Z,26.53
2016-06-25T01:38:25.810Z,26.54
2016-06-25T01:39:25.816Z,26.44
2016-06-25T01:40:25.827Z,26.54
2016-06-25T01:41:25.831Z,26.6
2016-06-25T01:42:25.813Z,26.54
2016-06-25T01:43:25.817Z,26.47
2016-06-25T01:44:25.829Z,26.52
2016-06-25T01:45:25.828Z,26.47
2016-06-25T01:46:26.032Z,26.44
2016-06-25T01:47:25.822Z,26.47
2016-06-25T01:48:26.039Z,26.5
2016-06-25T01:49:25.825Z,26.45
2016-06-25T01:50:25.866Z,26.47
2016-06-25T01:51:25.850Z,26.42
2016-06-25T01:52:25.844Z,26.47
2016-06-25T01:53:25.847Z,26.5
2016-06-25T01:54:25.835Z,26.44
2016-06-25T01:55:25.850Z,26.47
2016-06-25T01:56:25.846Z,26.42
2016-06-25T01:57:26.066Z,26.47
2016-06-25T01:58:25.868Z,26.42
2016-06-25T01:59:25.912Z,26.47
2016-06-25T02:00:25.865Z,26.47
2016-06-25T02:01:25.869Z,26.34
2016-06-25T02:02:25.861Z,26.42
2016-06-25T02:03:25.910Z,26.39
2016-06-25T02:04:25.872Z,26.31
2016-06-25T02:05:25.889Z,26.37
2016-06-25T02:06:25.872Z,26.37
2016-06-25T02:07:25.883Z,26.37
2016-06-25T02:08:25.872Z,26.39
2016-06-25T02:09:25.879Z,26.41
2016-06-25T02:10:25.881Z,26.41
2016-06-25T02:11:25.897Z,26.38
2016-06-25T02:12:25.879Z,26.37
2016-06-25T02:13:25.888Z,26.41
2016-06-25T02:14:25.896Z,26.39
2016-06-25T02:15:25.905Z,26.38
2016-06-25T02:16:25.894Z,26.37
2016-06-25T02:17:25.902Z,26.41
2016-06-25T02:18:25.894Z,26.38
2016-06-25T02:19:25.912Z,26.39
2016-06-25T02:20:25.913Z,26.39
2016-06-25T02:21:25.910Z,26.37
2016-06-25T02:22:25.919Z,26.35
2016-06-25T02:23:25.928Z,26.35
2016-06-25T02:24:25.911Z,26.38
2016-06-25T02:25:26.128Z,26.27
2016-06-25T02:26:25.930Z,26.23
2016-06-25T02:27:25.907Z,26.31
2016-06-25T02:28:26.126Z,26.3
2016-06-25T02:29:25.945Z,26.31
2016-06-25T02:30:25.919Z,26.31
2016-06-25T02:31:25.930Z,26.27
2016-06-25T02:32:25.957Z,26.27
2016-06-25T02:33:25.947Z,26.3
2016-06-25T02:34:26.143Z,26.35
2016-06-25T02:35:26.137Z,26.31
2016-06-25T02:36:25.946Z,26.27
2016-06-25T02:37:25.952Z,26.3
2016-06-25T02:38:25.950Z,26.19
2016-06-25T02:39:25.945Z,26.19
2016-06-25T02:40:25.958Z,26.2
2016-06-25T02:41:26.163Z,26.12
2016-06-25T02:42:26.167Z,26.2
2016-06-25T02:43:25.971Z,26.32
2016-06-25T02:44:26.167Z,26.2
2016-06-25T02:45:25.978Z,26.24
2016-06-25T02:46:26.000Z,26.27
2016-06-25T02:47:25.963Z,26.24
2016-06-25T02:48:25.982Z,26.27
2016-06-25T02:49:26.187Z,26.17
2016-06-25T02:50:25.971Z,26.22
2016-06-25T02:51:25.979Z,26.2
2016-06-25T02:52:25.988Z,26.24
2016-06-25T02:53:25.996Z,26.24
2016-06-25T02:54:25.987Z,26.22
2016-06-25T02:55:25.980Z,26.2
2016-06-25T02:56:25.983Z,26.2
2016-06-25T02:57:25.985Z,26.22
2016-06-25T02:58:25.998Z,26.19
2016-06-25T02:59:26.028Z,26.23
2016-06-25T03:00:25.999Z,26.19
2016-06-25T03:01:26.199Z,26.2
2016-06-25T03:02:26.018Z,26.23
2016-06-25T03:03:26.002Z,26.19
2016-06-25T03:04:25.990Z,26.22
2016-06-25T03:05:26.000Z,26.17
2016-06-25T03:06:26.006Z,26.23
2016-06-25T03:07:26.206Z,26.22
2016-06-25T03:08:26.003Z,26.19
2016-06-25T03:09:26.022Z,26.19
2016-06-25T03:10:26.011Z,26.22
2016-06-25T03:11:26.020Z,26.16
2016-06-25T03:12:26.045Z,26.19
2016-06-25T03:13:26.027Z,26.19
2016-06-25T03:14:26.019Z,26.2
2016-06-25T03:15:26.150Z,26.07
2016-06-25T03:16:26.035Z,26.09
2016-06-25T03:17:26.281Z,26.16
2016-06-25T03:18:26.198Z,26.2
2016-06-25T03:19:26.143Z,26.11
2016-06-25T03:20:26.149Z,26.06
2016-06-25T03:21:26.210Z,26.17
2016-06-25T03:22:26.147Z,26.06
2016-06-25T03:23:26.245Z,26.04
2016-06-25T03:24:26.053Z,26.01
2016-06-25T03:25:26.035Z,26.03
2016-06-25T03:26:26.041Z,26
2016-06-25T03:27:26.051Z,26.15
2016-06-25T03:28:26.051Z,26.06
2016-06-25T03:29:26.049Z,26.03
2016-06-25T03:30:26.067Z,26.03
2016-06-25T03:31:26.279Z,26
2016-06-25T03:32:26.066Z,26.04
2016-06-25T03:33:26.061Z,26.06
2016-06-25T03:34:26.074Z,26.06
2016-06-25T03:35:26.078Z,26.03
2016-06-25T03:36:26.079Z,26.07
2016-06-25T03:37:26.084Z,26.01
2016-06-25T03:38:26.086Z,26.07
2016-06-25T03:39:26.087Z,26.04
2016-06-25T03:40:26.078Z,26.03
2016-06-25T03:41:26.079Z,26
2016-06-25T03:42:26.289Z,26.01
2016-06-25T03:43:26.292Z,26.07
2016-06-25T03:44:26.090Z,26
2016-06-25T03:45:26.084Z,26.04
2016-06-25T03:46:26.095Z,26.01
2016-06-25T03:47:26.094Z,26.04
2016-06-25T03:48:26.086Z,26
2016-06-25T03:49:26.093Z,25.97
2016-06-25T03:50:26.300Z,26
2016-06-25T03:51:26.102Z,26.01
2016-06-25T03:52:26.306Z,25.99
2016-06-25T03:53:26.102Z,25.96
2016-06-25T03:54:26.119Z,26.01
2016-06-25T03:55:26.110Z,25.94
2016-06-25T03:56:26.316Z,25.97
2016-06-25T03:57:26.115Z,25.96
2016-06-25T03:58:26.114Z,26
2016-06-25T03:59:26.122Z,26.03
2016-06-25T04:00:26.128Z,25.99
2016-06-25T04:01:26.134Z,25.97
2016-06-25T04:02:26.115Z,25.96
2016-06-25T04:03:26.129Z,25.91
2016-06-25T04:04:26.134Z,25.93
2016-06-25T04:05:26.327Z,25.97
2016-06-25T04:06:26.132Z,25.97
2016-06-25T04:07:26.132Z,25.89
2016-06-25T04:08:26.132Z,26
2016-06-25T04:09:26.136Z,25.88
2016-06-25T04:10:26.139Z,25.91
2016-06-25T04:11:26.139Z,26.03
2016-06-25T04:12:26.132Z,25.99
2016-06-25T04:13:26.146Z,25.96
2016-06-25T04:14:26.152Z,25.96
2016-06-25T04:15:26.153Z,25.89
2016-06-25T04:16:26.166Z,25.96
2016-06-25T04:17:26.159Z,25.88
2016-06-25T04:18:26.159Z,25.91
2016-06-25T04:19:26.155Z,25.88
2016-06-25T04:20:26.174Z,25.89
2016-06-25T04:21:26.154Z,25.91
2016-06-25T04:22:26.170Z,25.91
2016-06-25T04:23:26.171Z,25.96
2016-06-25T04:24:26.371Z,25.89
2016-06-25T04:25:26.171Z,25.94
2016-06-25T04:26:26.172Z,25.89
2016-06-25T04:27:26.177Z,25.93
2016-06-25T04:28:26.183Z,25.94
2016-06-25T04:29:26.176Z,25.91
2016-06-25T04:30:26.384Z,25.91
2016-06-25T04:31:26.176Z,25.96
2016-06-25T04:32:26.193Z,25.89
2016-06-25T04:33:26.188Z,25.86
2016-06-25T04:34:26.192Z,25.91
2016-06-25T04:35:26.181Z,25.84
2016-06-25T04:36:26.189Z,25.86
2016-06-25T04:37:26.191Z,25.85
2016-06-25T04:38:26.205Z,25.82
2016-06-25T04:39:26.383Z,25.89
2016-06-25T04:40:26.219Z,25.82
2016-06-25T04:41:26.198Z,25.82
2016-06-25T04:42:26.216Z,25.84
2016-06-25T04:43:26.424Z,25.82
2016-06-25T04:44:26.216Z,25.81
2016-06-25T04:45:26.422Z,25.84
2016-06-25T04:46:26.218Z,25.79
2016-06-25T04:47:26.213Z,25.86
2016-06-25T04:48:26.230Z,25.89
2016-06-25T04:49:26.424Z,25.84
2016-06-25T04:50:26.209Z,25.88
2016-06-25T04:51:26.218Z,25.84
2016-06-25T04:52:26.235Z,25.88
2016-06-25T04:53:26.235Z,25.81
2016-06-25T04:54:26.229Z,25.75
2016-06-25T04:55:26.225Z,25.81
2016-06-25T04:56:26.231Z,25.82
2016-06-25T04:57:26.431Z,25.82
2016-06-25T04:58:26.457Z,25.75
2016-06-25T04:59:26.231Z,25.82
2016-06-25T05:00:26.235Z,25.79
2016-06-25T05:01:26.247Z,25.79
2016-06-25T05:02:26.227Z,25.81
2016-06-25T05:03:26.254Z,25.81
2016-06-25T05:04:26.458Z,25.74
2016-06-25T05:05:26.239Z,25.82
2016-06-25T05:06:26.458Z,25.67
2016-06-25T05:07:26.253Z,25.81
2016-06-25T05:08:26.248Z,25.76
2016-06-25T05:09:26.267Z,25.84
2016-06-25T05:10:26.467Z,25.78
2016-06-25T05:11:26.460Z,25.85
2016-06-25T05:12:26.264Z,25.81
2016-06-25T05:13:26.476Z,25.81
2016-06-25T05:14:26.261Z,25.81
2016-06-25T05:15:26.282Z,25.74
2016-06-25T05:16:26.260Z,25.74
2016-06-25T05:17:26.281Z,25.69
2016-06-25T05:18:26.276Z,25.71
2016-06-25T05:19:26.278Z,25.67
2016-06-25T05:20:26.318Z,25.69
2016-06-25T05:21:26.281Z,25.71
2016-06-25T05:22:26.283Z,25.69
2016-06-25T05:23:26.282Z,25.67
2016-06-25T05:24:26.291Z,25.71
2016-06-25T05:25:26.285Z,25.7
2016-06-25T05:26:26.288Z,25.69
2016-06-25T05:27:26.307Z,25.78
2016-06-25T05:28:26.301Z,25.69
2016-06-25T05:29:26.288Z,25.74
2016-06-25T05:30:26.305Z,25.74
2016-06-25T05:31:26.319Z,25.74
2016-06-25T05:32:26.503Z,25.74
2016-06-25T05:33:26.305Z,25.76
2016-06-25T05:34:26.300Z,25.71
2016-06-25T05:35:26.328Z,25.78
2016-06-25T05:36:26.317Z,25.74
2016-06-25T05:37:26.521Z,25.76
2016-06-25T05:38:26.316Z,25.81
2016-06-25T05:39:26.325Z,25.81
2016-06-25T05:40:26.507Z,25.67
2016-06-25T05:41:26.322Z,25.81
2016-06-25T05:42:26.318Z,25.71
2016-06-25T05:43:26.316Z,25.78
2016-06-25T05:44:26.311Z,25.75
2016-06-25T05:45:26.327Z,25.71
2016-06-25T05:46:26.527Z,25.81
2016-06-25T05:47:26.334Z,25.67
2016-06-25T05:48:26.338Z,25.64
2016-06-25T05:49:26.335Z,25.85
2016-06-25T05:50:26.324Z,25.74
2016-06-25T05:51:26.339Z,25.7
2016-06-25T05:52:26.363Z,25.85
2016-06-25T05:53:26.347Z,25.74
2016-06-25T05:54:26.351Z,25.75
2016-06-25T05:55:26.330Z,25.7
2016-06-25T05:56:26.338Z,25.74
2016-06-25T05:57:26.538Z,25.66
2016-06-25T05:58:26.334Z,25.67
2016-06-25T05:59:26.357Z,25.67
2016-06-25T06:00:26.363Z,25.66
2016-06-25T06:01:26.364Z,25.69
2016-06-25T06:02:26.548Z,25.71
2016-06-25T06:03:26.360Z,25.67
2016-06-25T06:04:26.363Z,25.74
2016-06-25T06:05:26.558Z,25.69
2016-06-25T06:06:26.353Z,25.69
2016-06-25T06:07:26.371Z,25.75
2016-06-25T06:08:26.362Z,25.75
2016-06-25T06:09:26.363Z,25.7
2016-06-25T06:10:26.377Z,25.78
2016-06-25T06:11:26.375Z,25.75
2016-06-25T06:12:26.369Z,25.69
2016-06-25T06:13:26.376Z,25.7
2016-06-25T06:14:26.575Z,25.75
2016-06-25T06:15:26.378Z,25.74
2016-06-25T06:16:26.383Z,25.71
2016-06-25T06:17:26.390Z,25.71
2016-06-25T06:18:26.386Z,25.67
2016-06-25T06:19:26.379Z,25.6
2016-06-25T06:20:26.377Z,25.69
2016-06-25T06:21:26.397Z,25.74
2016-06-25T06:22:26.397Z,25.6
2016-06-25T06:23:26.390Z,25.71
2016-06-25T06:24:26.382Z,25.7
2016-06-25T06:25:26.396Z,25.74
2016-06-25T06:26:26.401Z,25.62
2016-06-25T06:27:26.406Z,25.71
2016-06-25T06:28:26.394Z,25.63
2016-06-25T06:29:26.806Z,25.62
2016-06-25T06:30:26.428Z,25.59
2016-06-25T06:31:26.631Z,25.59
2016-06-25T06:32:26.408Z,25.54
2016-06-25T06:33:26.415Z,25.64
2016-06-25T06:34:26.402Z,25.67
2016-06-25T06:35:26.415Z,25.59
2016-06-25T06:36:26.421Z,25.59
2016-06-25T06:37:26.423Z,25.59
2016-06-25T06:38:26.666Z,25.56
2016-06-25T06:39:26.412Z,25.59
2016-06-25T06:40:26.430Z,25.6
2016-06-25T06:41:26.422Z,25.52
2016-06-25T06:42:26.425Z,25.54
2016-06-25T06:43:26.410Z,25.56
2016-06-25T06:44:26.425Z,25.54
2016-06-25T06:45:26.636Z,25.51
2016-06-25T06:46:26.431Z,25.56
2016-06-25T06:47:26.654Z,25.63
2016-06-25T06:48:26.442Z,25.66
2016-06-25T06:49:26.441Z,25.52
2016-06-25T06:50:26.448Z,25.52
2016-06-25T06:51:26.437Z,25.57
2016-06-25T06:52:26.442Z,25.64
2016-06-25T06:53:26.435Z,25.62
2016-06-25T06:54:26.452Z,25.56
2016-06-25T06:55:26.445Z,25.57
2016-06-25T06:56:26.450Z,25.56
2016-06-25T06:57:26.456Z,25.51
2016-06-25T06:58:26.452Z,25.6
2016-06-25T06:59:26.468Z,25.51
2016-06-25T07:00:26.464Z,25.51
2016-06-25T07:01:26.470Z,25.49
2016-06-25T07:02:26.462Z,25.51
2016-06-25T07:03:26.460Z,25.49
2016-06-25T07:04:26.464Z,25.44
2016-06-25T07:05:26.485Z,25.54
2016-06-25T07:06:26.668Z,25.51
2016-06-25T07:07:26.474Z,25.59
2016-06-25T07:08:26.450Z,25.51
2016-06-25T07:09:26.661Z,25.57
2016-06-25T07:10:26.533Z,25.48
2016-06-25T07:11:26.481Z,25.48
2016-06-25T07:12:26.681Z,25.47
2016-06-25T07:13:26.478Z,25.42
2016-06-25T07:14:26.476Z,25.44
2016-06-25T07:15:26.477Z,25.42
2016-06-25T07:16:26.494Z,25.49
2016-06-25T07:17:26.480Z,25.44
2016-06-25T07:18:26.487Z,25.49
2016-06-25T07:19:26.495Z,25.51
2016-06-25T07:20:26.692Z,25.47
2016-06-25T07:21:26.492Z,25.48
2016-06-25T07:22:26.494Z,25.42
2016-06-25T07:23:26.499Z,25.47
2016-06-25T07:24:26.493Z,25.42
2016-06-25T07:25:26.508Z,25.44
2016-06-25T07:26:26.504Z,25.44
2016-06-25T07:27:26.495Z,25.48
2016-06-25T07:28:26.495Z,25.47
2016-06-25T07:29:26.498Z,25.44
2016-06-25T07:30:26.711Z,25.45
2016-06-25T07:31:26.506Z,25.44
2016-06-25T07:32:26.513Z,25.34
2016-06-25T07:33:26.508Z,25.34
2016-06-25T07:34:26.509Z,25.41
2016-06-25T07:35:26.504Z,25.39
2016-06-25T07:36:26.519Z,25.38
2016-06-25T07:37:26.526Z,25.37
2016-06-25T07:38:26.514Z,25.32
2016-06-25T07:39:26.519Z,25.34
2016-06-25T07:40:26.533Z,25.38
2016-06-25T07:41:26.525Z,25.39
2016-06-25T07:42:26.514Z,25.3
2016-06-25T07:43:26.540Z,25.39
2016-06-25T07:44:26.524Z,25.39
2016-06-25T07:45:26.521Z,25.37
2016-06-25T07:46:26.514Z,25.33
2016-06-25T07:47:26.548Z,25.33
2016-06-25T07:48:26.524Z,25.3
2016-06-25T07:49:26.550Z,25.26
2016-06-25T07:50:26.744Z,25.42
2016-06-25T07:51:26.544Z,25.3
2016-06-25T07:52:26.530Z,25.37
2016-06-25T07:53:26.546Z,25.41
2016-06-25T07:54:26.535Z,25.3
2016-06-25T07:55:26.541Z,25.39
2016-06-25T07:56:26.537Z,25.3
2016-06-25T07:57:26.542Z,25.33
2016-06-25T07:58:26.762Z,25.38
2016-06-25T07:59:26.551Z,25.33
2016-06-25T08:00:26.551Z,25.32
2016-06-25T08:01:26.553Z,25.34
2016-06-25T08:02:26.597Z,25.33
2016-06-25T08:03:26.743Z,25.33
2016-06-25T08:04:26.561Z,25.23
2016-06-25T08:05:26.564Z,25.41
2016-06-25T08:06:26.563Z,25.38
2016-06-25T08:07:26.778Z,25.29
2016-06-25T08:08:26.576Z,25.33
2016-06-25T08:09:26.572Z,25.39
2016-06-25T08:10:26.566Z,25.33
2016-06-25T08:11:26.573Z,25.32
2016-06-25T08:12:26.577Z,25.34
2016-06-25T08:13:26.591Z,25.33
2016-06-25T08:14:26.802Z,25.29
2016-06-25T08:15:26.582Z,25.33
2016-06-25T08:16:26.584Z,25.32
2016-06-25T08:17:26.577Z,25.32
2016-06-25T08:18:26.791Z,25.26
2016-06-25T08:19:26.586Z,25.3
2016-06-25T08:20:26.577Z,25.23
2016-06-25T08:21:26.583Z,25.23
2016-06-25T08:22:26.817Z,25.22
2016-06-25T08:23:26.599Z,25.3
2016-06-25T08:24:26.786Z,25.26
2016-06-25T08:25:26.676Z,25.29
2016-06-25T08:26:26.680Z,25.22
2016-06-25T08:27:26.600Z,25.27
2016-06-25T08:28:26.606Z,25.19
2016-06-25T08:29:27.006Z,25.23
2016-06-25T08:30:26.588Z,25.22
2016-06-25T08:31:26.603Z,25.29
2016-06-25T08:32:26.609Z,25.24
2016-06-25T08:33:26.610Z,25.23
2016-06-25T08:34:26.599Z,25.26
2016-06-25T08:35:26.611Z,25.2
2016-06-25T08:36:26.605Z,25.27
2016-06-25T08:37:26.611Z,25.2
2016-06-25T08:38:26.809Z,25.34
2016-06-25T08:39:26.611Z,25.29
2016-06-25T08:40:26.616Z,25.24
2016-06-25T08:41:26.619Z,25.23
2016-06-25T08:42:26.612Z,25.19
2016-06-25T08:43:26.818Z,25.23
2016-06-25T08:44:26.613Z,25.2
2016-06-25T08:45:26.628Z,25.29
2016-06-25T08:46:26.837Z,25.23
2016-06-25T08:47:26.847Z,25.14
2016-06-25T08:48:26.822Z,25.23
2016-06-25T08:49:26.636Z,25.14
2016-06-25T08:50:26.625Z,25.2
2016-06-25T08:51:26.621Z,25.09
2016-06-25T08:52:26.634Z,25.11
2016-06-25T08:53:26.839Z,25.12
2016-06-25T08:54:26.823Z,25.14
2016-06-25T08:55:26.840Z,25.26
2016-06-25T08:56:26.658Z,25.14
2016-06-25T08:57:26.653Z,25.17
2016-06-25T08:58:26.658Z,25.17
2016-06-25T08:59:26.861Z,25.2
2016-06-25T09:00:26.870Z,25.09
2016-06-25T09:01:26.636Z,25.19
2016-06-25T09:02:26.690Z,25.19
2016-06-25T09:03:26.851Z,25.14
2016-06-25T09:04:26.657Z,25.26
2016-06-25T09:05:26.701Z,25.27
2016-06-25T09:06:26.644Z,25.19
2016-06-25T09:07:26.647Z,25.19
2016-06-25T09:08:26.887Z,25.19
2016-06-25T09:09:26.666Z,25.08
2016-06-25T09:10:26.686Z,25.22
2016-06-25T09:11:26.662Z,25.27
2016-06-25T09:12:26.666Z,25.17
2016-06-25T09:13:26.657Z,25.19
2016-06-25T09:14:26.668Z,25.22
2016-06-25T09:15:26.657Z,25.27
2016-06-25T09:16:26.666Z,25.19
2016-06-25T09:17:26.664Z,25.17
2016-06-25T09:18:26.670Z,25.08
2016-06-25T09:19:26.671Z,25.29
2016-06-25T09:20:26.878Z,25.22
2016-06-25T09:21:26.692Z,25.12
2016-06-25T09:22:26.700Z,25.08
2016-06-25T09:23:26.690Z,25.14
2016-06-25T09:24:26.667Z,25.11
2016-06-25T09:25:26.899Z,25.2
2016-06-25T09:26:26.679Z,25.19
2016-06-25T09:27:26.698Z,25.19
2016-06-25T09:28:26.693Z,25.22
2016-06-25T09:29:26.695Z,25.17
2016-06-25T09:30:26.686Z,25.2
2016-06-25T09:31:26.684Z,25.17
2016-06-25T09:32:26.690Z,25.17
2016-06-25T09:33:26.694Z,25.2
2016-06-25T09:34:26.708Z,25.2
2016-06-25T09:35:26.708Z,25.15
2016-06-25T09:36:26.711Z,25.27
2016-06-25T09:37:26.720Z,25.22
2016-06-25T09:38:26.709Z,25.2
2016-06-25T09:39:26.722Z,25.27
2016-06-25T09:40:26.704Z,25.22
2016-06-25T09:41:26.705Z,25.12
2016-06-25T09:42:26.712Z,25.29
2016-06-25T09:43:26.722Z,25.09
2016-06-25T09:44:26.779Z,25.12
2016-06-25T09:45:26.731Z,25.26
2016-06-25T09:46:26.715Z,25.17
2016-06-25T09:47:26.708Z,25.22
2016-06-25T09:48:27.298Z,25.19
2016-06-25T09:49:26.717Z,25.11
2016-06-25T09:50:26.733Z,25.12
2016-06-25T09:51:26.717Z,25.2
2016-06-25T09:52:26.731Z,25.17
2016-06-25T09:53:26.733Z,25.2
2016-06-25T09:54:26.724Z,25.17
2016-06-25T09:55:26.727Z,25.11
2016-06-25T09:56:26.748Z,25.14
2016-06-25T09:57:26.745Z,25.14
2016-06-25T09:58:26.966Z,25.05
2016-06-25T09:59:26.727Z,25.2
2016-06-25T10:00:26.742Z,25.15
2016-06-25T10:01:26.743Z,25.19
2016-06-25T10:02:26.990Z,25.19
2016-06-25T10:03:26.749Z,25.09
2016-06-25T10:04:26.939Z,25.22
2016-06-25T10:05:26.742Z,25.19
2016-06-25T10:06:26.748Z,25.22
2016-06-25T10:07:26.938Z,25.2
2016-06-25T10:08:26.735Z,25.19
2016-06-25T10:09:26.751Z,25.17
2016-06-25T10:10:26.763Z,25.19
2016-06-25T10:11:27.166Z,25.15
2016-06-25T10:12:26.743Z,25.17
2016-06-25T10:13:26.769Z,25.12
2016-06-25T10:14:26.760Z,25.15
2016-06-25T10:15:26.767Z,25.19
2016-06-25T10:16:26.965Z,25.17
2016-06-25T10:17:26.964Z,25.14
2016-06-25T10:18:26.763Z,25.22
2016-06-25T10:19:26.785Z,25.19
2016-06-25T10:20:26.756Z,25.22
2016-06-25T10:21:26.804Z,25.12
2016-06-25T10:22:26.764Z,25.15
2016-06-25T10:23:26.778Z,25.14
2016-06-25T10:24:26.770Z,25.11
2016-06-25T10:25:27.246Z,25.17
2016-06-25T10:26:26.791Z,25.19
2016-06-25T10:27:26.782Z,25.14
2016-06-25T10:28:26.766Z,25.17
2016-06-25T10:29:27.120Z,25.15
2016-06-25T10:30:26.968Z,25.15
2016-06-25T10:31:26.782Z,25.15
2016-06-25T10:32:26.984Z,25.08
2016-06-25T10:33:26.781Z,25.14
2016-06-25T10:34:27.179Z,25.14
2016-06-25T10:35:26.781Z,25.11
2016-06-25T10:36:26.767Z,25.08
2016-06-25T10:37:26.804Z,25.08
2016-06-25T10:38:26.773Z,25.14
2016-06-25T10:39:26.791Z,25.15
2016-06-25T10:40:26.778Z,25.08
2016-06-25T10:41:26.793Z,25.04
2016-06-25T10:42:26.795Z,25.15
2016-06-25T10:43:26.787Z,25.08
2016-06-25T10:44:26.986Z,25.05
2016-06-25T10:45:26.796Z,25.12
2016-06-25T10:46:26.792Z,25.01
2016-06-25T10:47:26.797Z,25.04
2016-06-25T10:48:26.794Z,25.01
2016-06-25T10:49:26.797Z,25.12
2016-06-25T10:50:26.821Z,25.14
2016-06-25T10:51:26.803Z,25.05
2016-06-25T10:52:26.811Z,25.05
2016-06-25T10:53:26.811Z,25.02
2016-06-25T10:54:26.811Z,25.01
2016-06-25T10:55:26.833Z,25.07
2016-06-25T10:56:26.823Z,25.11
2016-06-25T10:57:26.811Z,25.08
2016-06-25T10:58:26.822Z,25.14
2016-06-25T10:59:26.814Z,25.14
2016-06-25T11:00:26.818Z,25.08
2016-06-25T11:01:26.811Z,25.12
2016-06-25T11:02:26.910Z,25.14
2016-06-25T11:03:26.809Z,25.07
2016-06-25T11:04:26.810Z,25.07
2016-06-25T11:05:26.852Z,25.12
2016-06-25T11:06:26.817Z,25.07
2016-06-25T11:07:26.822Z,25.11
2016-06-25T11:08:26.817Z,25.14
2016-06-25T11:09:26.810Z,25.07
2016-06-25T11:10:26.819Z,25.07
2016-06-25T11:11:27.032Z,25.09
2016-06-25T11:12:26.348Z,25.12
2016-06-25T11:13:27.042Z,25.08
2016-06-25T11:14:26.846Z,25.07
2016-06-25T11:15:26.852Z,25.01
2016-06-25T11:16:26.839Z,25.14
2016-06-25T11:17:26.864Z,25.08
2016-06-25T11:18:27.050Z,25.12
2016-06-25T11:19:26.874Z,25.05
2016-06-25T11:20:26.848Z,25.08
2016-06-25T11:21:26.846Z,25.08
2016-06-25T11:22:26.859Z,25.08
2016-06-25T11:23:27.073Z,25.11
2016-06-25T11:24:26.886Z,25.11
2016-06-25T11:25:27.050Z,25.11
2016-06-25T11:26:26.868Z,25.08
2016-06-25T11:27:26.860Z,25.09
2016-06-25T11:28:26.853Z,25.04
2016-06-25T11:29:26.864Z,25.02
2016-06-25T11:30:26.853Z,25.14
2016-06-25T11:31:26.870Z,25.14
2016-06-25T11:32:26.870Z,25.11
2016-06-25T11:33:26.855Z,25.12
2016-06-25T11:34:26.853Z,25.07
2016-06-25T11:35:26.869Z,25.11
2016-06-25T11:36:26.866Z,25.08
2016-06-25T11:37:26.854Z,25.08
2016-06-25T11:38:26.864Z,25.15
2016-06-25T11:39:26.854Z,25.15
2016-06-25T11:40:26.893Z,25.02
2016-06-25T11:41:26.865Z,25.08
2016-06-25T11:42:26.865Z,25.01
2016-06-25T11:43:26.858Z,25.12
2016-06-25T11:44:26.881Z,25.07
2016-06-25T11:45:27.082Z,25.17
2016-06-25T11:46:26.874Z,25.15
2016-06-25T11:47:26.883Z,25.05
2016-06-25T11:48:27.070Z,25.12
2016-06-25T11:49:26.875Z,25.15
2016-06-25T11:50:26.902Z,25.05
2016-06-25T11:51:26.895Z,25.14
2016-06-25T11:52:26.879Z,25.11
2016-06-25T11:53:26.896Z,25.08
2016-06-25T11:54:26.884Z,25.07
2016-06-25T11:55:26.899Z,25.05
2016-06-25T11:56:26.913Z,25.04
2016-06-25T11:57:26.882Z,25.04
2016-06-25T11:58:26.895Z,25.17
2016-06-25T11:59:26.898Z,25.07
2016-06-25T12:00:26.892Z,25.11
2016-06-25T12:01:26.907Z,25.09
2016-06-25T12:02:26.902Z,25.05
2016-06-25T12:03:26.885Z,25.08
2016-06-25T12:04:26.889Z,25.11
2016-06-25T12:05:26.899Z,25.09
2016-06-25T12:06:26.922Z,25.11
2016-06-25T12:07:26.899Z,25.07
2016-06-25T12:08:27.061Z,25.12
2016-06-25T12:09:26.913Z,25.07
2016-06-25T12:10:26.898Z,25.07
2016-06-25T12:11:26.899Z,25.12
2016-06-25T12:12:26.900Z,25.07
2016-06-25T12:13:27.292Z,25.08
2016-06-25T12:14:26.929Z,25.07
2016-06-25T12:15:26.919Z,25.07
2016-06-25T12:16:27.110Z,25.07
2016-06-25T12:17:26.912Z,25.11
2016-06-25T12:18:26.906Z,25.08
2016-06-25T12:19:26.918Z,25.12
2016-06-25T12:20:26.922Z,25.02
2016-06-25T12:21:26.923Z,25.08
2016-06-25T12:22:26.918Z,25.05
2016-06-25T12:23:26.923Z,25.04
2016-06-25T12:24:26.945Z,25.04
2016-06-25T12:25:26.918Z,25.05
2016-06-25T12:26:26.919Z,25.05
2016-06-25T12:27:26.915Z,25.07
2016-06-25T12:28:26.923Z,25.02
2016-06-25T12:29:26.937Z,25.07
2016-06-25T12:30:26.930Z,25.02
2016-06-25T12:31:27.127Z,25.04
2016-06-25T12:32:26.946Z,25.05
2016-06-25T12:33:26.942Z,25.07
2016-06-25T12:34:26.945Z,25.04
2016-06-25T12:35:27.135Z,25.04
2016-06-25T12:36:26.948Z,25.08
2016-06-25T12:37:27.345Z,25.01
2016-06-25T12:38:26.935Z,25.07
2016-06-25T12:39:26.956Z,25.04
2016-06-25T12:40:27.153Z,25.02
2016-06-25T12:41:26.930Z,25.04
2016-06-25T12:42:26.946Z,24.94
2016-06-25T12:43:26.961Z,25.04
2016-06-25T12:44:26.963Z,25.04
2016-06-25T12:45:26.947Z,25.07
2016-06-25T12:46:26.956Z,25.05
2016-06-25T12:47:26.972Z,25.01
2016-06-25T12:48:26.960Z,25
2016-06-25T12:49:26.949Z,25
2016-06-25T12:50:26.964Z,24.97
2016-06-25T12:51:26.951Z,24.92
2016-06-25T12:52:26.968Z,24.9
2016-06-25T12:53:26.956Z,24.97
2016-06-25T12:54:26.962Z,24.92
2016-06-25T12:55:26.971Z,24.97