createdAt,value
2018-09-21T00:00:39.691Z,19.98
2018-09-21T00:05:41.899Z,19.95
2018-09-21T00:10:44.321Z,19.92
2018-09-21T00:15:46.473Z,19.92
2018-09-21T00:20:49.015Z,19.86
2018-09-21T00:25:51.161Z,19.78
2018-09-21T00:30:53.345Z,19.80
2018-09-21T00:35:55.452Z,19.91
2018-09-21T00:40:57.571Z,19.92
2018-09-21T00:45:59.697Z,19.87
2018-09-21T00:51:01.893Z,19.86
2018-09-21T00:56:04.083Z,19.84
2018-09-21T01:01:06.274Z,19.77
2018-09-21T01:06:08.466Z,19.71
2018-09-21T01:11:10.606Z,19.76
2018-09-21T01:16:12.790Z,19.72
2018-09-21T01:21:14.963Z,19.67
2018-09-21T01:26:17.146Z,19.51
2018-09-21T01:31:19.259Z,19.57
2018-09-21T01:36:21.429Z,19.57
2018-09-21T01:41:23.593Z,19.46
2018-09-21T01:46:25.729Z,19.50
2018-09-21T01:51:27.875Z,19.46
2018-09-21T01:56:30.024Z,19.36
2018-09-21T02:01:32.166Z,19.32
2018-09-21T02:06:34.324Z,19.45
2018-09-21T02:11:36.485Z,19.48
2018-09-21T02:16:38.676Z,19.42
2018-09-21T02:21:40.788Z,19.34
2018-09-21T02:26:42.956Z,19.48
2018-09-21T02:31:45.358Z,19.43
2018-09-21T02:36:47.531Z,19.38
2018-09-21T02:41:49.692Z,19.38
2018-09-21T02:46:51.877Z,19.32
2018-09-21T02:51:54.000Z,19.35
2018-09-21T02:56:56.203Z,19.33
2018-09-21T03:01:58.308Z,19.34
2018-09-21T03:07:00.480Z,19.36
2018-09-21T03:12:02.630Z,19.38
2018-09-21T03:17:04.935Z,19.37
2018-09-21T03:22:07.156Z,19.28
2018-09-21T03:27:09.313Z,19.23
2018-09-21T03:32:11.458Z,19.37
2018-09-21T03:37:13.600Z,19.46
2018-09-21T03:42:15.723Z,19.27
2018-09-21T03:47:17.888Z,19.31
2018-09-21T03:52:20.023Z,19.37
2018-09-21T03:57:22.135Z,19.35
2018-09-21T04:02:24.248Z,19.38
2018-09-21T04:07:26.398Z,19.38
2018-09-21T04:12:28.581Z,19.33
2018-09-21T04:17:30.703Z,19.38
2018-09-21T04:22:33.154Z,19.42
2018-09-21T04:27:35.675Z,19.37
2018-09-21T04:32:37.850Z,19.29
2018-09-21T04:37:39.994Z,19.34
2018-09-21T04:42:42.110Z,19.36
2018-09-21T04:47:44.237Z,19.39
2018-09-21T04:52:46.365Z,19.36
2018-09-21T04:57:48.518Z,19.29
2018-09-21T05:02:50.636Z,19.35
2018-09-21T05:07:52.881Z,19.32
2018-09-21T05:12:55.021Z,19.38
2018-09-21T05:17:57.231Z,19.40
2018-09-21T05:22:59.374Z,19.55
2018-09-21T05:28:01.497Z,19.63
2018-09-21T05:33:03.627Z,19.62
2018-09-21T05:38:05.797Z,19.61
2018-09-21T05:43:07.906Z,19.64
2018-09-21T05:48:10.002Z,19.74
2018-09-21T05:53:12.155Z,19.80
2018-09-21T05:58:14.352Z,19.85
2018-09-21T06:03:16.508Z,19.87
2018-09-21T06:08:18.670Z,19.76
2018-09-21T06:13:20.821Z,19.80
2018-09-21T06:18:23.005Z,19.80
2018-09-21T06:23:25.515Z,19.91
2018-09-21T06:28:27.648Z,20.01
2018-09-21T06:33:29.822Z,20.03
2018-09-21T06:38:31.993Z,20.00
2018-09-21T06:43:34.179Z,20.07
2018-09-21T06:48:36.365Z,20.15
2018-09-21T06:53:38.620Z,20.28
2018-09-21T06:58:40.934Z,20.31
2018-09-21T07:03:43.067Z,20.39
2018-09-21T07:08:45.286Z,20.40
2018-09-21T07:13:47.469Z,20.49
2018-09-21T07:18:49.631Z,20.48
2018-09-21T07:23:51.796Z,20.61
2018-09-21T07:28:55.032Z,20.61
2018-09-21T07:33:57.308Z,20.63
2018-09-21T07:38:59.454Z,20.72
2018-09-21T07:44:01.671Z,20.79
2018-09-21T07:49:03.879Z,20.78
2018-09-21T07:54:06.192Z,20.81
2018-09-21T07:59:08.362Z,20.93
2018-09-21T08:04:10.771Z,20.96
2018-09-21T08:09:12.951Z,21.00
2018-09-21T08:14:15.114Z,21.08
2018-09-21T08:19:17.300Z,21.19
2018-09-21T08:24:19.483Z,21.25
2018-09-21T08:29:21.637Z,21.33
2018-09-21T08:34:23.816Z,21.45
2018-09-21T08:39:26.583Z,21.63
2018-09-21T08:44:28.773Z,21.83
2018-09-21T08:49:30.927Z,21.84
2018-09-21T08:54:33.092Z,21.89
2018-09-21T08:59:35.487Z,21.90
2018-09-21T09:04:37.719Z,21.89
2018-09-21T09:09:39.991Z,21.94
2018-09-21T09:14:42.355Z,21.99
2018-09-21T09:19:44.895Z,21.98
2018-09-21T09:24:47.046Z,21.95
2018-09-21T09:29:49.236Z,21.91
2018-09-21T09:34:51.402Z,21.63
2018-09-21T09:39:53.565Z,21.28
2018-09-21T09:44:55.770Z,20.93
2018-09-21T09:49:57.926Z,20.64
2018-09-21T09:55:00.666Z,20.44
2018-09-21T10:00:03.115Z,20.13
2018-09-21T10:05:05.575Z,19.75
2018-09-21T10:10:07.812Z,19.53
2018-09-21T10:15:10.002Z,19.41
2018-09-21T10:20:12.157Z,19.33
2018-09-21T10:25:14.306Z,19.18
2018-09-21T10:30:16.420Z,19.26
2018-09-21T10:35:18.955Z,19.32
2018-09-21T10:40:21.452Z,19.23
2018-09-21T10:45:23.551Z,18.96
2018-09-21T10:50:25.686Z,18.55
2018-09-21T10:55:29.587Z,18.23
2018-09-21T11:00:31.792Z,18.37
2018-09-21T11:05:33.961Z,18.40
2018-09-21T11:10:36.204Z,18.41
2018-09-21T11:15:38.345Z,18.34
2018-09-21T11:20:40.499Z,18.03
2018-09-21T11:25:42.688Z,18.05
2018-09-21T11:30:44.919Z,17.96
2018-09-21T11:35:47.126Z,17.93
2018-09-21T11:40:49.395Z,18.07
2018-09-21T11:45:51.534Z,17.93
2018-09-21T11:50:53.735Z,17.87
2018-09-21T11:55:55.940Z,17.87
2018-09-21T12:00:58.098Z,17.94
2018-09-21T12:06:00.327Z,17.95
2018-09-21T12:11:02.548Z,17.49
2018-09-21T12:16:05.534Z,17.88
2018-09-21T12:21:07.688Z,17.94
2018-09-21T12:26:10.062Z,17.83
2018-09-21T12:31:12.263Z,17.79
2018-09-21T12:36:14.542Z,17.72
2018-09-21T12:41:16.689Z,17.62
2018-09-21T12:46:23.354Z,17.59
2018-09-21T12:51:25.795Z,17.55
2018-09-21T12:56:28.130Z,17.43
2018-09-21T13:01:30.266Z,17.39
2018-09-21T13:06:32.466Z,17.42
2018-09-21T13:11:34.735Z,17.50
2018-09-21T13:16:36.969Z,17.60
2018-09-21T13:21:39.192Z,17.69
2018-09-21T13:26:41.402Z,17.72
2018-09-21T13:31:43.587Z,18.01
2018-09-21T13:36:45.771Z,18.06
2018-09-21T13:41:47.916Z,18.21
2018-09-21T13:46:50.103Z,18.33
2018-09-21T13:51:52.657Z,18.05
2018-09-21T13:56:54.749Z,17.85
2018-09-21T14:01:56.928Z,17.85
2018-09-21T14:06:59.105Z,17.77
2018-09-21T14:12:01.373Z,17.88
2018-09-21T14:17:03.683Z,18.34
2018-09-21T14:22:05.899Z,18.25
2018-09-21T14:27:08.106Z,18.05
2018-09-21T14:32:10.413Z,17.73
2018-09-21T14:37:12.632Z,17.98
2018-09-21T14:42:14.811Z,18.28
2018-09-21T14:47:17.008Z,18.52
2018-09-21T14:52:19.181Z,18.02
2018-09-21T14:57:21.375Z,17.65
2018-09-21T15:02:23.550Z,17.38
2018-09-21T15:07:25.718Z,16.87
2018-09-21T15:12:27.921Z,16.87
2018-09-21T15:17:30.086Z,16.77
2018-09-21T15:22:32.273Z,16.72
2018-09-21T15:27:34.464Z,16.81
2018-09-21T15:32:36.648Z,17.11
2018-09-21T15:37:38.791Z,16.60
2018-09-21T15:42:41.033Z,16.51
2018-09-21T15:47:43.185Z,16.46
2018-09-21T15:52:45.409Z,16.53
2018-09-21T15:57:47.585Z,16.69
2018-09-21T16:02:49.768Z,16.57
2018-09-21T16:07:51.940Z,16.70
2018-09-21T16:12:54.166Z,16.72
2018-09-21T16:17:56.383Z,16.68
2018-09-21T16:22:58.547Z,16.62
2018-09-21T16:28:00.752Z,16.53
2018-09-21T16:33:03.002Z,16.29
2018-09-21T16:38:05.221Z,16.10
2018-09-21T16:43:07.413Z,16.11
2018-09-21T16:48:09.597Z,15.73
2018-09-21T16:53:11.789Z,15.11
2018-09-21T16:58:13.955Z,14.93
2018-09-21T17:03:16.137Z,14.86
2018-09-21T17:08:18.352Z,14.94
2018-09-21T17:13:20.832Z,14.84
2018-09-21T17:18:23.011Z,14.70
2018-09-21T17:23:25.312Z,14.75
2018-09-21T17:28:27.550Z,14.88
2018-09-21T17:33:30.727Z,14.90
2018-09-21T17:38:32.916Z,14.88
2018-09-21T17:43:35.104Z,14.97
2018-09-21T17:48:37.343Z,14.90
2018-09-21T17:53:39.511Z,14.80
2018-09-21T17:58:41.711Z,14.68
2018-09-21T18:03:43.894Z,14.72
2018-09-21T18:08:46.158Z,14.84
2018-09-21T18:13:48.413Z,14.72
2018-09-21T18:18:51.249Z,15.02
2018-09-21T18:23:53.545Z,14.94
2018-09-21T18:28:55.912Z,14.34
2018-09-21T18:33:58.185Z,14.22
2018-09-21T18:39:00.562Z,14.41
2018-09-21T18:44:03.242Z,14.26
2018-09-21T18:49:05.801Z,14.23
2018-09-21T18:54:08.131Z,14.08
2018-09-21T18:59:11.438Z,14.11
2018-09-21T19:04:14.087Z,14.15
2018-09-21T19:09:16.507Z,13.92
2018-09-21T19:14:20.102Z,14.12
2018-09-21T19:19:22.646Z,13.89
2018-09-21T19:24:25.083Z,14.03
2018-09-21T19:29:27.673Z,14.05
2018-09-21T19:34:31.002Z,14.08
2018-09-21T19:39:34.022Z,14.18
2018-09-21T19:44:36.488Z,13.91
2018-09-21T19:49:39.092Z,13.84
2018-09-21T19:54:41.628Z,14.17
2018-09-21T19:59:44.008Z,14.01
2018-09-21T20:04:46.537Z,13.93
2018-09-21T20:09:49.636Z,13.91
2018-09-21T20:14:52.112Z,13.58
2018-09-21T20:19:55.707Z,13.47
2018-09-21T20:24:58.064Z,13.41
2018-09-21T20:30:06.091Z,13.64
2018-09-21T20:35:08.355Z,13.67
2018-09-21T20:40:10.600Z,13.44
2018-09-21T20:45:13.020Z,13.52
2018-09-21T20:50:15.288Z,13.43
2018-09-21T20:55:17.570Z,13.28
2018-09-21T21:00:19.774Z,13.44
2018-09-21T21:05:22.024Z,13.47
2018-09-21T21:10:24.254Z,13.64
2018-09-21T21:15:26.515Z,13.53
2018-09-21T21:20:28.711Z,13.79
2018-09-21T21:25:30.874Z,14.92
2018-09-21T21:30:33.071Z,15.48
2018-09-21T21:35:35.281Z,15.70
2018-09-21T21:40:37.858Z,16.06
2018-09-21T21:45:40.043Z,16.15
2018-09-21T21:50:42.234Z,16.36
2018-09-21T21:55:44.451Z,16.31
2018-09-21T22:00:52.393Z,15.94
2018-09-21T22:05:54.549Z,15.98
2018-09-21T22:10:56.675Z,16.27
2018-09-21T22:15:58.863Z,16.20
2018-09-21T22:21:01.023Z,16.22
2018-09-21T22:26:03.612Z,16.36
2018-09-21T22:31:05.772Z,16.29
2018-09-21T22:36:08.145Z,15.27
2018-09-21T22:41:10.304Z,14.85
2018-09-21T22:46:12.433Z,14.60
2018-09-21T22:51:15.666Z,14.34
2018-09-21T22:56:17.873Z,14.31
2018-09-21T23:01:20.039Z,14.14
2018-09-21T23:06:22.251Z,13.99
2018-09-21T23:11:24.611Z,13.69
2018-09-21T23:16:26.818Z,13.58
2018-09-21T23:21:28.979Z,13.53
2018-09-21T23:26:31.261Z,13.38
2018-09-21T23:31:33.506Z,13.54
2018-09-21T23:36:35.621Z,13.55
2018-09-21T23:41:38.275Z,13.58
2018-09-21T23:46:40.431Z,13.51
2018-09-21T23:51:42.596Z,13.54
2018-09-21T23:56:45.383Z,13.45
