createdAt,value
2017-07-23T00:00:29.153Z,52.50
2017-07-23T00:03:03.818Z,53.40
2017-07-23T00:05:48.387Z,53.20
2017-07-23T00:08:34.145Z,53.90
2017-07-23T00:11:07.593Z,53.70
2017-07-23T00:13:41.595Z,54.50
2017-07-23T00:16:15.893Z,54.30
2017-07-23T00:18:49.174Z,55.30
2017-07-23T00:21:20.062Z,55.30
2017-07-23T00:23:56.176Z,55.20
2017-07-23T00:29:30.918Z,56.60
2017-07-23T00:32:06.153Z,57.20
2017-07-23T00:34:41.402Z,58.10
2017-07-23T00:37:20.978Z,57.70
2017-07-23T00:39:54.724Z,58.00
2017-07-23T00:42:28.720Z,58.30
2017-07-23T00:45:03.719Z,58.30
2017-07-23T00:47:58.303Z,58.50
2017-07-23T00:50:32.685Z,58.70
2017-07-23T00:53:05.142Z,58.70
2017-07-23T00:55:43.187Z,59.40
2017-07-23T01:00:54.170Z,59.80
2017-07-23T01:03:26.989Z,60.00
2017-07-23T01:06:08.006Z,60.10
2017-07-23T01:08:43.792Z,59.60
2017-07-23T01:11:26.774Z,60.10
2017-07-23T01:19:33.322Z,60.70
2017-07-23T01:24:57.661Z,61.50
2017-07-23T01:27:32.903Z,62.40
2017-07-23T01:30:04.954Z,62.30
2017-07-23T01:32:37.705Z,61.80
2017-07-23T01:37:51.456Z,61.90
2017-07-23T01:43:07.956Z,62.00
2017-07-23T01:45:41.664Z,61.70
2017-07-23T01:48:15.725Z,62.20
2017-07-23T01:50:49.851Z,62.20
2017-07-23T01:53:25.413Z,62.30
2017-07-23T01:56:09.872Z,62.10
2017-07-23T01:58:44.359Z,62.30
2017-07-23T02:01:19.344Z,62.10
2017-07-23T02:03:53.947Z,62.10
2017-07-23T02:06:34.364Z,62.50
2017-07-23T02:09:16.957Z,62.50
2017-07-23T02:11:51.109Z,62.80
2017-07-23T02:14:24.352Z,62.50
2017-07-23T02:16:55.739Z,62.80
2017-07-23T02:19:28.862Z,62.70
2017-07-23T02:22:03.236Z,63.20
2017-07-23T02:24:37.121Z,63.20
2017-07-23T02:27:16.673Z,63.00
2017-07-23T02:29:49.342Z,63.50
2017-07-23T02:32:24.239Z,63.80
2017-07-23T02:34:55.271Z,63.40
2017-07-23T02:37:32.891Z,63.50
2017-07-23T02:40:04.631Z,64.10
2017-07-23T02:42:36.734Z,64.50
2017-07-23T02:45:10.381Z,64.80
2017-07-23T02:47:43.205Z,64.90
2017-07-23T02:50:20.208Z,65.70
2017-07-23T02:52:58.372Z,65.70
2017-07-23T02:55:38.461Z,66.60
2017-07-23T02:58:13.664Z,66.30
2017-07-23T03:03:32.253Z,66.40
2017-07-23T03:06:06.219Z,66.20
2017-07-23T03:08:39.752Z,66.50
2017-07-23T03:11:12.069Z,66.90
2017-07-23T03:16:17.427Z,66.90
2017-07-23T03:18:51.868Z,67.20
2017-07-23T03:33:24.474Z,73.20
2017-07-23T03:36:00.737Z,74.10
2017-07-23T03:52:09.837Z,74.60
2017-07-23T03:54:42.611Z,76.00
2017-07-23T03:57:15.105Z,77.20
2017-07-23T03:59:45.956Z,77.90
2017-07-23T04:02:15.974Z,77.30
2017-07-23T04:04:46.845Z,78.10
2017-07-23T04:07:19.897Z,78.50
2017-07-23T04:09:51.418Z,78.40
2017-07-23T04:12:31.257Z,76.80
2017-07-23T04:17:42.161Z,77.80
2017-07-23T04:20:19.351Z,77.60
2017-07-23T04:22:56.885Z,77.60
2017-07-23T04:25:29.589Z,77.30
2017-07-23T04:28:02.919Z,77.90
2017-07-23T04:30:31.672Z,78.40
2017-07-23T04:33:04.882Z,77.50
2017-07-23T04:35:35.623Z,77.30
2017-07-23T04:38:08.420Z,77.40
2017-07-23T04:40:38.064Z,77.90
2017-07-23T04:43:06.551Z,77.20
2017-07-23T04:45:34.660Z,77.30
2017-07-23T04:48:03.445Z,76.80
2017-07-23T04:50:32.152Z,76.60
2017-07-23T04:53:00.297Z,76.50
2017-07-23T04:55:30.995Z,76.50
2017-07-23T04:57:59.988Z,76.40
2017-07-23T05:00:29.809Z,76.60
2017-07-23T05:03:00.965Z,76.10
2017-07-23T05:05:30.207Z,75.80
2017-07-23T05:07:59.371Z,75.80
2017-07-23T05:10:28.701Z,76.10
2017-07-23T05:12:59.297Z,75.80
2017-07-23T05:15:28.345Z,75.70
2017-07-23T05:17:58.506Z,75.90
2017-07-23T05:20:28.752Z,75.60
2017-07-23T05:22:56.866Z,75.60
2017-07-23T05:25:25.002Z,75.70
2017-07-23T05:27:55.438Z,76.20
2017-07-23T05:30:25.378Z,76.20
2017-07-23T05:32:54.049Z,76.10
2017-07-23T05:35:23.197Z,76.90
2017-07-23T05:37:52.313Z,75.60
2017-07-23T05:40:20.432Z,75.50
2017-07-23T05:42:49.266Z,75.10
2017-07-23T05:45:18.402Z,75.30
2017-07-23T05:47:46.511Z,76.20
2017-07-23T05:50:14.955Z,76.40
2017-07-23T05:52:43.049Z,77.50
2017-07-23T05:55:11.174Z,77.00
2017-07-23T05:57:39.382Z,76.30
2017-07-23T06:00:09.377Z,76.60
2017-07-23T06:02:37.630Z,75.10
2017-07-23T06:05:05.752Z,77.10
2017-07-23T06:07:33.861Z,76.10
2017-07-23T06:10:02.747Z,75.10
2017-07-23T06:12:31.611Z,75.80
2017-07-23T06:14:59.751Z,75.80
2017-07-23T06:17:30.637Z,76.30
2017-07-23T06:19:58.728Z,76.50
2017-07-23T06:22:27.671Z,76.20
2017-07-23T06:24:55.777Z,75.50
2017-07-23T06:27:23.932Z,76.70
2017-07-23T06:29:52.032Z,77.10
2017-07-23T06:32:20.929Z,75.30
2017-07-23T06:34:49.787Z,76.60
2017-07-23T06:37:17.929Z,76.50
2017-07-23T06:39:46.784Z,76.20
2017-07-23T06:42:14.921Z,76.20
2017-07-23T06:44:43.142Z,75.50
2017-07-23T06:47:11.285Z,75.90
2017-07-23T06:49:39.385Z,75.10
2017-07-23T06:52:07.519Z,75.50
2017-07-23T06:54:35.655Z,75.30
2017-07-23T06:57:03.739Z,75.10
2017-07-23T06:59:33.191Z,74.80
2017-07-23T07:02:02.069Z,74.20
2017-07-23T07:04:30.193Z,74.10
2017-07-23T07:06:58.280Z,74.20
2017-07-23T07:09:26.407Z,74.00
2017-07-23T07:11:54.508Z,74.50
2017-07-23T07:14:22.607Z,75.00
2017-07-23T07:16:50.867Z,73.50
2017-07-23T07:19:18.984Z,73.90
2017-07-23T07:21:47.850Z,73.50
2017-07-23T07:24:15.943Z,72.90
2017-07-23T07:26:44.835Z,73.50
2017-07-23T07:29:12.959Z,72.70
2017-07-23T07:31:41.064Z,69.40
2017-07-23T07:34:09.241Z,67.50
2017-07-23T07:36:37.329Z,65.40
2017-07-23T07:39:06.205Z,66.50
2017-07-23T07:41:34.324Z,66.50
2017-07-23T07:44:02.428Z,65.70
2017-07-23T07:46:30.546Z,65.70
2017-07-23T07:48:58.642Z,62.70
2017-07-23T07:51:26.789Z,65.10
2017-07-23T07:53:55.667Z,62.80
2017-07-23T07:56:24.539Z,66.00
2017-07-23T07:58:52.713Z,65.70
2017-07-23T08:01:20.802Z,64.50
2017-07-23T08:03:49.665Z,66.40
2017-07-23T08:06:17.792Z,66.10
2017-07-23T08:08:45.910Z,64.00
2017-07-23T08:11:13.995Z,64.20
2017-07-23T08:16:45.100Z,59.00
2017-07-23T08:19:13.229Z,59.20
2017-07-23T08:21:41.338Z,60.10
2017-07-23T08:24:09.445Z,60.30
2017-07-23T08:26:37.609Z,61.20
2017-07-23T08:29:05.726Z,60.00
2017-07-23T08:31:33.843Z,59.50
2017-07-23T08:34:01.978Z,60.50
2017-07-23T08:36:30.840Z,58.90
2017-07-23T08:38:58.977Z,58.80
2017-07-23T08:41:27.111Z,60.10
2017-07-23T08:43:55.216Z,56.40
2017-07-23T08:46:23.467Z,55.60
2017-07-23T08:48:52.356Z,58.90
2017-07-23T08:51:21.266Z,56.90
2017-07-23T08:53:49.361Z,56.80
2017-07-23T08:56:17.476Z,56.10
2017-07-23T08:58:45.690Z,54.80
2017-07-23T09:01:13.801Z,55.40
2017-07-23T09:03:41.970Z,54.30
2017-07-23T09:06:10.102Z,56.50
2017-07-23T09:08:38.217Z,54.60
2017-07-23T09:11:06.332Z,55.20
2017-07-23T09:13:35.194Z,54.60
2017-07-23T09:16:03.337Z,54.60
2017-07-23T09:18:31.440Z,54.00
2017-07-23T09:20:59.545Z,53.60
2017-07-23T09:23:28.560Z,54.40
2017-07-23T09:25:56.660Z,55.10
2017-07-23T09:28:24.791Z,56.60
2017-07-23T09:30:52.892Z,55.30
2017-07-23T09:33:21.028Z,56.00
2017-07-23T09:35:49.148Z,55.80
2017-07-23T09:38:17.400Z,55.20
2017-07-23T09:40:45.495Z,55.80
2017-07-23T09:43:13.588Z,54.50
2017-07-23T09:45:41.757Z,54.70
2017-07-23T09:48:09.854Z,55.40
2017-07-23T09:50:38.746Z,55.30
2017-07-23T09:53:07.650Z,54.40
2017-07-23T09:55:36.516Z,53.80
2017-07-23T09:58:04.739Z,53.70
2017-07-23T10:00:32.829Z,54.00
2017-07-23T10:03:00.937Z,54.20
2017-07-23T10:05:29.062Z,54.50
2017-07-23T10:07:57.157Z,55.80
2017-07-23T10:10:25.300Z,53.00
2017-07-23T10:12:53.405Z,52.30
2017-07-23T10:15:21.513Z,53.40
2017-07-23T10:17:50.521Z,53.30
2017-07-23T10:22:52.065Z,53.90
2017-07-23T10:25:20.194Z,51.20
2017-07-23T10:27:48.320Z,52.60
2017-07-23T10:30:16.468Z,52.90
2017-07-23T10:32:44.577Z,53.70
2017-07-23T10:35:12.687Z,53.50
2017-07-23T10:37:40.847Z,54.20
2017-07-23T10:40:08.951Z,50.90
2017-07-23T10:42:37.070Z,50.10
2017-07-23T10:45:05.184Z,50.70
2017-07-23T10:47:33.288Z,50.20
2017-07-23T10:50:01.420Z,50.20
2017-07-23T10:52:29.538Z,50.90
2017-07-23T10:54:57.647Z,52.10
2017-07-23T10:57:25.811Z,51.90
2017-07-23T10:59:53.946Z,51.60
2017-07-23T11:02:22.085Z,51.50
2017-07-23T11:04:50.180Z,52.70
2017-07-23T11:07:18.353Z,48.70
2017-07-23T11:09:46.467Z,49.20
2017-07-23T11:12:14.586Z,50.00
2017-07-23T11:14:42.700Z,52.80
2017-07-23T11:17:11.693Z,52.40
2017-07-23T11:19:39.793Z,51.60
2017-07-23T11:22:07.908Z,52.50
2017-07-23T11:24:36.180Z,50.40
2017-07-23T11:27:04.269Z,50.60
2017-07-23T11:29:32.379Z,51.10
2017-07-23T11:32:00.515Z,50.80
2017-07-23T11:34:28.601Z,52.90
2017-07-23T11:36:57.514Z,50.60
2017-07-23T11:39:25.618Z,50.50
2017-07-23T11:41:53.756Z,51.90
2017-07-23T11:44:21.986Z,49.80
2017-07-23T11:46:50.105Z,48.30
2017-07-23T11:49:19.004Z,51.60
2017-07-23T11:51:47.109Z,51.50
2017-07-23T11:54:15.213Z,48.50
2017-07-23T11:56:44.134Z,49.70
2017-07-23T11:59:12.225Z,49.60
2017-07-23T12:01:40.333Z,50.60
2017-07-23T12:04:08.569Z,50.00
2017-07-23T12:06:36.715Z,48.40
2017-07-23T12:09:05.605Z,46.70
2017-07-23T12:11:33.733Z,46.70
2017-07-23T12:14:01.893Z,47.90
2017-07-23T12:16:29.989Z,45.80
2017-07-23T12:18:58.096Z,47.50
2017-07-23T12:21:26.246Z,46.20
2017-07-23T12:23:54.346Z,44.50
2017-07-23T12:26:22.444Z,44.20
2017-07-23T12:28:50.587Z,46.90
2017-07-23T12:31:18.677Z,45.90
2017-07-23T12:33:46.789Z,44.60
2017-07-23T12:36:15.049Z,45.30
2017-07-23T12:38:43.156Z,46.60
2017-07-23T12:41:11.529Z,46.80
2017-07-23T12:43:40.880Z,45.20
2017-07-23T12:46:08.982Z,45.20
2017-07-23T12:48:37.107Z,44.50
2017-07-23T12:51:05.241Z,45.40
2017-07-23T12:53:33.489Z,45.30
2017-07-23T12:56:01.656Z,46.20
2017-07-23T12:58:29.845Z,45.20
2017-07-23T13:00:57.956Z,44.70
2017-07-23T13:03:26.077Z,44.20
2017-07-23T13:05:54.409Z,45.20
2017-07-23T13:08:23.305Z,45.20
2017-07-23T13:10:52.320Z,44.70
2017-07-23T13:13:20.439Z,44.60
2017-07-23T13:15:48.938Z,46.00
2017-07-23T13:18:17.103Z,46.20
2017-07-23T13:20:45.200Z,46.70
2017-07-23T13:23:14.595Z,46.10
2017-07-23T13:25:42.709Z,44.80
2017-07-23T13:28:10.970Z,46.50
2017-07-23T13:30:39.068Z,44.10
2017-07-23T13:33:07.433Z,47.60
2017-07-23T13:35:35.715Z,44.10
2017-07-23T13:38:03.831Z,44.00
2017-07-23T13:40:32.154Z,46.60
2017-07-23T13:43:00.896Z,43.30
2017-07-23T13:45:29.052Z,44.40
2017-07-23T13:47:57.324Z,43.20
2017-07-23T13:50:25.433Z,43.10
2017-07-23T13:52:53.556Z,44.00
2017-07-23T13:55:21.701Z,44.30
2017-07-23T13:57:49.822Z,44.00
2017-07-23T14:00:18.540Z,43.20
2017-07-23T14:02:47.425Z,43.50
2017-07-23T14:05:16.619Z,44.80
2017-07-23T14:07:46.486Z,44.70
2017-07-23T14:10:14.611Z,46.00
2017-07-23T14:12:44.673Z,44.00
2017-07-23T14:15:14.116Z,43.90
2017-07-23T14:17:45.209Z,43.50
2017-07-23T14:20:14.283Z,43.30
2017-07-23T14:22:42.403Z,43.00
2017-07-23T14:25:13.431Z,43.70
2017-07-23T14:27:42.552Z,44.50
2017-07-23T14:30:12.970Z,46.90
2017-07-23T14:32:42.141Z,45.30
2017-07-23T14:35:13.805Z,44.90
2017-07-23T14:37:44.207Z,43.30
2017-07-23T14:40:13.766Z,43.30
2017-07-23T14:42:44.378Z,44.30
2017-07-23T14:45:14.235Z,44.90
2017-07-23T14:47:45.747Z,46.00
2017-07-23T14:50:16.445Z,46.00
2017-07-23T14:52:46.095Z,45.00
2017-07-23T14:55:15.217Z,46.40
2017-07-23T14:57:44.822Z,46.90
2017-07-23T15:00:13.940Z,46.80
2017-07-23T15:02:43.482Z,46.40
2017-07-23T15:05:14.050Z,45.20
2017-07-23T15:07:44.947Z,46.40
2017-07-23T15:10:14.446Z,45.80
2017-07-23T15:12:43.967Z,47.90
2017-07-23T15:15:14.582Z,48.50
2017-07-23T15:17:43.209Z,46.10
2017-07-23T15:20:11.684Z,46.60
2017-07-23T15:22:42.922Z,45.90
2017-07-23T15:25:14.529Z,45.40
2017-07-23T15:27:44.443Z,44.20
2017-07-23T15:30:14.397Z,45.90
2017-07-23T15:32:44.631Z,45.90
2017-07-23T15:35:16.319Z,45.60
2017-07-23T15:37:46.724Z,44.20
2017-07-23T15:40:16.331Z,44.10
2017-07-23T15:42:45.568Z,45.40
2017-07-23T15:45:15.196Z,44.70
2017-07-23T15:47:44.497Z,43.40
2017-07-23T15:50:16.094Z,45.20
2017-07-23T15:52:46.762Z,46.00
2017-07-23T15:55:17.100Z,46.10
2017-07-23T15:57:48.128Z,44.90
2017-07-23T16:00:19.084Z,46.90
2017-07-23T16:02:49.149Z,45.70
2017-07-23T16:05:19.722Z,45.70
2017-07-23T16:07:50.217Z,45.30
2017-07-23T16:10:22.194Z,45.60
2017-07-23T16:12:53.465Z,46.20
2017-07-23T16:15:25.099Z,46.20
2017-07-23T16:17:55.017Z,43.30
2017-07-23T16:20:26.758Z,44.50
2017-07-23T16:22:57.632Z,44.80
2017-07-23T16:25:28.284Z,45.50
2017-07-23T16:27:58.336Z,44.90
2017-07-23T16:30:29.551Z,45.20
2017-07-23T16:33:00.952Z,45.10
2017-07-23T16:35:31.013Z,45.10
2017-07-23T16:38:01.732Z,43.30
2017-07-23T16:40:31.241Z,44.80
2017-07-23T16:43:02.368Z,44.10
2017-07-23T16:45:31.743Z,44.10
2017-07-23T16:48:05.391Z,44.40
2017-07-23T16:50:35.788Z,46.30
2017-07-23T16:53:06.340Z,45.90
2017-07-23T16:55:38.352Z,44.10
2017-07-23T16:58:09.355Z,44.10
2017-07-23T17:00:40.185Z,44.50
2017-07-23T17:03:10.003Z,44.60
2017-07-23T17:05:39.165Z,45.90
2017-07-23T17:08:13.235Z,43.90
2017-07-23T17:10:46.049Z,44.90
2017-07-23T17:13:17.909Z,45.00
2017-07-23T17:15:48.591Z,45.30
2017-07-23T17:18:17.532Z,43.60
2017-07-23T17:20:46.448Z,45.80
2017-07-23T17:23:14.562Z,45.80
2017-07-23T17:25:42.696Z,44.70
2017-07-23T17:28:10.801Z,46.20
2017-07-23T17:30:41.943Z,45.40
2017-07-23T17:33:12.716Z,46.10
2017-07-23T17:35:44.042Z,45.50
2017-07-23T17:38:13.922Z,46.70
2017-07-23T17:40:44.899Z,45.90
2017-07-23T17:43:15.626Z,47.00
2017-07-23T17:45:44.764Z,47.00
2017-07-23T17:48:15.619Z,47.90
2017-07-23T17:50:44.200Z,48.00
2017-07-23T17:53:12.692Z,47.70
2017-07-23T17:55:43.055Z,47.20
2017-07-23T17:58:14.966Z,48.10
2017-07-23T18:00:45.313Z,47.70
2017-07-23T18:03:15.611Z,48.00
2017-07-23T18:05:48.072Z,48.10
2017-07-23T18:08:24.100Z,48.50
2017-07-23T18:10:56.147Z,48.30
2017-07-23T18:13:26.351Z,47.80
2017-07-23T18:15:54.485Z,49.00
2017-07-23T18:18:26.523Z,48.80
2017-07-23T18:20:58.485Z,48.00
2017-07-23T18:23:29.332Z,47.90
2017-07-23T18:26:02.274Z,48.30
2017-07-23T18:28:34.306Z,48.80
2017-07-23T18:31:03.529Z,49.00
2017-07-23T18:33:36.874Z,48.10
2017-07-23T18:36:09.247Z,48.50
2017-07-23T18:38:40.630Z,48.60
2017-07-23T18:41:11.372Z,48.80
2017-07-23T18:43:41.538Z,49.80
2017-07-23T18:46:12.755Z,49.20
2017-07-23T18:48:48.496Z,49.00
2017-07-23T18:54:18.217Z,49.50
2017-07-23T18:56:52.225Z,49.50
2017-07-23T18:59:25.381Z,50.90
2017-07-23T19:02:00.834Z,50.10
2017-07-23T19:07:18.006Z,49.50
2017-07-23T19:09:47.772Z,49.90
2017-07-23T19:12:19.294Z,50.40
2017-07-23T19:14:49.670Z,50.90
2017-07-23T19:17:22.931Z,51.30
2017-07-23T19:19:53.894Z,51.30
2017-07-23T19:22:25.792Z,51.40
2017-07-23T19:24:58.382Z,51.20
2017-07-23T19:27:31.362Z,51.70
2017-07-23T19:30:03.284Z,51.90
2017-07-23T19:32:34.752Z,52.40
2017-07-23T19:35:04.880Z,52.90
2017-07-23T19:37:39.177Z,53.10
2017-07-23T19:40:11.256Z,53.30
2017-07-23T19:42:42.415Z,53.20
2017-07-23T19:45:11.205Z,53.10
2017-07-23T19:47:45.980Z,52.80
2017-07-23T19:50:17.116Z,52.20
2017-07-23T19:52:49.798Z,52.70
2017-07-23T19:55:23.181Z,53.00
2017-07-23T19:57:53.975Z,53.10
2017-07-23T20:00:27.400Z,53.10
2017-07-23T20:02:59.142Z,52.70
2017-07-23T20:05:31.195Z,53.10
2017-07-23T20:08:01.821Z,53.10
2017-07-23T20:10:32.688Z,53.70
2017-07-23T20:13:06.032Z,53.80
2017-07-23T20:15:38.785Z,54.00
2017-07-23T20:18:08.979Z,54.00
2017-07-23T20:20:40.962Z,54.10
2017-07-23T20:23:14.403Z,54.10
2017-07-23T20:25:45.465Z,54.10
2017-07-23T20:28:15.983Z,54.20
2017-07-23T20:30:47.110Z,54.30
2017-07-23T20:33:19.478Z,54.90
2017-07-23T20:35:50.427Z,54.90
2017-07-23T20:38:21.751Z,55.00
2017-07-23T20:40:50.783Z,55.00
2017-07-23T20:43:21.745Z,55.30
2017-07-23T20:45:54.796Z,55.30
2017-07-23T20:48:27.405Z,55.20
2017-07-23T20:50:58.893Z,55.50
2017-07-23T20:53:29.899Z,55.40
2017-07-23T20:56:02.166Z,55.70
2017-07-23T20:58:36.058Z,56.00
2017-07-23T21:01:07.801Z,55.70
2017-07-23T21:03:36.684Z,56.10
2017-07-23T21:06:08.140Z,56.40
2017-07-23T21:08:41.607Z,56.50
2017-07-23T21:11:14.710Z,56.40
2017-07-23T21:13:46.870Z,56.40
2017-07-23T21:16:15.831Z,56.40
2017-07-23T21:18:45.964Z,57.40
2017-07-23T21:21:16.649Z,57.20
2017-07-23T21:23:47.870Z,57.10
2017-07-23T21:26:19.140Z,57.00
2017-07-23T21:28:49.716Z,57.30
2017-07-23T21:31:19.736Z,57.20
2017-07-23T21:33:50.454Z,56.70
2017-07-23T21:36:20.550Z,57.20
2017-07-23T21:38:52.809Z,56.80
2017-07-23T21:41:22.977Z,57.20
2017-07-23T21:43:52.562Z,57.70
2017-07-23T21:46:23.985Z,57.50
2017-07-23T21:48:56.224Z,57.70
2017-07-23T21:51:27.698Z,57.50
2017-07-23T21:54:00.413Z,58.10
2017-07-23T21:56:31.670Z,58.10
2017-07-23T21:59:05.445Z,57.60
2017-07-23T22:01:35.992Z,58.10
2017-07-23T22:04:05.628Z,58.00
2017-07-23T22:06:36.989Z,58.00
2017-07-23T22:09:08.103Z,58.10
2017-07-23T22:11:37.824Z,58.00
2017-07-23T22:14:09.209Z,58.30
2017-07-23T22:16:40.758Z,58.30
2017-07-23T22:19:14.378Z,58.50
2017-07-23T22:21:44.193Z,58.60
2017-07-23T22:24:14.042Z,58.70
2017-07-23T22:26:43.310Z,58.70
2017-07-23T22:29:13.153Z,58.90
2017-07-23T22:31:45.509Z,59.10
2017-07-23T22:34:18.655Z,59.00
2017-07-23T22:36:49.630Z,59.40
2017-07-23T22:39:20.436Z,59.40
2017-07-23T22:41:53.628Z,59.70
2017-07-23T22:44:26.077Z,59.90
2017-07-23T22:46:56.518Z,59.60
2017-07-23T22:49:28.462Z,59.70
2017-07-23T22:51:59.444Z,60.40
2017-07-23T22:54:32.771Z,60.40
2017-07-23T22:57:03.458Z,60.20
2017-07-23T22:59:34.032Z,60.30
2017-07-23T23:02:05.749Z,60.30
2017-07-23T23:04:37.285Z,60.50
2017-07-23T23:07:07.378Z,60.50
2017-07-23T23:09:37.164Z,61.10
2017-07-23T23:12:07.661Z,61.00
2017-07-23T23:14:40.214Z,60.70
2017-07-23T23:17:12.065Z,61.20
2017-07-23T23:19:42.260Z,61.20
2017-07-23T23:22:12.150Z,60.90
2017-07-23T23:24:43.542Z,60.60
2017-07-23T23:27:15.047Z,60.80
2017-07-23T23:29:45.525Z,60.80
2017-07-23T23:32:15.553Z,60.70
2017-07-23T23:34:45.878Z,60.80
2017-07-23T23:37:15.534Z,61.00
2017-07-23T23:39:46.917Z,61.40
2017-07-23T23:42:16.792Z,61.20
2017-07-23T23:44:49.214Z,61.00
2017-07-23T23:47:20.577Z,61.00
2017-07-23T23:49:49.825Z,61.20
2017-07-23T23:52:19.638Z,60.90
2017-07-23T23:54:54.269Z,60.60
2017-07-23T23:57:25.681Z,60.90
2017-07-23T23:59:55.770Z,61.10
