createdAt,value
2016-07-07T00:00:23.652Z,41.30
2016-07-07T00:01:22.181Z,41.30
2016-07-07T00:02:27.562Z,41.30
2016-07-07T00:03:28.413Z,41.30
2016-07-07T00:04:28.298Z,41.10
2016-07-07T00:05:23.315Z,41.10
2016-07-07T00:06:24.060Z,41.10
2016-07-07T00:07:32.235Z,41.10
2016-07-07T00:08:24.328Z,41.10
2016-07-07T00:09:22.310Z,41.30
2016-07-07T00:10:22.324Z,41.20
2016-07-07T00:11:23.210Z,41.00
2016-07-07T00:12:22.532Z,41.20
2016-07-07T00:13:22.840Z,41.10
2016-07-07T00:14:27.940Z,41.20
2016-07-07T00:15:28.334Z,41.30
2016-07-07T00:16:24.294Z,41.40
2016-07-07T00:17:23.302Z,41.20
2016-07-07T00:18:23.521Z,41.30
2016-07-07T00:19:24.419Z,41.10
2016-07-07T00:20:24.565Z,41.20
2016-07-07T00:21:23.112Z,is
2016-07-07T00:22:23.668Z,is
2016-07-07T00:23:23.256Z,41.40
2016-07-07T00:24:21.760Z,is
2016-07-07T00:25:22.305Z,is
2016-07-07T00:26:37.240Z,41.30
2016-07-07T00:27:22.252Z,41.30
2016-07-07T00:28:21.026Z,41.30
2016-07-07T00:29:22.913Z,is
2016-07-07T00:30:22.836Z,41.30
2016-07-07T00:31:24.523Z,41.30
2016-07-07T00:32:24.661Z,41.30
2016-07-07T00:33:23.644Z,41.30
2016-07-07T00:34:23.482Z,41.20
2016-07-07T00:35:27.308Z,41.40
2016-07-07T00:36:23.070Z,41.20
2016-07-07T00:37:23.174Z,41.30
2016-07-07T00:38:24.126Z,41.30
2016-07-07T00:39:22.635Z,41.30
2016-07-07T00:40:29.644Z,41.30
2016-07-07T00:41:24.076Z,41.30
2016-07-07T00:42:23.226Z,41.30
2016-07-07T00:43:27.995Z,41.40
2016-07-07T00:44:22.341Z,41.30
2016-07-07T00:45:21.634Z,41.60
2016-07-07T00:46:23.128Z,41.30
2016-07-07T00:47:27.180Z,41.30
2016-07-07T00:48:27.589Z,41.20
2016-07-07T00:49:23.558Z,41.10
2016-07-07T00:50:28.350Z,is
2016-07-07T00:51:11.757Z,41.20
2016-07-07T00:52:24.552Z,41.10
2016-07-07T00:53:18.912Z,41.20
2016-07-07T00:54:27.882Z,41.20
2016-07-07T00:55:16.468Z,is
2016-07-07T00:56:23.315Z,41.40
2016-07-07T00:57:23.171Z,41.20
2016-07-07T00:58:22.649Z,41.30
2016-07-07T00:59:21.584Z,41.20
2016-07-07T01:00:23.788Z,is
2016-07-07T01:01:29.311Z,41.20
2016-07-07T01:02:23.070Z,41.20
2016-07-07T01:03:23.671Z,41.20
2016-07-07T01:04:24.607Z,41.20
2016-07-07T01:05:29.029Z,is
2016-07-07T01:06:24.050Z,41.20
2016-07-07T01:07:22.676Z,41.30
2016-07-07T01:08:23.532Z,41.30
2016-07-07T01:09:17.595Z,is
2016-07-07T01:10:23.450Z,41.20
2016-07-07T01:11:28.163Z,41.20
2016-07-07T01:12:16.720Z,41.20
2016-07-07T01:13:33.729Z,41.20
2016-07-07T01:14:23.645Z,41.30
2016-07-07T01:15:24.569Z,41.20
2016-07-07T01:16:23.983Z,41.20
2016-07-07T01:17:22.655Z,41.30
2016-07-07T01:18:23.525Z,41.30
2016-07-07T01:19:23.063Z,41.30
2016-07-07T01:20:27.501Z,41.20
2016-07-07T01:21:21.931Z,41.20
2016-07-07T01:22:21.734Z,41.20
2016-07-07T01:23:28.996Z,41.20
2016-07-07T01:24:23.071Z,41.30
2016-07-07T01:25:22.977Z,41.20
2016-07-07T01:26:23.937Z,41.20
2016-07-07T01:27:27.178Z,41.30
2016-07-07T01:28:23.965Z,41.20
2016-07-07T01:29:22.861Z,41.30
2016-07-07T01:30:22.288Z,41.30
2016-07-07T01:31:23.218Z,41.20
2016-07-07T01:32:22.774Z,41.20
2016-07-07T01:33:22.036Z,41.20
2016-07-07T01:34:32.059Z,41.20
2016-07-07T01:35:22.982Z,41.20
2016-07-07T01:36:23.969Z,41.30
2016-07-07T01:37:22.935Z,41.20
2016-07-07T01:38:22.991Z,41.20
2016-07-07T01:39:23.606Z,41.20
2016-07-07T01:40:23.124Z,is
2016-07-07T01:41:22.964Z,41.30
2016-07-07T01:42:22.473Z,41.20
2016-07-07T01:43:23.101Z,41.20
2016-07-07T01:44:21.672Z,41.20
2016-07-07T01:45:22.525Z,is
2016-07-07T01:46:29.608Z,41.20
2016-07-07T01:47:24.610Z,41.20
2016-07-07T01:48:29.452Z,41.20
2016-07-07T01:49:24.393Z,41.30
2016-07-07T01:50:22.953Z,41.20
2016-07-07T01:51:21.971Z,41.30
2016-07-07T01:52:22.872Z,41.40
2016-07-07T01:53:18.381Z,41.30
2016-07-07T01:54:23.288Z,41.20
2016-07-07T01:55:23.134Z,41.20
2016-07-07T01:56:28.213Z,41.20
2016-07-07T01:57:35.275Z,41.20
2016-07-07T01:58:24.310Z,40.60
2016-07-07T01:59:31.363Z,41.30
2016-07-07T02:00:33.401Z,41.20
2016-07-07T02:01:24.405Z,41.20
2016-07-07T02:02:23.453Z,41.20
2016-07-07T02:03:28.228Z,41.20
2016-07-07T02:04:23.105Z,41.30
2016-07-07T02:05:25.257Z,41.40
2016-07-07T02:06:22.566Z,41.20
2016-07-07T02:07:22.555Z,is
2016-07-07T02:08:24.452Z,41.20
2016-07-07T02:09:36.554Z,41.20
2016-07-07T02:10:24.470Z,41.20
2016-07-07T02:11:23.429Z,41.20
2016-07-07T02:12:23.046Z,is
2016-07-07T02:13:21.602Z,is
2016-07-07T02:14:23.148Z,41.30
2016-07-07T02:15:23.020Z,41.50
2016-07-07T02:16:27.717Z,41.30
2016-07-07T02:17:20.808Z,41.30
2016-07-07T02:18:23.651Z,41.30
2016-07-07T02:19:27.994Z,41.30
2016-07-07T02:20:21.994Z,41.30
2016-07-07T02:21:20.308Z,41.30
2016-07-07T02:22:17.679Z,41.50
2016-07-07T02:23:24.663Z,41.30
2016-07-07T02:24:24.129Z,41.60
2016-07-07T02:25:24.253Z,41.50
2016-07-07T02:26:21.508Z,is
2016-07-07T02:27:22.173Z,41.60
2016-07-07T02:28:17.626Z,41.70
2016-07-07T02:29:17.463Z,41.60
2016-07-07T02:30:27.550Z,41.60
2016-07-07T02:31:24.516Z,41.60
2016-07-07T02:32:29.256Z,41.60
2016-07-07T02:33:29.288Z,41.80
2016-07-07T02:34:23.284Z,is
2016-07-07T02:35:24.257Z,41.60
2016-07-07T02:36:23.302Z,41.60
2016-07-07T02:37:28.007Z,41.90
2016-07-07T02:38:22.851Z,41.80
2016-07-07T02:39:23.688Z,41.90
2016-07-07T02:40:22.975Z,is
2016-07-07T02:41:35.027Z,41.90
2016-07-07T02:42:23.076Z,41.90
2016-07-07T02:43:23.994Z,42.00
2016-07-07T02:44:29.301Z,42.00
2016-07-07T02:45:32.509Z,42.00
2016-07-07T02:46:18.940Z,42.00
2016-07-07T02:47:22.310Z,41.90
2016-07-07T02:48:22.600Z,42.00
2016-07-07T02:49:23.650Z,42.00
2016-07-07T02:50:27.961Z,is
2016-07-07T02:51:17.387Z,42.00
2016-07-07T02:52:21.540Z,42.00
2016-07-07T02:53:28.042Z,42.10
2016-07-07T02:54:29.027Z,42.00
2016-07-07T02:55:22.462Z,42.00
2016-07-07T02:56:23.480Z,42.00
2016-07-07T02:57:16.925Z,42.00
2016-07-07T02:58:23.824Z,42.00
2016-07-07T02:59:23.860Z,42.00
2016-07-07T03:00:23.051Z,is
2016-07-07T03:01:21.551Z,42.00
2016-07-07T03:02:21.449Z,42.10
2016-07-07T03:03:22.978Z,is
2016-07-07T03:04:27.549Z,42.10
2016-07-07T03:05:23.615Z,42.10
2016-07-07T03:06:35.718Z,42.10
2016-07-07T03:07:23.626Z,42.20
2016-07-07T03:08:32.668Z,42.20
2016-07-07T03:09:23.300Z,42.10
2016-07-07T03:10:23.342Z,42.10
2016-07-07T03:11:23.157Z,42.50
2016-07-07T03:12:21.030Z,is
2016-07-07T03:13:27.093Z,42.20
2016-07-07T03:14:23.039Z,42.20
2016-07-07T03:15:27.487Z,42.20
2016-07-07T03:16:28.403Z,42.20
2016-07-07T03:17:29.911Z,42.20
2016-07-07T03:18:22.834Z,42.10
2016-07-07T03:19:29.938Z,42.20
2016-07-07T03:20:28.926Z,42.50
2016-07-07T03:21:22.986Z,42.30
2016-07-07T03:22:20.078Z,is
2016-07-07T03:23:22.461Z,42.30
2016-07-07T03:24:23.010Z,42.30
2016-07-07T03:25:22.424Z,42.30
2016-07-07T03:26:23.311Z,42.10
2016-07-07T03:27:27.587Z,42.30
2016-07-07T03:28:11.405Z,42.20
2016-07-07T03:29:28.586Z,42.20
2016-07-07T03:30:29.174Z,42.20
2016-07-07T03:31:23.126Z,42.30
2016-07-07T03:32:24.063Z,42.30
2016-07-07T03:33:24.096Z,42.40
2016-07-07T03:34:22.995Z,42.40
2016-07-07T03:35:27.590Z,42.40
2016-07-07T03:36:23.456Z,42.30
2016-07-07T03:37:22.568Z,is
2016-07-07T03:38:22.715Z,is
2016-07-07T03:39:28.363Z,42.30
2016-07-07T03:40:29.220Z,42.40
2016-07-07T03:41:23.124Z,42.40
2016-07-07T03:42:23.045Z,43.00
2016-07-07T03:43:23.480Z,42.50
2016-07-07T03:44:44.038Z,42.40
2016-07-07T03:45:24.618Z,42.50
2016-07-07T03:46:23.105Z,is
2016-07-07T03:47:22.479Z,42.40
2016-07-07T03:48:23.355Z,42.40
2016-07-07T03:49:23.049Z,42.40
2016-07-07T03:50:10.985Z,is
2016-07-07T03:51:23.289Z,42.50
2016-07-07T03:52:24.214Z,42.40
2016-07-07T03:53:23.625Z,42.40
2016-07-07T03:54:24.072Z,42.40
2016-07-07T03:55:23.553Z,42.40
2016-07-07T03:56:23.680Z,42.30
2016-07-07T03:57:23.085Z,is
2016-07-07T03:58:22.957Z,42.50
2016-07-07T03:59:22.380Z,42.40
2016-07-07T04:00:22.846Z,42.40
2016-07-07T04:01:23.311Z,42.40
2016-07-07T04:02:28.321Z,42.40
2016-07-07T04:03:23.819Z,42.40
2016-07-07T04:04:24.714Z,42.40
2016-07-07T04:05:23.633Z,42.40
2016-07-07T04:06:24.557Z,42.20
2016-07-07T04:07:24.376Z,42.40
2016-07-07T04:08:28.376Z,is
2016-07-07T04:09:17.413Z,is
2016-07-07T04:10:22.968Z,is
2016-07-07T04:11:22.149Z,is
2016-07-07T04:12:22.982Z,42.30
2016-07-07T04:13:22.255Z,42.30
2016-07-07T04:14:28.661Z,42.40
2016-07-07T04:15:24.441Z,42.30
2016-07-07T04:16:24.360Z,42.40
2016-07-07T04:17:28.445Z,42.40
2016-07-07T04:18:23.488Z,42.40
2016-07-07T04:19:23.577Z,42.40
2016-07-07T04:20:25.351Z,42.40
2016-07-07T04:21:22.309Z,42.40
2016-07-07T04:22:22.802Z,42.30
2016-07-07T04:23:22.409Z,42.30
2016-07-07T04:24:28.154Z,42.40
2016-07-07T04:25:39.452Z,42.30
2016-07-07T04:26:23.978Z,42.40
2016-07-07T04:27:25.573Z,42.40
2016-07-07T04:28:23.541Z,42.40
2016-07-07T04:29:18.119Z,42.50
2016-07-07T04:30:24.141Z,42.50
2016-07-07T04:31:24.432Z,42.50
2016-07-07T04:32:23.409Z,42.60
2016-07-07T04:33:22.532Z,is
2016-07-07T04:34:16.882Z,is
2016-07-07T04:35:27.651Z,42.60
2016-07-07T04:36:23.745Z,42.60
2016-07-07T04:37:24.734Z,42.80
2016-07-07T04:38:23.654Z,42.80
2016-07-07T04:39:29.705Z,42.90
2016-07-07T04:40:23.726Z,43.00
2016-07-07T04:41:43.427Z,42.90
2016-07-07T04:42:23.572Z,43.00
2016-07-07T04:43:23.435Z,43.00
2016-07-07T04:44:17.277Z,42.40
2016-07-07T04:45:23.160Z,43.00
2016-07-07T04:46:27.483Z,43.00
2016-07-07T04:47:28.307Z,42.90
2016-07-07T04:48:23.236Z,42.90
2016-07-07T04:49:18.060Z,42.90
2016-07-07T04:50:27.571Z,43.00
2016-07-07T04:51:23.975Z,42.90
2016-07-07T04:52:22.289Z,42.90
2016-07-07T04:53:21.782Z,43.00
2016-07-07T04:54:18.116Z,43.00
2016-07-07T04:55:22.606Z,43.00
2016-07-07T04:56:25.203Z,42.90
2016-07-07T04:57:27.286Z,43.00
2016-07-07T04:58:23.075Z,43.00
2016-07-07T04:59:23.990Z,42.90
2016-07-07T05:00:21.141Z,42.90
2016-07-07T05:01:23.043Z,42.90
2016-07-07T05:02:17.041Z,42.90
2016-07-07T05:03:23.618Z,42.90
2016-07-07T05:04:23.819Z,42.90
2016-07-07T05:05:28.581Z,is
2016-07-07T05:06:23.434Z,43.00
2016-07-07T05:07:16.826Z,42.90
2016-07-07T05:08:23.651Z,43.00
2016-07-07T05:09:28.327Z,42.90
2016-07-07T05:10:27.722Z,42.90
2016-07-07T05:11:24.107Z,is
2016-07-07T05:12:30.673Z,42.90
2016-07-07T05:13:32.812Z,42.90
2016-07-07T05:14:24.069Z,43.00
2016-07-07T05:15:13.502Z,is
2016-07-07T05:16:18.813Z,43.10
2016-07-07T05:17:18.242Z,43.30
2016-07-07T05:18:22.485Z,41.60
2016-07-07T05:19:23.386Z,40.10
2016-07-07T05:20:22.904Z,41.10
2016-07-07T05:21:18.874Z,41.60
2016-07-07T05:22:23.792Z,41.40
2016-07-07T05:23:24.036Z,42.60
2016-07-07T05:24:18.037Z,42.20
2016-07-07T05:25:19.875Z,42.30
2016-07-07T05:26:18.175Z,42.40
2016-07-07T05:27:16.674Z,42.60
2016-07-07T05:28:16.383Z,42.50
2016-07-07T05:29:17.175Z,is
2016-07-07T05:30:20.938Z,42.50
2016-07-07T05:31:23.528Z,43.10
2016-07-07T05:32:23.639Z,43.30
2016-07-07T05:33:17.707Z,43.90
2016-07-07T05:34:29.046Z,44.30
2016-07-07T05:35:16.025Z,43.80
2016-07-07T05:36:10.314Z,43.70
2016-07-07T05:37:22.836Z,43.50
2016-07-07T05:38:24.724Z,43.50
2016-07-07T05:39:22.273Z,43.80
2016-07-07T05:40:22.915Z,43.40
2016-07-07T05:41:22.054Z,is
2016-07-07T05:42:22.816Z,43.20
2016-07-07T05:43:28.027Z,43.20
2016-07-07T05:44:12.054Z,43.30
2016-07-07T05:45:17.042Z,43.30
2016-07-07T05:46:16.629Z,43.90
2016-07-07T05:47:17.475Z,43.50
2016-07-07T05:48:15.945Z,43.60
2016-07-07T05:49:27.807Z,is
2016-07-07T05:50:17.225Z,is
2016-07-07T05:51:22.854Z,43.70
2016-07-07T05:52:23.273Z,44.20
2016-07-07T05:53:22.659Z,44.00
2016-07-07T05:54:23.178Z,44.00
2016-07-07T05:55:23.047Z,43.90
2016-07-07T05:56:23.401Z,43.90
2016-07-07T05:57:23.444Z,44.10
2016-07-07T05:58:23.845Z,44.10
2016-07-07T05:59:22.538Z,44.10
2016-07-07T06:00:23.034Z,44.00
2016-07-07T06:01:28.043Z,43.90
2016-07-07T06:02:16.945Z,44.00
2016-07-07T06:03:17.071Z,44.00
2016-07-07T06:04:22.840Z,44.00
2016-07-07T06:05:22.831Z,43.90
2016-07-07T06:06:44.741Z,43.90
2016-07-07T06:07:23.664Z,44.00
2016-07-07T06:08:28.514Z,is
2016-07-07T06:09:22.119Z,44.00
2016-07-07T06:10:22.643Z,44.00
2016-07-07T06:11:24.087Z,44.00
2016-07-07T06:12:23.833Z,43.90
2016-07-07T06:13:22.319Z,43.80
2016-07-07T06:14:17.320Z,43.90
2016-07-07T06:15:22.828Z,is
2016-07-07T06:16:22.382Z,43.80
2016-07-07T06:17:27.097Z,43.70
2016-07-07T06:18:26.638Z,43.70
2016-07-07T06:19:29.486Z,43.70
2016-07-07T06:20:23.365Z,43.60
2016-07-07T06:21:23.806Z,43.70
2016-07-07T06:22:24.797Z,43.70
2016-07-07T06:23:24.736Z,43.60
2016-07-07T06:24:17.410Z,43.60
2016-07-07T06:25:23.477Z,43.70
2016-07-07T06:26:20.195Z,43.80
2016-07-07T06:27:23.057Z,43.60
2016-07-07T06:28:27.160Z,43.60
2016-07-07T06:29:10.098Z,43.90
2016-07-07T06:30:29.048Z,43.90
2016-07-07T06:31:28.727Z,43.60
2016-07-07T06:32:23.414Z,43.60
2016-07-07T06:33:23.324Z,43.50
2016-07-07T06:34:23.856Z,43.60
2016-07-07T06:35:27.014Z,43.60
2016-07-07T06:36:22.877Z,43.70
2016-07-07T06:37:18.678Z,43.60
2016-07-07T06:38:17.627Z,is
2016-07-07T06:39:22.054Z,43.70
2016-07-07T06:40:21.917Z,43.50
2016-07-07T06:41:27.117Z,43.40
2016-07-07T06:42:17.295Z,43.50
2016-07-07T06:43:29.930Z,43.50
2016-07-07T06:44:22.170Z,43.50
2016-07-07T06:45:23.096Z,43.40
2016-07-07T06:46:24.128Z,43.50
2016-07-07T06:47:17.933Z,43.60
2016-07-07T06:48:22.334Z,43.60
2016-07-07T06:49:25.695Z,43.50
2016-07-07T06:50:22.429Z,is
2016-07-07T06:51:16.762Z,is
2016-07-07T06:52:22.175Z,is
2016-07-07T06:53:28.170Z,43.50
2016-07-07T06:54:17.962Z,43.40
2016-07-07T06:55:23.418Z,is
2016-07-07T06:56:18.830Z,43.30
2016-07-07T06:57:23.836Z,43.50
2016-07-07T06:58:23.395Z,43.50
2016-07-07T06:59:22.374Z,43.50
2016-07-07T07:00:22.921Z,43.50
2016-07-07T07:01:22.531Z,43.30
2016-07-07T07:02:17.935Z,43.30
2016-07-07T07:03:22.792Z,43.10
2016-07-07T07:04:28.520Z,43.20
2016-07-07T07:05:34.962Z,43.30
2016-07-07T07:06:20.666Z,43.20
2016-07-07T07:07:26.149Z,43.30
2016-07-07T07:08:23.545Z,43.10
2016-07-07T07:09:35.316Z,43.30
2016-07-07T07:10:22.563Z,43.20
2016-07-07T07:11:22.791Z,43.40
2016-07-07T07:12:23.256Z,43.60
2016-07-07T07:13:23.193Z,43.70
2016-07-07T07:14:22.348Z,is
2016-07-07T07:15:28.316Z,44.10
2016-07-07T07:16:17.480Z,44.30
2016-07-07T07:17:24.337Z,44.20
2016-07-07T07:18:23.950Z,44.30
2016-07-07T07:19:22.809Z,44.20
2016-07-07T07:20:18.661Z,44.30
2016-07-07T07:21:23.724Z,44.40
2016-07-07T07:22:22.821Z,is
2016-07-07T07:23:22.620Z,44.30
2016-07-07T07:24:22.733Z,44.50
2016-07-07T07:25:17.332Z,44.50
2016-07-07T07:26:22.944Z,44.50
2016-07-07T07:27:23.305Z,44.50
2016-07-07T07:28:23.837Z,44.40
2016-07-07T07:29:21.183Z,44.40
2016-07-07T07:30:18.138Z,44.40
2016-07-07T07:31:23.147Z,44.40
2016-07-07T07:32:23.862Z,44.40
2016-07-07T07:33:23.964Z,44.30
2016-07-07T07:34:22.335Z,44.20
2016-07-07T07:35:15.098Z,44.20
2016-07-07T07:36:27.502Z,44.20
2016-07-07T07:37:22.455Z,is
2016-07-07T07:38:23.176Z,43.80
2016-07-07T07:39:17.862Z,44.00
2016-07-07T07:40:23.312Z,44.00
2016-07-07T07:41:24.246Z,44.00
2016-07-07T07:42:24.003Z,44.40
2016-07-07T07:43:22.973Z,44.20
2016-07-07T07:44:27.168Z,44.20
2016-07-07T07:45:21.467Z,44.10
2016-07-07T07:46:10.701Z,is
2016-07-07T07:47:23.564Z,44.10
2016-07-07T07:48:22.910Z,44.20
2016-07-07T07:49:22.862Z,44.00
2016-07-07T07:50:18.247Z,44.10
2016-07-07T07:51:24.134Z,44.10
2016-07-07T07:52:23.812Z,44.10
2016-07-07T07:53:23.937Z,44.00
2016-07-07T07:54:22.610Z,44.10
2016-07-07T07:55:26.719Z,44.10
2016-07-07T07:56:25.466Z,44.00
2016-07-07T07:57:23.218Z,44.00
2016-07-07T07:58:17.061Z,44.10
2016-07-07T07:59:22.008Z,44.10
2016-07-07T08:00:23.767Z,is
2016-07-07T08:01:36.803Z,44.10
2016-07-07T08:02:24.873Z,44.10
2016-07-07T08:03:23.798Z,44.10
2016-07-07T08:04:32.851Z,44.20
2016-07-07T08:05:23.459Z,44.20
2016-07-07T08:06:23.021Z,44.30
2016-07-07T08:07:22.922Z,44.30
2016-07-07T08:08:22.384Z,44.30
2016-07-07T08:09:22.312Z,44.20
2016-07-07T08:10:23.182Z,44.30
2016-07-07T08:11:27.897Z,44.10
2016-07-07T08:12:23.600Z,44.20
2016-07-07T08:13:29.111Z,44.20
2016-07-07T08:14:22.931Z,44.30
2016-07-07T08:15:22.425Z,44.10
2016-07-07T08:16:23.995Z,44.20
2016-07-07T08:17:42.399Z,is
2016-07-07T08:18:22.028Z,44.40
2016-07-07T08:19:22.937Z,44.30
2016-07-07T08:20:17.002Z,44.40
2016-07-07T08:21:30.238Z,44.40
2016-07-07T08:22:27.913Z,44.50
2016-07-07T08:23:22.868Z,44.40
2016-07-07T08:24:23.801Z,44.50
2016-07-07T08:25:24.731Z,44.40
2016-07-07T08:26:24.778Z,44.50
2016-07-07T08:27:24.689Z,44.40
2016-07-07T08:28:17.738Z,44.50
2016-07-07T08:29:23.779Z,44.50
2016-07-07T08:30:28.297Z,44.50
2016-07-07T08:31:23.251Z,44.60
2016-07-07T08:32:21.510Z,44.50
2016-07-07T08:33:17.308Z,44.50
2016-07-07T08:34:24.128Z,44.50
2016-07-07T08:35:24.317Z,44.50
2016-07-07T08:36:28.939Z,44.50
2016-07-07T08:37:22.922Z,44.50
2016-07-07T08:38:17.195Z,44.50
2016-07-07T08:39:23.841Z,44.60
2016-07-07T08:40:24.780Z,44.70
2016-07-07T08:41:23.785Z,44.50
2016-07-07T08:42:22.794Z,44.50
2016-07-07T08:43:23.263Z,44.50
2016-07-07T08:44:22.185Z,44.50
2016-07-07T08:45:24.046Z,44.50
2016-07-07T08:46:23.527Z,44.50
2016-07-07T08:47:24.457Z,44.50
2016-07-07T08:48:24.048Z,44.50
2016-07-07T08:49:22.969Z,44.50
2016-07-07T08:50:16.944Z,44.50
2016-07-07T08:51:24.428Z,44.50
2016-07-07T08:52:23.059Z,44.50
2016-07-07T08:53:22.931Z,44.50
2016-07-07T08:54:22.804Z,44.50
2016-07-07T08:55:23.321Z,44.50
2016-07-07T08:56:28.137Z,44.50
2016-07-07T08:57:28.336Z,44.50
2016-07-07T08:58:18.434Z,44.40
2016-07-07T08:59:23.426Z,is
2016-07-07T09:00:24.358Z,44.50
2016-07-07T09:01:24.053Z,44.40
2016-07-07T09:02:23.104Z,44.40
2016-07-07T09:03:29.309Z,44.40
2016-07-07T09:04:27.318Z,is
2016-07-07T09:05:17.064Z,44.40
2016-07-07T09:06:22.287Z,is
2016-07-07T09:07:26.727Z,44.40
2016-07-07T09:08:29.083Z,44.40
2016-07-07T09:09:23.663Z,44.40
2016-07-07T09:10:29.271Z,44.40
2016-07-07T09:11:22.806Z,44.40
2016-07-07T09:12:26.789Z,44.30
2016-07-07T09:13:24.907Z,44.40
2016-07-07T09:14:22.161Z,is
2016-07-07T09:15:23.032Z,44.40
2016-07-07T09:16:22.201Z,is
2016-07-07T09:17:22.301Z,44.30
2016-07-07T09:18:23.036Z,44.40
2016-07-07T09:19:27.879Z,44.30
2016-07-07T09:20:29.216Z,44.30
2016-07-07T09:21:22.204Z,44.30
2016-07-07T09:22:23.025Z,44.30
2016-07-07T09:23:22.168Z,44.30
2016-07-07T09:24:23.228Z,44.20
2016-07-07T09:25:26.678Z,44.40
2016-07-07T09:26:22.872Z,is
2016-07-07T09:27:22.831Z,is
2016-07-07T09:28:23.685Z,44.20
2016-07-07T09:29:16.882Z,is
2016-07-07T09:30:28.100Z,44.20
2016-07-07T09:31:23.114Z,44.20
2016-07-07T09:32:24.044Z,44.20
2016-07-07T09:33:24.104Z,44.20
2016-07-07T09:34:17.165Z,44.10
2016-07-07T09:35:15.548Z,44.10
2016-07-07T09:36:17.155Z,44.20
2016-07-07T09:37:23.025Z,44.20
2016-07-07T09:38:22.525Z,is
2016-07-07T09:39:23.418Z,44.10
2016-07-07T09:40:22.913Z,is
2016-07-07T09:41:27.559Z,44.20
2016-07-07T09:42:28.319Z,44.00
2016-07-07T09:43:28.272Z,44.00
2016-07-07T09:44:29.309Z,44.20
2016-07-07T09:45:23.187Z,44.20
2016-07-07T09:46:23.397Z,44.00
2016-07-07T09:47:24.061Z,44.00
2016-07-07T09:48:43.216Z,44.20
2016-07-07T09:49:22.746Z,44.00
2016-07-07T09:50:22.269Z,is
2016-07-07T09:51:23.108Z,44.00
2016-07-07T09:52:27.564Z,44.00
2016-07-07T09:53:28.396Z,44.00
2016-07-07T09:54:24.343Z,44.00
2016-07-07T09:55:16.994Z,44.00
2016-07-07T09:56:23.824Z,43.90
2016-07-07T09:57:17.849Z,44.00
2016-07-07T09:58:40.544Z,44.00
2016-07-07T09:59:28.258Z,44.00
2016-07-07T10:00:23.249Z,44.10
2016-07-07T10:01:22.773Z,44.00
2016-07-07T10:02:23.244Z,43.90
2016-07-07T10:03:27.404Z,43.90
2016-07-07T10:04:23.506Z,43.90
2016-07-07T10:05:24.119Z,44.00
2016-07-07T10:06:19.850Z,43.90
2016-07-07T10:07:23.543Z,44.00
2016-07-07T10:08:23.989Z,44.00
2016-07-07T10:09:27.493Z,43.90
2016-07-07T10:10:24.255Z,43.90
2016-07-07T10:11:27.288Z,is
2016-07-07T10:12:22.287Z,44.10
2016-07-07T10:13:23.162Z,43.90
2016-07-07T10:14:26.663Z,43.90
2016-07-07T10:15:39.682Z,43.90
2016-07-07T10:16:28.310Z,43.90
2016-07-07T10:17:24.510Z,43.80
2016-07-07T10:18:24.240Z,43.90
2016-07-07T10:19:15.968Z,43.90
2016-07-07T10:20:22.534Z,43.90
2016-07-07T10:21:22.481Z,44.10
2016-07-07T10:22:23.310Z,43.90
2016-07-07T10:23:23.189Z,44.10
2016-07-07T10:24:23.075Z,43.90
2016-07-07T10:25:21.769Z,43.90
2016-07-07T10:26:22.106Z,43.90
2016-07-07T10:27:23.653Z,43.80
2016-07-07T10:28:18.939Z,43.80
2016-07-07T10:29:23.439Z,43.80
2016-07-07T10:30:23.039Z,44.00
2016-07-07T10:31:17.805Z,43.90
2016-07-07T10:32:23.335Z,43.90
2016-07-07T10:33:17.164Z,is
2016-07-07T10:34:22.484Z,is
2016-07-07T10:35:15.810Z,43.90
2016-07-07T10:36:22.814Z,43.80
2016-07-07T10:37:22.790Z,is
2016-07-07T10:38:28.834Z,43.90
2016-07-07T10:39:24.227Z,43.90
2016-07-07T10:40:22.719Z,43.80
2016-07-07T10:41:23.019Z,43.80
2016-07-07T10:42:19.345Z,43.80
2016-07-07T10:43:20.035Z,43.90
2016-07-07T10:44:22.890Z,43.80
2016-07-07T10:45:23.779Z,43.90
2016-07-07T10:46:23.234Z,43.80
2016-07-07T10:47:23.122Z,43.90
2016-07-07T10:48:27.801Z,43.70
2016-07-07T10:49:28.320Z,43.90
2016-07-07T10:50:17.119Z,is
2016-07-07T10:51:22.829Z,43.80
2016-07-07T10:52:23.813Z,43.70
2016-07-07T10:53:23.484Z,43.90
2016-07-07T10:54:28.736Z,43.90
2016-07-07T10:55:23.311Z,is
2016-07-07T10:56:22.430Z,is
2016-07-07T10:57:23.074Z,43.80
2016-07-07T10:58:22.045Z,is
2016-07-07T10:59:27.372Z,43.80
2016-07-07T11:00:23.301Z,43.80
2016-07-07T11:01:22.258Z,43.70
2016-07-07T11:02:28.841Z,43.70
2016-07-07T11:03:23.804Z,43.70
2016-07-07T11:04:24.729Z,43.80
2016-07-07T11:05:23.870Z,44.00
2016-07-07T11:06:23.490Z,43.90
2016-07-07T11:07:16.315Z,43.90
2016-07-07T11:08:22.821Z,43.80
2016-07-07T11:09:18.126Z,43.70
2016-07-07T11:10:20.089Z,43.80
2016-07-07T11:11:34.733Z,43.70
2016-07-07T11:12:29.033Z,is
2016-07-07T11:13:21.369Z,43.80
2016-07-07T11:14:23.292Z,43.80
2016-07-07T11:15:19.436Z,43.80
2016-07-07T11:16:23.369Z,43.70
2016-07-07T11:17:23.469Z,43.70
2016-07-07T11:18:14.405Z,is
2016-07-07T11:19:22.281Z,43.90
2016-07-07T11:20:17.429Z,43.80
2016-07-07T11:21:22.610Z,is
2016-07-07T11:22:23.064Z,43.80
2016-07-07T11:23:23.358Z,43.80
2016-07-07T11:24:23.329Z,is
2016-07-07T11:25:22.714Z,43.80
2016-07-07T11:26:23.651Z,43.90
2016-07-07T11:27:24.299Z,43.80
2016-07-07T11:28:23.369Z,43.90
2016-07-07T11:29:27.729Z,43.90
2016-07-07T11:30:23.120Z,43.80
2016-07-07T11:31:23.312Z,44.00
2016-07-07T11:32:22.442Z,is
2016-07-07T11:33:27.155Z,43.80
2016-07-07T11:34:23.257Z,43.80
2016-07-07T11:35:23.684Z,43.90
2016-07-07T11:36:24.647Z,43.80
2016-07-07T11:37:23.839Z,43.80
2016-07-07T11:38:23.749Z,43.80
2016-07-07T11:39:33.670Z,43.80
2016-07-07T11:40:23.788Z,43.80
2016-07-07T11:41:25.050Z,43.60
2016-07-07T11:42:22.731Z,is
2016-07-07T11:43:17.059Z,is
2016-07-07T11:44:27.198Z,43.70
2016-07-07T11:45:23.334Z,43.80
2016-07-07T11:46:23.659Z,43.80
2016-07-07T11:47:23.286Z,43.70
2016-07-07T11:48:23.221Z,43.80
2016-07-07T11:49:17.655Z,43.70
2016-07-07T11:50:24.752Z,43.80
2016-07-07T11:51:26.563Z,43.80
2016-07-07T11:52:23.292Z,43.80
2016-07-07T11:53:22.959Z,43.90
2016-07-07T11:54:22.322Z,43.80
2016-07-07T11:55:26.911Z,43.70
2016-07-07T11:56:29.041Z,43.70
2016-07-07T11:57:28.029Z,43.80
2016-07-07T11:58:31.064Z,43.80
2016-07-07T11:59:23.021Z,43.70
2016-07-07T12:00:17.512Z,is
2016-07-07T12:01:22.869Z,43.80
2016-07-07T12:02:23.886Z,43.80
2016-07-07T12:03:28.839Z,43.70
2016-07-07T12:04:17.445Z,43.80
2016-07-07T12:05:23.393Z,43.70
2016-07-07T12:06:17.556Z,43.70
2016-07-07T12:07:28.094Z,43.70
2016-07-07T12:08:35.143Z,43.70
2016-07-07T12:09:18.439Z,43.70
2016-07-07T12:10:23.593Z,43.70
2016-07-07T12:11:24.284Z,43.70
2016-07-07T12:12:38.974Z,43.80
2016-07-07T12:13:28.068Z,43.90
2016-07-07T12:14:22.460Z,43.90
2016-07-07T12:15:22.566Z,is
2016-07-07T12:16:23.275Z,43.70
2016-07-07T12:17:23.091Z,43.70
2016-07-07T12:18:28.123Z,43.80
2016-07-07T12:19:34.719Z,43.70
2016-07-07T12:20:16.489Z,43.70
2016-07-07T12:21:24.067Z,is
2016-07-07T12:22:23.320Z,is
2016-07-07T12:23:23.271Z,43.70
2016-07-07T12:24:23.866Z,43.70
2016-07-07T12:25:22.609Z,is
2016-07-07T12:26:23.464Z,43.70
2016-07-07T12:27:22.809Z,is
2016-07-07T12:28:13.094Z,43.60
2016-07-07T12:29:27.735Z,43.70
2016-07-07T12:30:24.230Z,is
2016-07-07T12:31:22.601Z,43.60
2016-07-07T12:32:24.540Z,43.70
2016-07-07T12:33:24.497Z,43.70
2016-07-07T12:34:24.418Z,43.70
2016-07-07T12:35:23.083Z,43.50
2016-07-07T12:36:22.593Z,is
2016-07-07T12:37:22.593Z,is
2016-07-07T12:38:17.617Z,43.60
2016-07-07T12:39:30.339Z,43.60
2016-07-07T12:40:23.260Z,43.50
2016-07-07T12:41:28.564Z,43.50
2016-07-07T12:42:28.295Z,43.60
2016-07-07T12:43:25.773Z,43.40
2016-07-07T12:44:24.217Z,43.20
2016-07-07T12:45:22.616Z,43.20
2016-07-07T12:46:23.579Z,43.50
2016-07-07T12:47:24.313Z,43.30
2016-07-07T12:48:23.321Z,43.10
2016-07-07T12:49:23.823Z,is
2016-07-07T12:50:23.403Z,is
2016-07-07T12:51:25.197Z,is
2016-07-07T12:52:23.561Z,43.40
2016-07-07T12:53:23.246Z,43.40
2016-07-07T12:54:23.040Z,43.00
2016-07-07T12:55:23.175Z,42.90
2016-07-07T12:56:23.987Z,42.90
2016-07-07T12:57:22.995Z,43.00
2016-07-07T12:58:27.080Z,42.80
2016-07-07T12:59:22.819Z,42.60
2016-07-07T13:00:22.751Z,is
2016-07-07T13:01:18.485Z,42.50