createdAt,value
2017-10-28T00:00:33.944Z,11.00
2017-10-28T00:02:59.914Z,11.00
2017-10-28T00:05:25.920Z,11.00
2017-10-28T00:07:52.689Z,11.10
2017-10-28T00:10:18.653Z,11.00
2017-10-28T00:12:44.633Z,11.10
2017-10-28T00:15:10.592Z,11.10
2017-10-28T00:17:36.548Z,11.00
2017-10-28T00:20:03.289Z,11.00
2017-10-28T00:22:30.000Z,11.00
2017-10-28T00:24:56.017Z,11.00
2017-10-28T00:27:22.018Z,10.90
2017-10-28T00:29:48.009Z,11.00
2017-10-28T00:32:20.227Z,11.00
2017-10-28T00:34:52.261Z,11.00
2017-10-28T00:37:18.216Z,10.90
2017-10-28T00:39:45.387Z,11.00
2017-10-28T00:42:11.359Z,11.00
2017-10-28T00:44:37.326Z,11.00
2017-10-28T00:47:04.053Z,11.10
2017-10-28T00:49:30.757Z,11.00
2017-10-28T00:51:56.721Z,11.00
2017-10-28T00:54:23.429Z,11.00
2017-10-28T00:56:49.405Z,11.00
2017-10-28T00:59:15.370Z,11.00
2017-10-28T01:01:41.366Z,11.00
2017-10-28T01:04:07.318Z,11.00
2017-10-28T01:06:33.301Z,11.00
2017-10-28T01:09:00.221Z,10.90
2017-10-28T01:11:26.191Z,10.90
2017-10-28T01:13:52.156Z,10.90
2017-10-28T01:16:18.138Z,11.00
2017-10-28T01:18:44.114Z,11.00
2017-10-28T01:21:10.077Z,10.90
2017-10-28T01:23:36.064Z,10.90
2017-10-28T01:26:02.030Z,10.90
2017-10-28T01:28:28.770Z,11.00
2017-10-28T01:30:55.472Z,10.90
2017-10-28T01:33:21.457Z,10.90
2017-10-28T01:35:47.444Z,11.00
2017-10-28T01:38:13.410Z,11.00
2017-10-28T01:40:39.377Z,10.90
2017-10-28T01:43:05.374Z,11.00
2017-10-28T01:45:31.336Z,11.10
2017-10-28T01:47:58.041Z,11.00
2017-10-28T01:50:24.029Z,11.00
2017-10-28T01:52:50.073Z,10.90
2017-10-28T01:55:16.031Z,10.90
2017-10-28T01:57:42.917Z,10.90
2017-10-28T02:00:08.872Z,10.90
2017-10-28T02:02:34.845Z,10.90
2017-10-28T02:05:01.701Z,10.80
2017-10-28T02:07:27.661Z,10.80
2017-10-28T02:09:53.605Z,10.80
2017-10-28T02:12:19.600Z,10.90
2017-10-28T02:14:45.557Z,10.80
2017-10-28T02:17:11.525Z,10.90
2017-10-28T02:19:37.773Z,10.90
2017-10-28T02:22:04.464Z,11.00
2017-10-28T02:24:30.457Z,11.00
2017-10-28T02:26:56.417Z,11.10
2017-10-28T02:29:22.762Z,11.00
2017-10-28T02:31:48.728Z,11.00
2017-10-28T02:34:14.733Z,10.90
2017-10-28T02:36:41.573Z,11.00
2017-10-28T02:39:08.289Z,11.00
2017-10-28T02:41:34.989Z,11.00
2017-10-28T02:44:00.994Z,10.90
2017-10-28T02:46:26.956Z,11.10
2017-10-28T02:48:52.929Z,11.10
2017-10-28T02:51:18.893Z,11.10
2017-10-28T02:53:45.604Z,11.30
2017-10-28T02:56:11.553Z,11.30
2017-10-28T02:58:37.550Z,11.20
2017-10-28T03:01:03.514Z,11.10
2017-10-28T03:03:30.236Z,10.90
2017-10-28T03:05:56.277Z,10.90
2017-10-28T03:08:22.989Z,10.80
2017-10-28T03:10:48.974Z,10.80
2017-10-28T03:13:14.941Z,10.80
2017-10-28T03:15:40.922Z,10.80
2017-10-28T03:18:07.301Z,10.80
2017-10-28T03:20:34.024Z,10.70
2017-10-28T03:23:00.007Z,10.70
2017-10-28T03:25:25.993Z,10.80
2017-10-28T03:27:51.977Z,10.90
2017-10-28T03:30:17.938Z,10.90
2017-10-28T03:32:43.920Z,10.80
2017-10-28T03:35:09.878Z,10.90
2017-10-28T03:37:36.593Z,10.90
2017-10-28T03:40:02.587Z,10.90
2017-10-28T03:42:28.612Z,10.90
2017-10-28T03:44:54.575Z,10.90
2017-10-28T03:47:20.772Z,10.80
2017-10-28T03:49:53.713Z,10.80
2017-10-28T03:52:19.668Z,10.90
2017-10-28T03:54:45.649Z,11.00
2017-10-28T03:57:11.663Z,11.00
2017-10-28T03:59:37.633Z,10.90
2017-10-28T04:02:03.765Z,10.90
2017-10-28T04:04:29.721Z,10.90
2017-10-28T04:06:55.704Z,10.90
2017-10-28T04:09:21.677Z,10.90
2017-10-28T04:11:47.632Z,10.90
2017-10-28T04:14:13.600Z,10.90
2017-10-28T04:16:39.606Z,11.00
2017-10-28T04:19:06.312Z,11.00
2017-10-28T04:21:32.269Z,11.00
2017-10-28T04:23:58.296Z,10.90
2017-10-28T04:26:24.261Z,10.80
2017-10-28T04:28:50.242Z,10.80
2017-10-28T04:31:16.340Z,10.80
2017-10-28T04:33:43.098Z,10.80
2017-10-28T04:36:09.087Z,10.80
2017-10-28T04:38:35.830Z,10.80
2017-10-28T04:41:02.549Z,10.70
2017-10-28T04:43:28.522Z,10.70
2017-10-28T04:45:54.494Z,10.70
2017-10-28T04:48:20.454Z,10.70
2017-10-28T04:50:47.183Z,10.80
2017-10-28T04:53:13.913Z,10.90
2017-10-28T04:55:40.636Z,10.90
2017-10-28T04:58:06.618Z,10.90
2017-10-28T05:00:32.613Z,10.90
2017-10-28T05:02:58.564Z,10.90
2017-10-28T05:05:24.572Z,10.90
2017-10-28T05:07:50.547Z,10.90
2017-10-28T05:10:17.251Z,10.80
2017-10-28T05:12:43.245Z,10.80
2017-10-28T05:15:09.294Z,10.70
2017-10-28T05:17:35.252Z,10.70
2017-10-28T05:20:01.966Z,10.80
2017-10-28T05:22:27.948Z,10.80
2017-10-28T05:24:53.904Z,10.80
2017-10-28T05:27:19.904Z,10.80
2017-10-28T05:29:45.895Z,10.80
2017-10-28T05:32:11.845Z,10.80
2017-10-28T05:34:37.840Z,10.80
2017-10-28T05:37:03.788Z,10.80
2017-10-28T05:39:29.744Z,10.80
2017-10-28T05:41:56.481Z,10.90
2017-10-28T05:44:23.178Z,11.00
2017-10-28T05:46:49.144Z,11.00
2017-10-28T05:49:15.881Z,10.80
2017-10-28T05:51:42.581Z,10.90
2017-10-28T05:54:08.535Z,10.90
2017-10-28T05:56:35.281Z,10.90
2017-10-28T05:59:02.008Z,11.00
2017-10-28T06:01:27.952Z,11.00
2017-10-28T06:03:53.974Z,11.00
2017-10-28T06:06:19.924Z,11.00
2017-10-28T06:08:45.878Z,10.80
2017-10-28T06:11:11.861Z,10.90
2017-10-28T06:13:37.825Z,10.90
2017-10-28T06:16:03.853Z,10.80
2017-10-28T06:18:30.789Z,10.80
2017-10-28T06:20:57.481Z,10.70
2017-10-28T06:23:23.449Z,10.80
2017-10-28T06:25:49.408Z,10.80
2017-10-28T06:28:15.366Z,10.80
2017-10-28T06:30:41.328Z,10.80
2017-10-28T06:33:07.828Z,10.80
2017-10-28T06:35:33.786Z,10.80
2017-10-28T06:37:59.753Z,10.80
2017-10-28T06:40:25.744Z,10.90
2017-10-28T06:42:51.705Z,10.90
2017-10-28T06:45:17.671Z,10.80
2017-10-28T06:47:43.966Z,10.80
2017-10-28T06:50:10.901Z,10.80
2017-10-28T06:52:36.872Z,10.80
2017-10-28T06:55:02.827Z,10.80
2017-10-28T06:57:30.316Z,10.80
2017-10-28T06:59:59.215Z,10.80
2017-10-28T07:02:27.275Z,10.80
2017-10-28T07:04:54.361Z,10.90
2017-10-28T07:07:20.334Z,11.00
2017-10-28T07:09:47.049Z,10.80
2017-10-28T07:12:13.056Z,10.80
2017-10-28T07:14:39.008Z,10.80
2017-10-28T07:17:05.033Z,10.90
2017-10-28T07:19:31.777Z,10.70
2017-10-28T07:21:58.489Z,10.80
2017-10-28T07:24:24.469Z,10.80
2017-10-28T07:26:50.446Z,10.80
2017-10-28T07:29:17.169Z,10.80
2017-10-28T07:31:43.125Z,10.80
2017-10-28T07:34:09.852Z,10.90
2017-10-28T07:36:36.552Z,10.80
2017-10-28T07:39:02.508Z,10.80
2017-10-28T07:41:29.273Z,11.00
2017-10-28T07:43:55.329Z,11.00
2017-10-28T07:46:28.645Z,11.00
2017-10-28T07:48:54.609Z,11.00
2017-10-28T07:51:20.588Z,10.90
2017-10-28T07:53:46.711Z,11.00
2017-10-28T07:56:12.656Z,11.00
2017-10-28T07:58:39.356Z,11.10
2017-10-28T08:01:05.704Z,11.10
2017-10-28T08:03:32.429Z,11.20
2017-10-28T08:05:58.397Z,11.20
2017-10-28T08:08:24.345Z,11.20
2017-10-28T08:10:50.315Z,11.20
2017-10-28T08:13:17.128Z,11.20
2017-10-28T08:15:43.102Z,11.10
2017-10-28T08:18:09.061Z,11.20
2017-10-28T08:20:35.052Z,11.10
2017-10-28T08:23:01.005Z,11.20
2017-10-28T08:25:26.958Z,11.30
2017-10-28T08:27:53.973Z,11.20
2017-10-28T08:30:19.935Z,11.20
2017-10-28T08:32:45.902Z,11.20
2017-10-28T08:35:11.888Z,11.20
2017-10-28T08:37:37.859Z,11.20
2017-10-28T08:40:03.813Z,11.30
2017-10-28T08:42:29.787Z,11.20
2017-10-28T08:44:55.732Z,11.30
2017-10-28T08:47:22.453Z,11.40
2017-10-28T08:49:48.457Z,11.40
2017-10-28T08:52:14.424Z,11.50
2017-10-28T08:54:40.385Z,11.50
2017-10-28T08:57:06.373Z,11.60
2017-10-28T08:59:32.337Z,11.50
2017-10-28T09:01:58.292Z,11.50
2017-10-28T09:04:25.009Z,11.60
2017-10-28T09:06:50.981Z,11.60
2017-10-28T09:09:16.941Z,11.60
2017-10-28T09:11:42.929Z,11.60
2017-10-28T09:14:08.886Z,11.60
2017-10-28T09:16:34.853Z,11.60
2017-10-28T09:19:00.825Z,11.60
2017-10-28T09:21:26.783Z,11.70
2017-10-28T09:23:52.724Z,11.70
2017-10-28T09:26:18.716Z,11.80
2017-10-28T09:28:45.397Z,11.80
2017-10-28T09:31:11.369Z,11.80
2017-10-28T09:33:38.105Z,12.00
2017-10-28T09:36:04.965Z,12.00
2017-10-28T09:38:30.939Z,12.00
2017-10-28T09:40:56.903Z,11.90
2017-10-28T09:43:22.862Z,11.80
2017-10-28T09:45:48.817Z,11.80
2017-10-28T09:48:15.564Z,11.90
2017-10-28T09:50:42.271Z,11.70
2017-10-28T09:53:08.229Z,11.70
2017-10-28T09:55:34.456Z,11.70
2017-10-28T09:58:00.424Z,11.80
2017-10-28T10:00:26.421Z,11.70
2017-10-28T10:02:52.382Z,11.70
2017-10-28T10:05:18.336Z,11.80
2017-10-28T10:07:44.301Z,11.80
2017-10-28T10:10:10.560Z,11.80
2017-10-28T10:12:37.265Z,11.80
2017-10-28T10:15:03.276Z,11.80
2017-10-28T10:17:29.232Z,11.80
2017-10-28T10:19:55.352Z,11.80
2017-10-28T10:22:21.319Z,11.90
2017-10-28T10:24:47.284Z,11.90
2017-10-28T10:27:13.280Z,11.90
2017-10-28T10:29:39.242Z,11.90
2017-10-28T10:32:05.931Z,11.70
2017-10-28T10:34:31.906Z,11.70
2017-10-28T10:36:58.639Z,11.80
2017-10-28T10:39:24.645Z,11.80
2017-10-28T10:41:50.589Z,11.90
2017-10-28T10:44:17.284Z,11.90
2017-10-28T10:46:43.284Z,11.90
2017-10-28T10:49:09.244Z,11.90
2017-10-28T10:51:35.193Z,12.00
2017-10-28T10:54:01.933Z,12.00
2017-10-28T10:56:28.628Z,12.00
2017-10-28T10:58:54.573Z,12.00
2017-10-28T11:01:21.608Z,12.00
2017-10-28T11:03:48.312Z,12.00
2017-10-28T11:06:14.293Z,12.00
2017-10-28T11:08:41.009Z,12.10
2017-10-28T11:11:07.768Z,12.20
2017-10-28T11:13:34.478Z,12.10
2017-10-28T11:16:01.466Z,12.10
2017-10-28T11:18:27.464Z,12.10
2017-10-28T11:20:54.160Z,12.30
2017-10-28T11:23:20.620Z,12.30
2017-10-28T11:25:46.609Z,12.30
2017-10-28T11:28:12.568Z,12.30
2017-10-28T11:30:39.274Z,12.40
2017-10-28T11:33:05.521Z,12.40
2017-10-28T11:35:32.237Z,12.40
2017-10-28T11:37:58.204Z,12.40
2017-10-28T11:40:24.195Z,12.40
2017-10-28T11:42:50.173Z,12.30
2017-10-28T11:45:16.137Z,12.20
2017-10-28T11:47:42.105Z,12.10
2017-10-28T11:50:08.085Z,12.00
2017-10-28T11:52:34.801Z,12.10
2017-10-28T11:55:00.773Z,12.10
2017-10-28T11:57:26.729Z,12.10
2017-10-28T11:59:52.701Z,12.20
2017-10-28T12:02:18.689Z,12.20
2017-10-28T12:04:44.650Z,12.30
2017-10-28T12:07:10.600Z,12.30
2017-10-28T12:09:36.861Z,12.30
2017-10-28T12:12:02.833Z,12.40
2017-10-28T12:14:28.794Z,12.40
2017-10-28T12:16:54.805Z,12.40
2017-10-28T12:19:20.856Z,12.40
2017-10-28T12:21:47.544Z,12.50
2017-10-28T12:24:13.497Z,12.40
2017-10-28T12:26:39.449Z,12.40
2017-10-28T12:29:05.412Z,12.30
2017-10-28T12:31:31.364Z,12.30
2017-10-28T12:33:57.312Z,12.30
2017-10-28T12:36:23.489Z,12.30
2017-10-28T12:38:49.458Z,12.30
2017-10-28T12:41:15.434Z,12.30
2017-10-28T12:43:41.389Z,12.40
2017-10-28T12:46:07.364Z,12.40
2017-10-28T12:48:33.352Z,12.40
2017-10-28T12:50:59.481Z,12.50
2017-10-28T12:53:25.450Z,12.50
2017-10-28T12:55:51.409Z,12.50
2017-10-28T12:58:17.385Z,12.60
2017-10-28T13:00:43.347Z,12.60
2017-10-28T13:03:09.320Z,12.70
2017-10-28T13:05:35.457Z,12.60
2017-10-28T13:08:02.202Z,12.70
2017-10-28T13:10:28.900Z,12.70
2017-10-28T13:12:54.905Z,12.60
2017-10-28T13:15:27.920Z,12.60
2017-10-28T13:17:53.915Z,12.70
2017-10-28T13:20:19.857Z,12.60
2017-10-28T13:22:45.833Z,12.70
2017-10-28T13:25:12.125Z,12.70
2017-10-28T13:27:38.841Z,12.70
2017-10-28T13:30:04.792Z,12.70
2017-10-28T13:32:31.821Z,12.70
2017-10-28T13:34:57.781Z,12.70
2017-10-28T13:37:23.749Z,12.70
2017-10-28T13:39:49.997Z,12.70
2017-10-28T13:42:16.713Z,12.70
2017-10-28T13:44:42.686Z,12.60
2017-10-28T13:47:09.580Z,12.70
2017-10-28T13:49:35.544Z,12.60
2017-10-28T13:52:24.153Z,12.70
2017-10-28T13:54:50.115Z,12.60
2017-10-28T13:57:16.084Z,12.50
2017-10-28T13:59:42.045Z,12.50
2017-10-28T14:02:08.049Z,12.40
2017-10-28T14:04:34.756Z,12.30
2017-10-28T14:07:00.733Z,12.30
2017-10-28T14:09:26.813Z,12.30
2017-10-28T14:11:52.784Z,12.30
2017-10-28T14:14:18.756Z,12.30
2017-10-28T14:16:44.754Z,12.30
2017-10-28T14:19:10.725Z,12.30
2017-10-28T14:21:37.422Z,12.40
2017-10-28T14:24:03.609Z,12.30
2017-10-28T14:26:29.580Z,12.30
2017-10-28T14:28:55.549Z,12.40
2017-10-28T14:31:21.540Z,12.40
2017-10-28T14:33:48.244Z,12.40
2017-10-28T14:36:14.210Z,12.40
2017-10-28T14:38:40.197Z,12.40
2017-10-28T14:41:06.164Z,12.40
2017-10-28T14:43:32.137Z,12.40
2017-10-28T14:45:58.573Z,12.30
2017-10-28T14:48:24.529Z,12.30
2017-10-28T14:50:50.485Z,12.30
2017-10-28T14:53:16.453Z,12.10
2017-10-28T14:55:43.157Z,12.10
2017-10-28T14:58:09.165Z,12.10
2017-10-28T15:00:35.169Z,12.10
2017-10-28T15:03:01.161Z,12.00
2017-10-28T15:05:27.125Z,11.90
2017-10-28T15:07:53.121Z,11.90
2017-10-28T15:10:19.094Z,11.80
2017-10-28T15:12:45.052Z,11.80
2017-10-28T15:15:11.338Z,11.80
2017-10-28T15:17:37.315Z,11.80
2017-10-28T15:20:03.280Z,11.70
2017-10-28T15:22:29.402Z,11.70
2017-10-28T15:24:55.364Z,11.70
2017-10-28T15:27:21.321Z,11.60
2017-10-28T15:29:47.288Z,11.60
2017-10-28T15:32:13.253Z,11.70
2017-10-28T15:34:39.225Z,11.70
2017-10-28T15:37:05.970Z,11.70
2017-10-28T15:39:31.925Z,11.60
2017-10-28T15:41:57.892Z,11.70
2017-10-28T15:44:24.617Z,11.60
2017-10-28T15:46:50.576Z,11.60
2017-10-28T15:49:16.537Z,11.60
2017-10-28T15:51:42.553Z,11.70
2017-10-28T15:54:08.533Z,11.70
2017-10-28T15:56:34.492Z,11.70
2017-10-28T15:59:00.578Z,11.70
2017-10-28T16:01:26.538Z,11.70
2017-10-28T16:03:52.488Z,11.70
2017-10-28T16:06:19.211Z,11.70
2017-10-28T16:08:45.178Z,11.70
2017-10-28T16:11:11.150Z,11.70
2017-10-28T16:13:37.117Z,11.70
2017-10-28T16:16:03.101Z,11.80
2017-10-28T16:18:29.093Z,11.80
2017-10-28T16:20:55.074Z,11.80
2017-10-28T16:23:21.073Z,11.90
2017-10-28T16:25:47.784Z,11.90
2017-10-28T16:28:13.747Z,11.90
2017-10-28T16:30:39.717Z,11.90
2017-10-28T16:33:05.705Z,11.90
2017-10-28T16:35:31.688Z,11.90
2017-10-28T16:37:58.383Z,11.90
2017-10-28T16:40:24.419Z,11.90
2017-10-28T16:42:50.372Z,11.90
2017-10-28T16:45:17.115Z,11.80
2017-10-28T16:47:43.850Z,11.80
2017-10-28T16:50:10.563Z,11.90
2017-10-28T16:52:36.539Z,11.80
2017-10-28T16:55:02.829Z,11.80
2017-10-28T16:57:29.561Z,11.60
2017-10-28T16:59:55.529Z,11.60
2017-10-28T17:02:21.516Z,11.50
2017-10-28T17:04:47.501Z,11.50
2017-10-28T17:07:13.471Z,11.50
2017-10-28T17:09:39.447Z,11.50
2017-10-28T17:12:05.500Z,11.50
2017-10-28T17:14:32.204Z,11.50
2017-10-28T17:16:58.441Z,11.50
2017-10-28T17:19:24.417Z,11.50
2017-10-28T17:21:50.373Z,11.40
2017-10-28T17:24:16.588Z,11.40
2017-10-28T17:26:42.545Z,11.50
2017-10-28T17:29:09.253Z,11.40
2017-10-28T17:31:35.239Z,11.40
2017-10-28T17:34:01.205Z,11.40
2017-10-28T17:36:27.179Z,11.40
2017-10-28T17:38:53.190Z,11.40
2017-10-28T17:41:19.143Z,11.50
2017-10-28T17:43:45.106Z,11.50
2017-10-28T17:46:11.826Z,11.60
2017-10-28T17:48:37.780Z,11.50
2017-10-28T17:51:03.744Z,11.50
2017-10-28T17:53:36.861Z,11.50
2017-10-28T17:56:03.569Z,11.60
2017-10-28T17:58:29.549Z,11.50
2017-10-28T18:00:55.741Z,11.50
2017-10-28T18:03:23.129Z,11.60
2017-10-28T18:05:49.970Z,11.60
2017-10-28T18:08:18.202Z,11.50
2017-10-28T18:10:45.128Z,11.60
2017-10-28T18:13:20.370Z,11.60
2017-10-28T18:15:53.910Z,11.50
2017-10-28T18:18:19.905Z,11.60
2017-10-28T18:20:46.624Z,11.50
2017-10-28T18:23:12.600Z,11.50
2017-10-28T18:25:38.567Z,11.50
2017-10-28T18:28:04.535Z,11.60
2017-10-28T18:30:30.497Z,11.60
2017-10-28T18:32:56.473Z,11.60
2017-10-28T18:35:22.469Z,11.60
2017-10-28T18:37:49.200Z,11.70
2017-10-28T18:40:15.949Z,11.70
2017-10-28T18:42:42.873Z,11.60
2017-10-28T18:45:09.580Z,11.70
2017-10-28T18:47:35.549Z,11.60
2017-10-28T18:50:02.255Z,11.60
2017-10-28T18:52:28.257Z,11.60
2017-10-28T18:54:54.229Z,11.60
2017-10-28T18:57:20.940Z,11.70
2017-10-28T18:59:46.909Z,11.60
2017-10-28T19:02:15.861Z,11.70
2017-10-28T19:04:43.248Z,11.70
2017-10-28T19:07:09.267Z,11.60
2017-10-28T19:09:35.513Z,11.70
2017-10-28T19:12:01.487Z,11.60
2017-10-28T19:14:28.225Z,11.70
2017-10-28T19:16:54.945Z,11.70
2017-10-28T19:19:20.926Z,11.70
2017-10-28T19:21:46.898Z,11.70
2017-10-28T19:24:12.873Z,11.70
2017-10-28T19:26:38.833Z,11.70
2017-10-28T19:29:04.841Z,11.60
2017-10-28T19:31:30.805Z,11.70
2017-10-28T19:33:56.769Z,11.70
2017-10-28T19:36:23.042Z,11.70
2017-10-28T19:38:49.762Z,11.70
2017-10-28T19:41:15.792Z,11.70
2017-10-28T19:43:42.518Z,11.80
2017-10-28T19:46:08.474Z,11.80
2017-10-28T19:48:34.478Z,11.80
2017-10-28T19:51:01.304Z,11.80
2017-10-28T19:53:27.288Z,11.80
2017-10-28T19:55:53.276Z,11.90
2017-10-28T19:58:19.298Z,11.80
2017-10-28T20:00:45.285Z,11.90
2017-10-28T20:03:11.265Z,11.90
2017-10-28T20:05:37.273Z,12.00
2017-10-28T20:08:03.325Z,12.00
2017-10-28T20:10:29.376Z,12.10
2017-10-28T20:12:56.084Z,12.10
2017-10-28T20:15:22.063Z,12.10
2017-10-28T20:17:51.839Z,12.20
2017-10-28T20:20:18.649Z,12.00
2017-10-28T20:22:44.618Z,12.00
2017-10-28T20:25:11.660Z,12.00
2017-10-28T20:27:38.362Z,12.10
2017-10-28T20:30:04.326Z,12.10
2017-10-28T20:32:30.349Z,12.10
2017-10-28T20:34:56.329Z,12.10
2017-10-28T20:37:26.820Z,12.10
2017-10-28T20:39:52.820Z,12.20
2017-10-28T20:42:18.796Z,12.20
2017-10-28T20:44:44.760Z,12.30
2017-10-28T20:47:10.786Z,12.30
2017-10-28T20:49:38.514Z,12.30
2017-10-28T20:52:04.623Z,12.30
2017-10-28T20:54:30.861Z,12.40
2017-10-28T20:56:57.736Z,12.40
2017-10-28T20:59:23.694Z,12.40
2017-10-28T21:01:50.084Z,12.40
2017-10-28T21:04:16.057Z,12.40
2017-10-28T21:06:42.019Z,12.40
2017-10-28T21:09:08.022Z,12.50
2017-10-28T21:11:34.783Z,12.50
2017-10-28T21:14:00.789Z,12.50
2017-10-28T21:16:27.521Z,12.60
2017-10-28T21:18:54.339Z,12.60
2017-10-28T21:21:20.327Z,12.50
2017-10-28T21:23:46.341Z,12.60
2017-10-28T21:26:12.304Z,12.60
2017-10-28T21:28:38.362Z,12.60
2017-10-28T21:31:04.364Z,12.70
2017-10-28T21:33:31.100Z,12.70
2017-10-28T21:35:57.808Z,12.70
2017-10-28T21:38:23.787Z,12.70
2017-10-28T21:40:49.759Z,12.70
2017-10-28T21:43:15.882Z,12.60
2017-10-28T21:45:41.958Z,12.60
2017-10-28T21:48:07.958Z,12.50
2017-10-28T21:50:34.661Z,12.50
2017-10-28T21:53:00.729Z,12.50
2017-10-28T21:55:26.687Z,12.60
2017-10-28T21:57:52.666Z,12.60
2017-10-28T22:00:18.714Z,12.60
2017-10-28T22:02:44.698Z,12.60
2017-10-28T22:05:11.440Z,12.70
2017-10-28T22:07:37.835Z,12.60
2017-10-28T22:10:03.802Z,12.70
2017-10-28T22:12:29.788Z,12.80
2017-10-28T22:14:55.842Z,12.80
2017-10-28T22:17:21.794Z,12.80
2017-10-28T22:19:47.793Z,12.80
2017-10-28T22:22:13.765Z,12.90
2017-10-28T22:24:39.737Z,12.80
2017-10-28T22:27:05.731Z,12.90
2017-10-28T22:29:31.708Z,12.80
2017-10-28T22:31:57.678Z,12.80
2017-10-28T22:34:23.685Z,12.80
2017-10-28T22:36:49.657Z,12.80
2017-10-28T22:39:15.639Z,12.80
2017-10-28T22:41:41.642Z,12.80
2017-10-28T22:44:08.371Z,12.90
2017-10-28T22:46:34.352Z,12.90
2017-10-28T22:49:00.507Z,12.90
2017-10-28T22:51:26.514Z,13.00
2017-10-28T22:53:52.538Z,13.00
2017-10-28T22:56:18.506Z,13.00
2017-10-28T22:58:44.814Z,13.00
2017-10-28T23:01:11.506Z,13.00
2017-10-28T23:03:37.508Z,13.10
2017-10-28T23:06:03.538Z,13.10
2017-10-28T23:08:29.521Z,13.10
2017-10-28T23:10:56.251Z,12.90
2017-10-28T23:13:22.995Z,12.70
2017-10-28T23:15:49.828Z,12.60
2017-10-28T23:18:16.567Z,12.50
2017-10-28T23:20:43.306Z,12.30
2017-10-28T23:23:10.010Z,12.20
2017-10-28T23:25:35.995Z,12.20
2017-10-28T23:28:01.990Z,12.20
2017-10-28T23:30:28.709Z,12.10
2017-10-28T23:32:55.038Z,12.00
2017-10-28T23:35:21.029Z,12.10
2017-10-28T23:37:47.760Z,12.20
2017-10-28T23:40:13.757Z,12.10
2017-10-28T23:42:39.725Z,12.20
2017-10-28T23:45:05.715Z,12.20
2017-10-28T23:47:31.715Z,12.30
2017-10-28T23:49:57.680Z,12.30
2017-10-28T23:52:23.659Z,12.30
2017-10-28T23:54:49.652Z,12.20
2017-10-28T23:57:16.353Z,12.10
2017-10-28T23:59:42.649Z,12.00
