createdAt,value
2022-09-06T00:01:23.279Z,22.08
2022-09-06T00:03:51.211Z,22.06
2022-09-06T00:06:20.218Z,22.12
2022-09-06T00:08:48.376Z,22.14
2022-09-06T00:11:15.982Z,22.23
2022-09-06T00:13:42.788Z,22.34
2022-09-06T00:16:12.280Z,22.32
2022-09-06T00:18:39.422Z,22.20
2022-09-06T00:21:17.912Z,22.14
2022-09-06T00:23:44.386Z,21.98
2022-09-06T00:28:38.098Z,21.73
2022-09-06T00:31:16.375Z,21.55
2022-09-06T00:33:43.903Z,21.48
2022-09-06T00:36:12.201Z,21.53
2022-09-06T00:38:39.557Z,21.62
2022-09-06T00:41:08.049Z,21.72
2022-09-06T00:43:34.635Z,21.73
2022-09-06T00:46:03.347Z,21.74
2022-09-06T00:48:30.433Z,21.70
2022-09-06T00:51:00.800Z,21.67
2022-09-06T00:53:28.108Z,21.62
2022-09-06T00:55:55.636Z,21.61
2022-09-06T00:58:22.621Z,21.59
2022-09-06T01:00:49.110Z,21.66
2022-09-06T01:03:15.611Z,21.68
2022-09-06T01:06:01.387Z,21.67
2022-09-06T01:08:47.315Z,21.60
2022-09-06T01:11:27.404Z,21.55
2022-09-06T01:14:18.795Z,21.51
2022-09-06T01:17:16.630Z,21.50
2022-09-06T01:19:45.796Z,21.45
2022-09-06T01:22:19.629Z,21.50
2022-09-06T01:24:55.137Z,21.48
2022-09-06T01:27:33.838Z,21.44
2022-09-06T01:30:13.089Z,21.32
2022-09-06T01:33:07.459Z,21.14
2022-09-06T01:35:40.220Z,21.14
2022-09-06T01:38:08.039Z,21.12
2022-09-06T01:40:36.423Z,21.09
2022-09-06T01:43:10.637Z,21.03
2022-09-06T01:45:57.003Z,21.11
2022-09-06T01:48:48.236Z,21.25
2022-09-06T01:51:32.161Z,21.19
2022-09-06T01:54:16.580Z,21.16
2022-09-06T01:56:55.753Z,21.22
2022-09-06T01:59:33.969Z,21.23
2022-09-06T02:02:08.000Z,21.10
2022-09-06T02:04:47.248Z,21.00
2022-09-06T02:07:27.678Z,20.93
2022-09-06T02:10:00.388Z,20.90
2022-09-06T02:12:30.572Z,20.91
2022-09-06T02:15:03.068Z,20.96
2022-09-06T02:17:37.339Z,20.96
2022-09-06T02:20:13.012Z,20.91
2022-09-06T02:22:43.752Z,20.85
2022-09-06T02:25:15.741Z,20.92
2022-09-06T02:27:42.260Z,21.03
2022-09-06T02:30:09.233Z,21.03
2022-09-06T02:32:43.009Z,21.06
2022-09-06T02:35:14.612Z,21.07
2022-09-06T02:37:41.897Z,21.06
2022-09-06T02:40:10.235Z,21.06
2022-09-06T02:42:36.752Z,21.18
2022-09-06T02:45:05.113Z,21.17
2022-09-06T02:47:31.582Z,21.16
2022-09-06T02:49:58.089Z,21.18
2022-09-06T02:52:24.632Z,21.16
2022-09-06T02:54:51.701Z,21.17
2022-09-06T02:57:18.209Z,21.22
2022-09-06T02:59:45.943Z,21.24
2022-09-06T03:02:12.474Z,21.28
2022-09-06T03:04:39.007Z,21.25
2022-09-06T03:07:05.448Z,21.20
2022-09-06T03:09:31.909Z,21.20
2022-09-06T03:11:58.403Z,21.17
2022-09-06T03:14:24.816Z,21.22
2022-09-06T03:16:51.366Z,21.20
2022-09-06T03:19:18.038Z,21.21
2022-09-06T03:21:44.480Z,21.21
2022-09-06T03:24:10.962Z,21.22
2022-09-06T03:26:37.393Z,21.25
2022-09-06T03:29:03.876Z,21.32
2022-09-06T03:31:30.335Z,21.25
2022-09-06T03:33:56.833Z,21.24
2022-09-06T03:36:23.360Z,21.27
2022-09-06T03:38:51.127Z,21.25
2022-09-06T03:41:17.562Z,21.23
2022-09-06T03:43:44.002Z,21.20
2022-09-06T03:46:10.488Z,21.16
2022-09-06T03:48:36.936Z,21.21
2022-09-06T03:51:03.407Z,21.22
2022-09-06T03:53:30.072Z,21.16
2022-09-06T03:56:00.164Z,21.17
2022-09-06T03:58:30.925Z,21.18
2022-09-06T04:01:01.906Z,21.13
2022-09-06T04:03:28.434Z,21.05
2022-09-06T04:05:54.911Z,21.08
2022-09-06T04:08:21.445Z,21.00
2022-09-06T04:10:51.317Z,21.04
2022-09-06T04:13:18.122Z,21.06
2022-09-06T04:15:48.184Z,21.08
2022-09-06T04:18:15.729Z,21.04
2022-09-06T04:20:42.505Z,21.01
2022-09-06T04:23:09.264Z,20.92
2022-09-06T04:25:35.720Z,20.92
2022-09-06T04:28:02.422Z,20.82
2022-09-06T04:30:28.962Z,20.85
2022-09-06T04:32:55.407Z,20.84
2022-09-06T04:35:21.890Z,20.84
2022-09-06T04:37:48.385Z,20.77
2022-09-06T04:40:15.103Z,20.76
2022-09-06T04:42:41.520Z,20.70
2022-09-06T04:45:08.501Z,20.75
2022-09-06T04:47:34.969Z,20.73
2022-09-06T04:50:01.471Z,20.64
2022-09-06T04:52:30.190Z,20.59
2022-09-06T04:54:57.146Z,20.49
2022-09-06T04:57:23.599Z,20.39
2022-09-06T04:59:50.048Z,20.36
2022-09-06T05:02:16.506Z,20.45
2022-09-06T05:04:42.992Z,20.52
2022-09-06T05:07:09.552Z,20.64
2022-09-06T05:09:36.773Z,20.74
2022-09-06T05:12:03.593Z,20.79
2022-09-06T05:14:30.050Z,20.81
2022-09-06T05:16:56.635Z,20.88
2022-09-06T05:19:23.124Z,20.89
2022-09-06T05:21:51.492Z,20.90
2022-09-06T05:24:18.060Z,20.81
2022-09-06T05:26:44.528Z,20.84
2022-09-06T05:29:11.037Z,20.66
2022-09-06T05:31:37.564Z,20.45
2022-09-06T05:34:04.077Z,20.32
2022-09-06T05:36:31.413Z,20.36
2022-09-06T05:38:58.674Z,20.30
2022-09-06T05:41:26.173Z,20.32
2022-09-06T05:43:52.942Z,20.41
2022-09-06T05:46:19.929Z,20.49
2022-09-06T05:49:07.788Z,20.67
2022-09-06T05:51:34.277Z,20.61
2022-09-06T05:54:00.713Z,20.59
2022-09-06T05:56:27.166Z,20.51
2022-09-06T05:58:53.717Z,20.51
2022-09-06T06:01:26.619Z,20.59
2022-09-06T06:04:04.987Z,20.82
2022-09-06T06:06:33.293Z,20.83
2022-09-06T06:09:00.477Z,20.85
2022-09-06T06:11:27.787Z,20.92
2022-09-06T06:13:54.429Z,20.99
2022-09-06T06:16:22.546Z,21.09
2022-09-06T06:18:52.344Z,21.17
2022-09-06T06:21:23.185Z,21.32
2022-09-06T06:23:52.349Z,21.40
2022-09-06T06:26:19.721Z,21.56
2022-09-06T06:28:46.587Z,21.67
2022-09-06T06:31:13.172Z,22.13
2022-09-06T06:33:39.949Z,22.26
2022-09-06T06:36:07.769Z,22.14
2022-09-06T06:38:37.592Z,22.22
2022-09-06T06:41:07.276Z,22.11
2022-09-06T06:43:38.048Z,22.16
2022-09-06T06:46:12.439Z,22.26
2022-09-06T06:48:43.642Z,22.16
2022-09-06T06:51:12.320Z,22.37
2022-09-06T06:53:38.911Z,22.48
2022-09-06T06:56:15.512Z,22.54
2022-09-06T06:58:42.654Z,22.35
2022-09-06T07:01:10.160Z,22.34
2022-09-06T07:03:36.785Z,22.29
2022-09-06T07:06:12.267Z,22.32
2022-09-06T07:08:40.341Z,22.25
2022-09-06T07:11:08.102Z,22.36
2022-09-06T07:13:34.638Z,22.28
2022-09-06T07:16:13.479Z,22.39
2022-09-06T07:18:42.273Z,22.49
2022-09-06T07:24:06.816Z,22.73
2022-09-06T07:26:35.992Z,22.77
2022-09-06T07:29:04.523Z,22.63
2022-09-06T07:34:19.249Z,22.68
2022-09-06T07:36:45.752Z,22.72
2022-09-06T07:39:12.206Z,22.85
2022-09-06T07:41:38.663Z,23.11
2022-09-06T07:44:05.110Z,23.12
2022-09-06T07:46:31.629Z,23.03
2022-09-06T07:48:58.203Z,23.23
2022-09-06T07:51:24.671Z,23.49
2022-09-06T07:54:07.474Z,23.45
2022-09-06T07:56:41.796Z,23.59
2022-09-06T07:59:09.239Z,23.63
2022-09-06T08:01:37.373Z,23.60
2022-09-06T08:04:12.806Z,23.66
2022-09-06T08:09:28.260Z,23.71
2022-09-06T08:11:54.861Z,23.81
2022-09-06T08:14:21.377Z,23.91
2022-09-06T08:16:47.863Z,24.00
2022-09-06T08:19:14.392Z,24.03
2022-09-06T08:21:40.905Z,23.96
2022-09-06T08:24:09.778Z,23.81
2022-09-06T08:26:42.994Z,24.01
2022-09-06T08:29:10.852Z,24.25
2022-09-06T08:31:40.340Z,24.27
2022-09-06T08:34:07.333Z,24.39
2022-09-06T08:36:34.488Z,24.58
2022-09-06T08:39:03.816Z,24.66
2022-09-06T08:41:45.394Z,24.53
2022-09-06T08:47:08.723Z,24.49
2022-09-06T08:49:39.456Z,24.52
2022-09-06T08:52:25.740Z,24.68
2022-09-06T08:55:12.395Z,24.97
2022-09-06T08:58:08.492Z,25.23
2022-09-06T09:00:36.998Z,25.25
2022-09-06T09:03:03.499Z,25.21
2022-09-06T09:05:33.609Z,25.16
2022-09-06T09:08:37.292Z,25.33
2022-09-06T09:11:07.467Z,25.46
2022-09-06T09:13:39.679Z,25.44
2022-09-06T09:16:06.859Z,25.50
2022-09-06T09:18:38.552Z,25.54
2022-09-06T09:21:05.467Z,25.80
2022-09-06T09:23:32.457Z,25.95
2022-09-06T09:26:04.724Z,25.87
2022-09-06T09:28:31.674Z,26.08
2022-09-06T09:30:58.481Z,26.19
2022-09-06T09:33:36.983Z,26.35
2022-09-06T09:36:09.711Z,26.26
2022-09-06T09:38:49.240Z,26.28
2022-09-06T09:41:32.091Z,26.28
2022-09-06T09:44:17.764Z,26.31
2022-09-06T09:46:44.607Z,26.29
2022-09-06T09:49:29.247Z,26.41
2022-09-06T09:52:13.751Z,26.46
2022-09-06T09:54:44.447Z,26.58
2022-09-06T09:57:18.460Z,26.67
2022-09-06T09:59:58.214Z,26.74
2022-09-06T10:02:32.482Z,26.80
2022-09-06T10:05:12.115Z,26.85
2022-09-06T10:07:51.926Z,27.31
2022-09-06T10:10:23.556Z,27.43
2022-09-06T10:13:20.413Z,27.17
2022-09-06T10:15:48.204Z,27.08
2022-09-06T10:18:41.391Z,26.98
2022-09-06T10:21:14.941Z,27.22
2022-09-06T10:24:27.834Z,27.55
2022-09-06T10:27:01.958Z,27.80
2022-09-06T10:29:45.436Z,27.86
2022-09-06T10:32:30.934Z,27.97
2022-09-06T10:35:09.394Z,27.86
2022-09-06T10:37:44.994Z,27.69
2022-09-06T10:40:16.391Z,28.10
2022-09-06T10:42:47.059Z,28.31
2022-09-06T10:45:21.928Z,28.46
2022-09-06T10:48:12.579Z,28.44
2022-09-06T10:51:01.143Z,28.32
2022-09-06T10:53:37.655Z,28.45
2022-09-06T10:56:09.450Z,28.57
2022-09-06T11:02:03.757Z,28.67
2022-09-06T11:07:42.765Z,28.28
2022-09-06T11:10:21.436Z,28.34
2022-09-06T11:13:03.205Z,28.43
2022-09-06T11:15:37.377Z,28.65
2022-09-06T11:18:15.604Z,28.80
2022-09-06T11:20:52.334Z,28.89
2022-09-06T11:23:41.022Z,28.91
2022-09-06T11:26:38.588Z,28.97
2022-09-06T11:29:09.673Z,28.87
2022-09-06T11:32:19.048Z,28.68
2022-09-06T11:34:57.660Z,28.67
2022-09-06T11:37:49.585Z,28.92
2022-09-06T11:40:26.750Z,29.09
2022-09-06T11:42:54.384Z,29.37
2022-09-06T11:45:39.237Z,29.44
2022-09-06T11:48:24.159Z,29.31
2022-09-06T11:50:53.386Z,29.31
2022-09-06T11:53:21.802Z,29.21
2022-09-06T11:55:50.906Z,29.19
2022-09-06T11:58:17.686Z,28.96
2022-09-06T12:00:46.421Z,29.07
2022-09-06T12:06:43.715Z,29.06
2022-09-06T12:09:28.674Z,29.26
2022-09-06T12:11:56.594Z,29.35
2022-09-06T12:14:42.956Z,29.54
2022-09-06T12:17:09.782Z,29.70
2022-09-06T12:20:06.805Z,29.24
2022-09-06T12:22:33.426Z,29.38
2022-09-06T12:25:02.486Z,29.54
2022-09-06T12:27:35.141Z,29.25
2022-09-06T12:30:08.912Z,29.28
2022-09-06T12:32:43.925Z,29.17
2022-09-06T12:38:24.756Z,28.96
2022-09-06T12:40:54.743Z,28.96
2022-09-06T12:43:21.276Z,28.99
2022-09-06T12:45:51.480Z,29.21
2022-09-06T12:48:29.534Z,29.34
2022-09-06T12:51:03.823Z,29.36
2022-09-06T12:53:31.631Z,29.48
2022-09-06T12:56:12.145Z,29.35
2022-09-06T12:58:39.574Z,29.33
2022-09-06T13:01:27.422Z,29.50
2022-09-06T13:03:57.332Z,29.47
2022-09-06T13:06:27.186Z,29.33
2022-09-06T13:08:56.919Z,29.37
2022-09-06T13:11:27.620Z,29.42
2022-09-06T13:13:55.343Z,29.65
2022-09-06T13:16:25.214Z,29.71
2022-09-06T13:18:52.479Z,29.74
2022-09-06T13:21:46.326Z,29.71
2022-09-06T13:24:22.634Z,29.56
2022-09-06T13:26:49.570Z,29.49
2022-09-06T13:29:30.754Z,29.59
2022-09-06T13:31:59.725Z,29.59
2022-09-06T13:34:33.675Z,29.63
2022-09-06T13:37:05.345Z,29.47
2022-09-06T13:39:38.096Z,29.60
2022-09-06T13:42:07.566Z,29.57
2022-09-06T13:44:36.832Z,29.75
2022-09-06T13:47:03.846Z,29.79
2022-09-06T13:49:31.133Z,29.64
2022-09-06T13:52:00.355Z,29.53
2022-09-06T13:54:27.021Z,29.58
2022-09-06T13:56:53.557Z,29.69
2022-09-06T13:59:20.165Z,29.75
2022-09-06T14:01:49.771Z,29.76
2022-09-06T14:04:21.227Z,29.77
2022-09-06T14:06:49.144Z,29.94
2022-09-06T14:09:15.622Z,29.98
2022-09-06T14:11:47.504Z,29.88
2022-09-06T14:14:15.044Z,29.86
2022-09-06T14:16:41.489Z,29.77
2022-09-06T14:19:07.947Z,29.65
2022-09-06T14:21:34.670Z,29.67
2022-09-06T14:24:04.330Z,29.73
2022-09-06T14:26:33.074Z,29.84
2022-09-06T14:28:59.551Z,29.83
2022-09-06T14:31:27.898Z,29.94
2022-09-06T14:33:56.576Z,29.90
2022-09-06T14:36:26.332Z,29.75
2022-09-06T14:38:53.477Z,29.71
2022-09-06T14:41:20.560Z,29.64
2022-09-06T14:43:52.656Z,29.63
2022-09-06T14:46:21.989Z,29.74
2022-09-06T14:48:49.508Z,29.78
2022-09-06T14:51:23.927Z,29.73
2022-09-06T14:53:57.028Z,29.77
2022-09-06T14:56:24.264Z,29.90
2022-09-06T14:58:50.768Z,29.86
2022-09-06T15:01:20.608Z,29.84
2022-09-06T15:03:51.493Z,29.77
2022-09-06T15:06:20.414Z,29.69
2022-09-06T15:08:48.460Z,29.63
2022-09-06T15:11:15.807Z,29.61
2022-09-06T15:13:42.691Z,29.63
2022-09-06T15:16:10.946Z,29.59
2022-09-06T15:18:37.512Z,29.56
2022-09-06T15:21:15.670Z,29.59
2022-09-06T15:23:45.817Z,29.66
2022-09-06T15:26:13.558Z,29.66
2022-09-06T15:28:41.929Z,29.59
2022-09-06T15:31:08.779Z,29.61
2022-09-06T15:33:37.433Z,29.63
2022-09-06T15:36:06.441Z,29.53
2022-09-06T15:38:34.169Z,29.45
2022-09-06T15:41:12.641Z,29.39
2022-09-06T15:43:42.444Z,29.29
2022-09-06T15:46:09.706Z,29.27
2022-09-06T15:48:51.277Z,29.30
2022-09-06T15:51:19.892Z,29.28
2022-09-06T15:53:47.057Z,29.26
2022-09-06T15:56:15.107Z,29.25
2022-09-06T15:58:41.764Z,29.20
2022-09-06T16:01:27.020Z,29.21
2022-09-06T16:04:05.502Z,29.26
2022-09-06T16:06:38.437Z,29.27
2022-09-06T16:09:11.505Z,29.23
2022-09-06T16:11:38.055Z,29.17
2022-09-06T16:14:06.719Z,29.13
2022-09-06T16:16:34.520Z,29.11
2022-09-06T16:19:01.476Z,29.08
2022-09-06T16:21:31.419Z,29.03
2022-09-06T16:24:00.584Z,28.97
2022-09-06T16:26:32.074Z,28.94
2022-09-06T16:28:59.509Z,28.94
2022-09-06T16:31:26.832Z,28.93
2022-09-06T16:33:53.824Z,28.88
2022-09-06T16:36:21.611Z,28.85
2022-09-06T16:38:48.433Z,28.78
2022-09-06T16:41:25.226Z,28.76
2022-09-06T16:43:52.619Z,28.76
2022-09-06T16:46:21.098Z,28.80
2022-09-06T16:48:52.623Z,28.77
2022-09-06T16:51:21.896Z,28.81
2022-09-06T16:53:49.386Z,28.85
2022-09-06T16:56:19.373Z,28.89
2022-09-06T16:58:54.324Z,28.88
2022-09-06T17:01:21.886Z,28.86
2022-09-06T17:03:48.666Z,28.79
2022-09-06T17:06:16.037Z,28.74
2022-09-06T17:08:43.246Z,28.67
2022-09-06T17:11:14.734Z,28.61
2022-09-06T17:13:41.761Z,28.58
2022-09-06T17:16:26.899Z,28.55
2022-09-06T17:18:53.925Z,28.50
2022-09-06T17:21:22.306Z,28.47
2022-09-06T17:23:49.526Z,28.42
2022-09-06T17:26:17.328Z,28.42
2022-09-06T17:28:43.791Z,28.42
2022-09-06T17:31:10.359Z,28.39
2022-09-06T17:33:37.228Z,28.36
2022-09-06T17:36:11.748Z,28.29
2022-09-06T17:38:42.751Z,28.19
2022-09-06T17:41:20.834Z,28.11
2022-09-06T17:43:48.542Z,28.06
2022-09-06T17:46:15.156Z,28.01
2022-09-06T17:48:43.053Z,28.02
2022-09-06T17:51:11.424Z,28.00
2022-09-06T17:53:38.733Z,27.92
2022-09-06T17:56:06.977Z,27.90
2022-09-06T17:58:33.468Z,27.85
2022-09-06T18:01:17.907Z,27.79
2022-09-06T18:03:46.195Z,27.72
2022-09-06T18:06:15.091Z,27.67
2022-09-06T18:08:44.173Z,27.58
2022-09-06T18:11:20.020Z,27.56
2022-09-06T18:13:47.150Z,27.56
2022-09-06T18:16:14.786Z,27.48
2022-09-06T18:18:42.533Z,27.44
2022-09-06T18:21:09.081Z,27.42
2022-09-06T18:23:36.265Z,27.39
2022-09-06T18:26:06.032Z,27.39
2022-09-06T18:28:35.346Z,27.31
2022-09-06T18:31:10.080Z,27.10
2022-09-06T18:33:37.720Z,26.86
2022-09-06T18:36:06.700Z,26.70
2022-09-06T18:38:37.299Z,26.60
2022-09-06T18:41:05.806Z,26.50
2022-09-06T18:43:40.157Z,26.43
2022-09-06T18:46:15.930Z,26.41
2022-09-06T18:48:42.505Z,26.39
2022-09-06T18:51:11.477Z,26.35
2022-09-06T18:53:42.705Z,26.23
2022-09-06T18:56:13.224Z,26.19
2022-09-06T18:58:40.401Z,26.20
2022-09-06T19:01:11.141Z,26.19
2022-09-06T19:03:38.726Z,26.14
2022-09-06T19:06:17.609Z,26.10
2022-09-06T19:08:44.593Z,26.07
2022-09-06T19:11:14.340Z,26.08
2022-09-06T19:13:41.828Z,26.08
2022-09-06T19:16:09.968Z,26.05
2022-09-06T19:18:37.041Z,26.03
2022-09-06T19:21:12.951Z,25.99
2022-09-06T19:23:42.298Z,26.01
2022-09-06T19:26:14.556Z,25.97
2022-09-06T19:28:41.321Z,25.94
2022-09-06T19:31:13.274Z,25.91
2022-09-06T19:33:40.674Z,25.86
2022-09-06T19:36:12.057Z,25.87
2022-09-06T19:39:01.529Z,25.84
2022-09-06T19:41:27.025Z,25.81
2022-09-06T19:43:55.617Z,25.84
2022-09-06T19:46:23.150Z,25.88
2022-09-06T19:48:52.069Z,25.89
2022-09-06T19:51:19.903Z,25.88
2022-09-06T19:53:53.073Z,25.87
2022-09-06T19:56:23.224Z,25.83
2022-09-06T19:58:57.910Z,25.82
2022-09-06T20:01:26.314Z,25.82
2022-09-06T20:03:52.948Z,25.88
2022-09-06T20:06:20.062Z,25.91
2022-09-06T20:08:50.879Z,25.92
2022-09-06T20:11:17.985Z,25.90
2022-09-06T20:13:44.507Z,25.89
2022-09-06T20:16:12.905Z,25.95
2022-09-06T20:18:39.972Z,26.01
2022-09-06T20:21:07.174Z,26.03
2022-09-06T20:23:34.757Z,26.04
2022-09-06T20:26:10.198Z,26.03
2022-09-06T20:28:37.145Z,26.00
2022-09-06T20:31:09.035Z,25.96
2022-09-06T20:33:35.913Z,25.94
2022-09-06T20:36:05.405Z,25.93
2022-09-06T20:38:33.726Z,25.97
2022-09-06T20:41:05.613Z,25.99
2022-09-06T20:43:35.172Z,26.00
2022-09-06T20:46:04.229Z,26.01
2022-09-06T20:48:32.678Z,26.05
2022-09-06T20:51:01.868Z,26.06
2022-09-06T20:53:30.196Z,26.05
2022-09-06T20:55:58.566Z,26.06
2022-09-06T20:58:25.694Z,26.07
2022-09-06T21:00:52.519Z,26.08
2022-09-06T21:03:19.171Z,26.02
2022-09-06T21:05:45.884Z,25.84
2022-09-06T21:08:12.629Z,25.74
2022-09-06T21:10:39.076Z,25.56
2022-09-06T21:13:05.853Z,25.58
2022-09-06T21:15:40.980Z,25.59
2022-09-06T21:18:08.920Z,25.59
2022-09-06T21:20:35.941Z,25.64
2022-09-06T21:23:02.703Z,25.69
2022-09-06T21:25:29.481Z,25.63
2022-09-06T21:27:56.041Z,25.30
2022-09-06T21:30:22.565Z,24.99
2022-09-06T21:32:49.362Z,24.97
2022-09-06T21:35:15.934Z,25.01
2022-09-06T21:37:42.364Z,25.10
2022-09-06T21:40:09.450Z,25.18
2022-09-06T21:42:35.930Z,25.18
2022-09-06T21:45:02.416Z,25.20
2022-09-06T21:47:30.324Z,25.22
2022-09-06T21:49:57.221Z,25.19
2022-09-06T21:52:23.807Z,25.06
2022-09-06T21:54:50.266Z,24.92
2022-09-06T21:57:17.119Z,24.83
2022-09-06T21:59:43.563Z,24.68
2022-09-06T22:02:10.161Z,24.61
2022-09-06T22:04:36.631Z,24.58
2022-09-06T22:07:03.978Z,24.51
2022-09-06T22:09:30.487Z,24.45
2022-09-06T22:11:56.941Z,24.55
2022-09-06T22:14:23.458Z,24.61
2022-09-06T22:16:51.945Z,24.55
2022-09-06T22:19:18.387Z,24.56
2022-09-06T22:21:45.476Z,24.62
2022-09-06T22:24:13.205Z,24.60
2022-09-06T22:26:41.068Z,24.49
2022-09-06T22:29:09.344Z,24.40
2022-09-06T22:31:36.913Z,24.36
2022-09-06T22:34:04.101Z,24.34
2022-09-06T22:36:30.674Z,24.40
2022-09-06T22:38:57.726Z,24.41
2022-09-06T22:41:26.412Z,24.36
2022-09-06T22:43:53.416Z,24.31
2022-09-06T22:46:20.231Z,24.31
2022-09-06T22:48:46.812Z,24.34
2022-09-06T22:51:13.379Z,24.37
2022-09-06T22:53:39.801Z,24.31
2022-09-06T22:56:06.552Z,24.24
2022-09-06T22:58:35.133Z,24.20
2022-09-06T23:01:12.989Z,24.20
2022-09-06T23:03:39.722Z,24.18
2022-09-06T23:06:06.468Z,24.21
2022-09-06T23:08:35.304Z,24.19
2022-09-06T23:11:12.987Z,24.19
2022-09-06T23:13:43.477Z,24.10
2022-09-06T23:16:47.408Z,23.99
2022-09-06T23:19:13.964Z,23.97
2022-09-06T23:21:40.446Z,24.03
2022-09-06T23:24:07.265Z,23.97
2022-09-06T23:26:33.796Z,24.00
2022-09-06T23:29:00.296Z,24.01
2022-09-06T23:31:29.380Z,24.02
2022-09-06T23:33:57.342Z,24.11
2022-09-06T23:36:24.610Z,24.15
2022-09-06T23:38:51.256Z,24.14
2022-09-06T23:41:17.826Z,24.06
2022-09-06T23:43:44.462Z,23.91
2022-09-06T23:46:13.012Z,23.94
2022-09-06T23:48:39.500Z,23.89
2022-09-06T23:51:06.001Z,23.90
2022-09-06T23:53:33.056Z,23.92
2022-09-06T23:55:59.638Z,23.86
2022-09-06T23:58:26.168Z,23.84
