createdAt,value
2023-04-12T09:17:16.616Z,17.38
2023-04-12T09:19:43.131Z,13.27
2023-04-12T09:22:09.645Z,10.55
2023-04-12T09:24:36.212Z,9.51
2023-04-12T09:27:02.678Z,8.76
2023-04-12T09:29:29.215Z,7.69
2023-04-12T09:31:55.895Z,8.48
2023-04-12T09:34:22.473Z,6.32
2023-04-12T09:36:48.997Z,8.65
2023-04-12T09:39:15.500Z,8.72
2023-04-12T09:41:41.998Z,9.01
2023-04-12T09:44:08.450Z,9.18
2023-04-12T09:46:35.011Z,9.42
2023-04-12T09:49:01.559Z,8.72
2023-04-12T09:51:28.048Z,8.81
2023-04-12T09:53:54.571Z,8.66
2023-04-12T09:56:21.222Z,9.11
2023-04-12T09:58:47.732Z,9.03
2023-04-12T10:01:15.884Z,10.71
2023-04-12T10:03:43.798Z,8.67
2023-04-12T10:06:10.338Z,9.74
2023-04-12T10:08:36.840Z,9.68
2023-04-12T10:11:03.343Z,10.64
2023-04-12T10:13:29.842Z,10.01
2023-04-12T10:15:56.418Z,10.77
2023-04-12T10:18:22.904Z,9.68
2023-04-12T10:20:49.419Z,8.57
2023-04-12T10:23:15.936Z,8.23
2023-04-12T10:25:42.456Z,7.15
2023-04-12T10:28:08.964Z,8.51
2023-04-12T10:30:35.458Z,9.23
2023-04-12T10:33:02.052Z,10.00
2023-04-12T10:35:28.677Z,11.27
2023-04-12T10:37:55.202Z,11.36
2023-04-12T10:40:21.725Z,16.20
2023-04-12T10:42:48.195Z,784.63
2023-04-12T10:45:14.752Z,1268.44
2023-04-12T10:47:41.427Z,1106.27
2023-04-12T10:50:10.759Z,979.69
2023-04-12T10:52:37.262Z,853.76
2023-04-12T10:55:03.802Z,724.46
2023-04-12T10:57:30.325Z,604.32
2023-04-12T10:59:57.027Z,504.07
2023-04-12T11:02:23.902Z,423.63
2023-04-12T11:04:50.584Z,382.18
2023-04-12T11:07:17.167Z,325.83
2023-04-12T11:09:43.690Z,296.34
2023-04-12T11:12:11.122Z,253.78
2023-04-12T11:14:37.785Z,218.29
2023-04-12T11:17:04.365Z,189.23
2023-04-12T11:19:30.914Z,165.44
2023-04-12T11:21:57.504Z,139.84
2023-04-12T11:24:23.997Z,119.06
2023-04-12T11:26:50.508Z,106.49
2023-04-12T11:29:17.030Z,95.09
2023-04-12T11:31:46.769Z,87.32
2023-04-12T11:34:15.944Z,76.17
2023-04-12T11:36:42.598Z,341.43
2023-04-12T11:39:09.091Z,1219.44
2023-04-12T11:41:35.616Z,1133.28
2023-04-12T11:44:02.086Z,1024.28
2023-04-12T11:46:28.653Z,910.40
2023-04-12T11:48:55.343Z,809.67
2023-04-12T11:51:21.893Z,721.06
2023-04-12T11:53:48.319Z,631.69
2023-04-12T11:56:14.823Z,568.98
2023-04-12T11:58:41.349Z,515.69
2023-04-12T12:01:07.890Z,477.42
2023-04-12T12:03:34.523Z,456.52
2023-04-12T12:06:01.447Z,429.27
2023-04-12T12:08:28.216Z,418.20
2023-04-12T12:11:07.182Z,396.28
2023-04-12T12:13:34.551Z,381.94
2023-04-12T12:16:01.079Z,348.65
2023-04-12T12:18:27.596Z,328.58
2023-04-12T12:20:54.017Z,291.13
2023-04-12T12:23:20.476Z,118.43
2023-04-12T12:25:47.038Z,98.51
2023-04-12T12:28:13.624Z,95.44
2023-04-12T12:30:40.231Z,91.70
2023-04-12T12:33:06.916Z,83.67
2023-04-12T12:35:34.387Z,82.97
2023-04-12T12:38:01.503Z,76.96
2023-04-12T12:42:53.689Z,72.82
2023-04-12T12:45:20.153Z,54.35
2023-04-12T12:47:46.717Z,1059.92
2023-04-12T12:50:13.286Z,1581.19
2023-04-12T12:52:39.784Z,1374.26
2023-04-12T12:55:06.310Z,1129.68
2023-04-12T12:57:32.852Z,999.54
2023-04-12T12:59:59.275Z,929.08
2023-04-12T13:02:25.958Z,869.87
2023-04-12T13:04:52.574Z,790.27
2023-04-12T13:07:19.153Z,663.75
2023-04-12T13:09:45.605Z,555.84
2023-04-12T13:12:12.089Z,471.20
2023-04-12T13:14:38.555Z,421.03
2023-04-12T13:17:05.034Z,394.33
2023-04-12T13:19:31.533Z,355.34
2023-04-12T13:21:58.070Z,318.96
2023-04-12T13:24:24.582Z,297.78
2023-04-12T13:26:51.063Z,279.80
2023-04-12T13:29:17.521Z,266.88
2023-04-12T13:31:44.012Z,255.83
2023-04-12T13:34:10.452Z,241.60
2023-04-12T13:36:36.970Z,225.70
2023-04-12T13:39:03.398Z,179.69
2023-04-12T13:41:29.817Z,159.88
2023-04-12T13:43:56.268Z,149.36
2023-04-12T13:46:22.854Z,143.86
2023-04-12T13:48:49.453Z,134.48
2023-04-12T13:51:15.974Z,136.15
2023-04-12T13:53:42.477Z,127.84
2023-04-12T13:56:09.019Z,106.71
2023-04-12T13:58:35.550Z,105.90
2023-04-12T14:01:02.214Z,104.27
2023-04-12T14:03:28.870Z,96.33
2023-04-12T14:05:55.483Z,83.84
2023-04-12T14:08:21.995Z,75.13
2023-04-12T14:10:48.454Z,62.69
2023-04-12T14:13:14.934Z,51.92
2023-04-12T14:15:41.430Z,40.66
2023-04-12T14:18:07.989Z,33.49
2023-04-12T14:20:34.467Z,29.21
2023-04-12T14:23:01.023Z,23.73
2023-04-12T14:25:27.518Z,18.78
2023-04-12T14:27:54.028Z,12.68
2023-04-12T14:30:20.577Z,9.53
2023-04-12T14:32:47.615Z,6.07
2023-04-12T14:35:14.181Z,4.37
2023-04-12T14:37:40.644Z,3.23
2023-04-12T14:40:07.338Z,1.99
2023-04-12T14:42:33.865Z,1.83
2023-04-12T14:45:00.382Z,1.34
2023-04-12T14:47:26.914Z,4.02
2023-04-12T14:49:54.486Z,6.85
2023-04-12T14:52:20.950Z,6.76
2023-04-12T14:54:47.549Z,7.30
2023-04-12T14:57:14.023Z,5.19
2023-04-12T14:59:40.621Z,5.08
2023-04-12T15:02:08.339Z,6.06
2023-04-12T15:04:35.084Z,7.37
2023-04-12T15:07:01.675Z,6.43
2023-04-12T15:09:28.156Z,6.07
2023-04-12T15:11:54.674Z,6.27
2023-04-12T15:14:21.217Z,7.10
2023-04-12T15:16:47.708Z,6.31
2023-04-12T15:19:20.481Z,6.29
2023-04-12T15:21:47.831Z,6.15
2023-04-12T15:24:14.243Z,7.16
2023-04-12T15:26:40.712Z,7.49
2023-04-12T15:29:07.165Z,5.54
2023-04-12T15:31:33.610Z,6.87
2023-04-12T15:34:00.369Z,8.04
2023-04-12T15:36:27.029Z,6.85
2023-04-12T15:38:53.483Z,6.82
2023-04-12T15:41:19.884Z,6.97
2023-04-12T15:43:46.301Z,7.27
2023-04-12T15:46:13.148Z,7.79
2023-04-12T15:48:39.756Z,6.98
2023-04-12T15:51:06.289Z,6.30
2023-04-12T15:53:32.780Z,7.08
2023-04-12T15:55:59.192Z,7.35
2023-04-12T15:58:25.646Z,6.42
2023-04-12T16:00:52.158Z,7.20
2023-04-12T16:03:18.690Z,7.88
2023-04-12T16:05:45.162Z,7.69
2023-04-12T16:08:11.588Z,7.30
2023-04-12T16:10:37.993Z,8.83
2023-04-12T16:13:04.620Z,6.19
2023-04-12T16:15:31.151Z,7.78
2023-04-12T16:17:57.624Z,8.49
2023-04-12T16:20:24.202Z,7.76
2023-04-12T16:22:50.768Z,8.07
2023-04-12T16:25:17.366Z,7.93
2023-04-12T16:27:44.017Z,7.96
2023-04-12T16:30:10.582Z,7.96
2023-04-12T16:32:37.200Z,8.83
2023-04-12T16:35:03.741Z,8.17
2023-04-12T16:37:30.307Z,8.63
2023-04-12T16:39:56.849Z,8.66
2023-04-12T16:42:23.342Z,7.89
2023-04-12T16:44:49.842Z,7.00
2023-04-12T16:47:16.500Z,7.17
2023-04-12T16:49:43.042Z,7.55
2023-04-12T16:52:09.595Z,6.46
2023-04-12T16:54:39.244Z,6.80
2023-04-12T16:57:05.802Z,6.07
2023-04-12T16:59:32.280Z,5.21
2023-04-12T17:01:58.785Z,6.41
2023-04-12T17:04:25.409Z,5.76
2023-04-12T17:06:52.015Z,5.17
2023-04-12T17:09:18.496Z,5.04
2023-04-12T17:11:45.019Z,5.95
2023-04-12T17:14:11.480Z,4.97
2023-04-12T17:16:38.108Z,5.99
2023-04-12T17:19:04.773Z,6.32
2023-04-12T17:21:31.257Z,4.71
2023-04-12T17:23:57.985Z,5.43
2023-04-12T17:26:24.687Z,5.11
2023-04-12T17:28:51.222Z,4.96
2023-04-12T17:31:17.705Z,4.18
2023-04-12T17:33:44.217Z,3.89
2023-04-12T17:36:11.837Z,4.07
2023-04-12T17:38:38.517Z,3.95
2023-04-12T17:41:05.050Z,4.04
2023-04-12T17:43:31.553Z,3.23
2023-04-12T17:45:58.100Z,3.46
2023-04-12T17:48:24.680Z,4.31
2023-04-12T17:50:51.216Z,4.31
2023-04-12T17:53:17.767Z,3.88
2023-04-12T17:55:44.319Z,3.30
2023-04-12T17:58:10.913Z,4.19
2023-04-12T18:00:37.402Z,3.43
2023-04-12T18:03:04.042Z,3.64
2023-04-12T18:05:30.681Z,3.91
2023-04-12T18:07:57.147Z,3.92
2023-04-12T18:10:23.617Z,3.92
2023-04-12T18:12:50.100Z,3.77
2023-04-12T18:15:16.647Z,3.04
2023-04-12T18:17:43.205Z,3.16
2023-04-12T18:20:09.716Z,3.46
2023-04-12T18:22:36.176Z,2.90
2023-04-12T18:25:06.537Z,3.78
2023-04-12T18:27:33.050Z,3.93
2023-04-12T18:29:59.534Z,3.17
2023-04-12T18:32:26.055Z,4.29
2023-04-12T18:34:52.556Z,4.84
2023-04-12T18:37:19.058Z,4.38
2023-04-12T18:39:45.639Z,4.97
2023-04-12T18:42:12.210Z,4.55
2023-04-12T18:44:38.751Z,4.79
2023-04-12T18:47:05.385Z,5.25
2023-04-12T18:49:31.929Z,5.01
2023-04-12T18:51:58.537Z,4.75
2023-04-12T18:54:25.065Z,4.50
2023-04-12T18:56:51.637Z,4.90
2023-04-12T18:59:18.238Z,4.41
2023-04-12T19:01:44.744Z,4.55
2023-04-12T19:04:11.515Z,4.16
2023-04-12T19:06:38.023Z,4.26
2023-04-12T19:09:04.485Z,4.50
2023-04-12T19:11:30.974Z,4.84
2023-04-12T19:13:57.725Z,3.99
2023-04-12T19:16:27.473Z,4.46
2023-04-12T19:18:53.944Z,4.10
2023-04-12T19:21:20.437Z,3.86
2023-04-12T19:23:46.832Z,4.87
2023-04-12T19:26:13.377Z,4.88
2023-04-12T19:28:39.981Z,4.11
2023-04-12T19:31:08.272Z,3.88
2023-04-12T19:33:36.881Z,4.58
2023-04-12T19:36:03.445Z,4.17
2023-04-12T19:38:29.988Z,4.53
2023-04-12T19:40:56.449Z,5.90
2023-04-12T19:43:22.964Z,4.96
2023-04-12T19:45:49.450Z,4.91
2023-04-12T19:48:15.915Z,5.10
2023-04-12T19:50:42.464Z,4.90
2023-04-12T19:53:08.937Z,5.19
2023-04-12T19:55:35.521Z,4.24
2023-04-12T19:58:02.036Z,3.83
2023-04-12T20:00:28.577Z,3.41
2023-04-12T20:02:55.222Z,4.03
2023-04-12T20:05:21.862Z,3.27
2023-04-12T20:07:48.293Z,3.11
2023-04-12T20:10:14.862Z,2.95
2023-04-12T20:12:41.555Z,2.94
2023-04-12T20:15:08.122Z,2.91
2023-04-12T20:17:34.609Z,2.43
2023-04-12T20:20:01.103Z,2.59
2023-04-12T20:22:27.626Z,2.60
2023-04-12T20:24:54.192Z,2.31
2023-04-12T20:27:20.671Z,2.09
2023-04-12T20:29:47.106Z,3.44
2023-04-12T20:32:13.682Z,3.44
2023-04-12T20:34:40.294Z,2.67
2023-04-12T20:37:06.808Z,3.08
2023-04-12T20:39:33.284Z,2.66
2023-04-12T20:41:59.778Z,3.39
2023-04-12T20:44:26.292Z,3.16
2023-04-12T20:46:52.908Z,3.43
2023-04-12T20:49:19.540Z,3.21
2023-04-12T20:51:46.113Z,2.54
2023-04-12T20:54:12.720Z,3.15
2023-04-12T20:56:39.351Z,2.49
2023-04-12T20:59:05.937Z,2.17
2023-04-12T21:01:32.597Z,2.50
2023-04-12T21:03:59.356Z,3.00
2023-04-12T21:06:25.912Z,1.98
2023-04-12T21:08:52.388Z,2.26
2023-04-12T21:16:55.852Z,2.60
2023-04-12T21:19:34.338Z,1.91
2023-04-12T21:22:21.094Z,1.92
2023-04-12T21:24:47.512Z,2.12
2023-04-12T21:27:13.918Z,1.75
2023-04-12T21:29:40.394Z,2.52
2023-04-12T21:32:06.971Z,1.97
2023-04-12T21:34:33.589Z,2.08
2023-04-12T21:37:00.202Z,1.63
2023-04-12T21:39:26.841Z,2.02
2023-04-12T21:41:53.412Z,2.11
2023-04-12T21:44:19.971Z,2.10
2023-04-12T21:46:46.633Z,2.16
2023-04-12T21:49:13.122Z,1.82
2023-04-12T21:51:39.552Z,1.72
2023-04-12T21:54:06.088Z,1.75
2023-04-12T21:56:32.563Z,1.91
2023-04-12T22:04:25.444Z,2.27
2023-04-12T22:06:51.913Z,1.88
2023-04-12T22:09:18.381Z,2.21
2023-04-12T22:11:44.898Z,1.56
2023-04-12T22:14:11.302Z,1.92
2023-04-12T22:19:19.084Z,2.07
2023-04-12T22:22:00.163Z,1.64
2023-04-12T22:24:27.546Z,1.54
2023-04-12T22:26:54.033Z,1.36
2023-04-12T22:29:20.620Z,1.28
2023-04-12T22:31:47.099Z,1.77
2023-04-12T22:34:13.597Z,2.06
2023-04-12T22:36:40.084Z,1.31
2023-04-12T22:39:06.536Z,1.74
2023-04-12T22:41:33.042Z,1.80
2023-04-12T22:43:59.654Z,1.93
2023-04-12T22:46:26.363Z,1.60
2023-04-12T22:48:52.855Z,1.73
2023-04-12T22:51:19.370Z,1.61
2023-04-12T22:53:45.943Z,2.03
2023-04-12T22:56:12.505Z,1.67
2023-04-12T22:58:39.031Z,1.75
2023-04-12T23:01:05.625Z,1.72
2023-04-12T23:03:32.199Z,1.36
2023-04-12T23:05:58.689Z,1.71
2023-04-12T23:08:25.178Z,1.96
2023-04-12T23:10:51.776Z,2.06
2023-04-12T23:13:18.240Z,2.03
2023-04-12T23:15:44.796Z,2.01
2023-04-12T23:18:11.330Z,1.38
2023-04-12T23:20:37.837Z,1.59
2023-04-12T23:23:04.332Z,1.66
2023-04-12T23:25:30.850Z,1.62
2023-04-12T23:27:57.448Z,0.91
2023-04-12T23:30:24.036Z,1.61
2023-04-12T23:32:50.586Z,1.68
2023-04-12T23:35:17.121Z,1.96
2023-04-12T23:37:43.652Z,1.84
2023-04-12T23:40:10.586Z,1.72
2023-04-12T23:42:37.118Z,2.08
2023-04-12T23:45:03.615Z,1.97
2023-04-12T23:47:30.109Z,1.04
2023-04-12T23:49:56.638Z,1.16
2023-04-12T23:52:23.170Z,1.01
2023-04-12T23:54:49.663Z,1.80
2023-04-12T23:57:16.203Z,1.71
2023-04-12T23:59:42.728Z,2.22
