createdAt,value
2018-10-18T17:21:25.514Z,116.05
2018-10-18T17:23:53.136Z,118.93
2018-10-18T17:26:20.966Z,157.70
2018-10-18T17:28:49.458Z,107.67
2018-10-18T17:31:18.026Z,139.23
2018-10-18T17:33:46.570Z,134.87
2018-10-18T17:36:15.199Z,129.00
2018-10-18T17:38:43.702Z,129.73
2018-10-18T17:41:12.265Z,144.27
2018-10-18T17:43:40.833Z,119.73
2018-10-18T17:46:09.424Z,119.53
2018-10-18T17:48:37.890Z,152.37
2018-10-18T17:51:06.394Z,123.57
2018-10-18T17:53:34.893Z,126.90
2018-10-18T17:56:03.453Z,122.07
2018-10-18T17:58:31.972Z,141.27
2018-10-18T18:01:00.622Z,139.67
2018-10-18T18:03:29.126Z,137.70
2018-10-18T18:05:57.678Z,135.60
2018-10-18T18:08:26.323Z,146.80
2018-10-18T18:10:54.822Z,130.77
2018-10-18T18:13:23.386Z,131.57
2018-10-18T18:15:51.978Z,159.57
2018-10-18T18:18:20.438Z,138.37
2018-10-18T18:20:48.990Z,143.67
2018-10-18T18:23:17.478Z,110.43
2018-10-18T18:25:45.998Z,121.43
2018-10-18T18:28:14.515Z,120.73
2018-10-18T18:30:43.047Z,132.20
2018-10-18T18:33:11.559Z,243.47
2018-10-18T18:35:40.042Z,216.50
2018-10-18T18:38:08.563Z,196.87
2018-10-18T18:40:37.054Z,208.73
2018-10-18T18:43:05.571Z,207.33
2018-10-18T18:45:35.272Z,225.83
2018-10-18T18:48:04.194Z,218.53
2018-10-18T18:50:32.698Z,202.50
2018-10-18T18:53:01.226Z,217.07
2018-10-18T18:55:29.746Z,185.03
2018-10-18T18:57:58.301Z,172.20
2018-10-18T19:00:26.940Z,161.10
2018-10-18T19:02:55.405Z,147.23
2018-10-18T19:05:23.912Z,135.70
2018-10-18T19:07:52.445Z,122.00
2018-10-18T19:10:20.961Z,126.03
2018-10-18T19:12:49.537Z,122.63
2018-10-18T19:15:18.065Z,122.00
2018-10-18T19:17:46.589Z,120.03
2018-10-18T19:20:15.093Z,110.43
2018-10-18T19:22:43.664Z,113.73
2018-10-18T19:25:12.704Z,116.13
2018-10-18T19:27:41.204Z,117.33
2018-10-18T19:30:10.789Z,116.20
2018-10-18T19:32:39.300Z,120.20
2018-10-18T19:35:07.828Z,123.57
2018-10-18T19:37:36.324Z,112.33
2018-10-18T19:40:05.816Z,103.83
2018-10-18T19:42:34.332Z,115.70
2018-10-18T19:45:02.862Z,115.83
2018-10-18T19:47:31.384Z,121.00
2018-10-18T19:49:59.909Z,114.57
2018-10-18T19:52:28.679Z,130.33
2018-10-18T19:54:57.035Z,133.03
2018-10-18T19:57:25.696Z,117.87
2018-10-18T19:59:54.227Z,212.23
2018-10-18T20:02:22.772Z,117.37
2018-10-18T20:04:51.319Z,116.13
2018-10-18T20:07:19.823Z,114.40
2018-10-18T20:09:48.344Z,174.70
2018-10-18T20:12:16.961Z,135.50
2018-10-18T20:14:45.512Z,190.33
2018-10-18T20:17:14.032Z,128.80
2018-10-18T20:19:42.549Z,165.83
2018-10-18T20:22:12.816Z,421.80
2018-10-18T20:24:41.493Z,421.73
2018-10-18T20:27:10.682Z,317.40
2018-10-18T20:29:39.242Z,276.63
2018-10-18T20:32:07.857Z,258.67
2018-10-18T20:34:36.396Z,263.03
2018-10-18T20:37:05.411Z,247.87
2018-10-18T20:39:33.976Z,245.90
2018-10-18T20:42:02.468Z,244.80
2018-10-18T20:44:30.960Z,233.87
2018-10-18T20:46:59.584Z,238.00
2018-10-18T20:49:28.066Z,222.63
2018-10-18T20:51:56.571Z,230.67
2018-10-18T20:54:25.168Z,193.00
2018-10-18T20:56:53.764Z,210.50
2018-10-18T20:59:22.264Z,193.30
2018-10-18T21:01:50.760Z,194.17
2018-10-18T21:04:19.300Z,186.33
2018-10-18T21:06:47.832Z,175.87
2018-10-18T21:09:16.454Z,160.70
2018-10-18T21:11:44.930Z,140.90
2018-10-18T21:14:13.451Z,149.30
2018-10-18T21:16:41.983Z,226.20
2018-10-18T21:19:10.523Z,217.30
2018-10-18T21:21:39.065Z,172.30
2018-10-18T21:24:07.585Z,214.07
2018-10-18T21:30:08.224Z,194.53
2018-10-18T21:32:36.770Z,172.37
2018-10-18T21:35:05.536Z,179.17
2018-10-18T21:37:33.994Z,174.57
2018-10-18T21:40:02.502Z,174.50
2018-10-18T21:42:31.026Z,162.13
2018-10-18T21:45:00.313Z,136.70
2018-10-18T21:47:29.106Z,159.47
2018-10-18T21:49:57.638Z,149.73
2018-10-18T21:52:26.170Z,146.73
2018-10-18T21:54:54.714Z,218.73
2018-10-18T21:57:23.298Z,178.33
2018-10-18T21:59:51.869Z,148.20
2018-10-18T22:02:20.434Z,146.17
2018-10-18T22:04:49.738Z,144.17
2018-10-18T22:07:18.559Z,149.80
2018-10-18T22:09:47.415Z,133.37
2018-10-18T22:12:16.238Z,115.37
2018-10-18T22:14:45.102Z,124.17
2018-10-18T22:17:14.015Z,136.90
2018-10-18T22:19:42.807Z,136.40
2018-10-18T22:22:11.627Z,134.50
2018-10-18T22:24:40.442Z,133.03
2018-10-18T22:27:09.297Z,122.93
2018-10-18T22:29:38.131Z,136.63
2018-10-18T22:32:07.079Z,134.23
2018-10-18T22:34:35.895Z,149.77
2018-10-18T22:37:04.755Z,274.03
2018-10-18T22:39:33.643Z,272.40
2018-10-18T22:42:02.477Z,336.17
2018-10-18T22:44:31.310Z,157.90
2018-10-18T22:47:00.244Z,170.73
2018-10-18T22:49:29.059Z,195.10
2018-10-18T22:51:57.891Z,189.00
2018-10-18T22:54:26.770Z,151.60
2018-10-18T22:56:55.677Z,176.70
2018-10-18T22:59:24.530Z,546.57
2018-10-18T23:01:53.382Z,550.30
2018-10-18T23:04:22.230Z,552.17
2018-10-18T23:06:51.210Z,607.43
2018-10-18T23:09:20.039Z,584.33
2018-10-18T23:11:48.866Z,574.00
2018-10-18T23:14:17.714Z,523.60
2018-10-18T23:16:46.566Z,502.37
2018-10-18T23:19:15.397Z,497.00
2018-10-18T23:21:44.214Z,471.03
2018-10-18T23:24:13.033Z,455.27
2018-10-18T23:26:41.873Z,390.83
2018-10-18T23:29:10.553Z,426.20
2018-10-18T23:31:39.077Z,389.47
2018-10-18T23:34:07.640Z,333.97
2018-10-18T23:36:36.184Z,328.33
2018-10-18T23:39:06.500Z,321.87
2018-10-18T23:41:35.136Z,326.50
2018-10-18T23:44:03.660Z,338.90
2018-10-18T23:46:32.212Z,331.33
2018-10-18T23:49:01.075Z,287.27
2018-10-18T23:51:29.628Z,339.37
2018-10-18T23:53:58.172Z,275.27
2018-10-18T23:56:26.828Z,251.30
2018-10-18T23:58:55.375Z,252.40
