createdAt,value
2018-12-03T00:01:27.333Z,0.30
2018-12-03T00:03:39.604Z,0.70
2018-12-03T00:05:51.945Z,0.40
2018-12-03T00:08:04.208Z,0.40
2018-12-03T00:10:16.385Z,0.20
2018-12-03T00:12:28.572Z,0.80
2018-12-03T00:14:40.793Z,0.30
2018-12-03T00:16:53.041Z,0.97
2018-12-03T00:19:06.030Z,1.23
2018-12-03T00:21:18.184Z,1.77
2018-12-03T00:23:30.410Z,0.70
2018-12-03T00:25:42.631Z,0.30
2018-12-03T00:27:54.811Z,0.20
2018-12-03T00:30:08.556Z,0.27
2018-12-03T00:32:20.740Z,1.57
2018-12-03T00:34:32.917Z,0.47
2018-12-03T00:36:45.127Z,0.20
2018-12-03T00:38:57.454Z,0.40
2018-12-03T00:41:09.647Z,0.30
2018-12-03T00:43:21.832Z,0.20
2018-12-03T00:45:34.054Z,0.33
2018-12-03T00:47:46.255Z,0.67
2018-12-03T00:49:58.437Z,0.20
2018-12-03T00:52:10.632Z,0.73
2018-12-03T00:54:22.790Z,0.90
2018-12-03T00:56:34.978Z,0.10
2018-12-03T00:58:47.157Z,0.20
2018-12-03T01:00:59.358Z,0.80
2018-12-03T01:03:11.549Z,0.20
2018-12-03T01:05:23.744Z,1.37
2018-12-03T01:07:36.010Z,0.80
2018-12-03T01:09:48.232Z,0.00
2018-12-03T01:12:00.457Z,0.43
2018-12-03T01:14:12.612Z,0.23
2018-12-03T01:16:24.830Z,0.20
2018-12-03T01:18:37.012Z,0.23
2018-12-03T01:20:49.180Z,0.33
2018-12-03T01:23:01.382Z,0.20
2018-12-03T01:25:13.550Z,0.10
2018-12-03T01:27:25.739Z,0.93
2018-12-03T01:29:37.902Z,0.20
2018-12-03T01:31:50.086Z,0.87
2018-12-03T01:34:02.249Z,0.20
2018-12-03T01:36:14.439Z,1.40
2018-12-03T01:38:26.633Z,1.70
2018-12-03T01:40:38.901Z,0.23
2018-12-03T01:42:51.143Z,0.50
2018-12-03T01:45:03.949Z,0.67
2018-12-03T01:47:16.164Z,0.23
2018-12-03T01:49:28.308Z,0.30
2018-12-03T01:51:40.470Z,0.53
2018-12-03T01:53:52.692Z,0.40
2018-12-03T01:56:04.913Z,0.10
2018-12-03T01:58:17.098Z,0.20
2018-12-03T02:00:29.253Z,0.93
2018-12-03T02:02:41.568Z,0.30
2018-12-03T02:04:53.733Z,0.13
2018-12-03T02:07:05.927Z,0.10
2018-12-03T02:09:18.100Z,0.53
2018-12-03T02:11:30.271Z,0.97
2018-12-03T02:13:42.456Z,0.40
2018-12-03T02:15:54.617Z,0.10
2018-12-03T02:18:06.816Z,0.10
2018-12-03T02:20:18.994Z,0.30
2018-12-03T02:22:31.224Z,0.20
2018-12-03T02:24:43.409Z,0.13
2018-12-03T02:26:55.573Z,0.20
2018-12-03T02:29:07.736Z,0.60
2018-12-03T02:31:19.969Z,1.33
2018-12-03T02:33:32.166Z,0.50
2018-12-03T02:35:44.347Z,0.60
2018-12-03T02:37:56.525Z,0.20
2018-12-03T02:40:13.722Z,0.37
2018-12-03T02:42:25.898Z,0.40
2018-12-03T02:44:38.077Z,0.37
2018-12-03T02:46:50.278Z,1.03
2018-12-03T02:49:02.449Z,0.23
2018-12-03T02:51:14.644Z,0.50
2018-12-03T02:53:26.817Z,0.27
2018-12-03T02:55:39.004Z,0.97
2018-12-03T02:57:51.243Z,0.93
2018-12-03T03:00:14.782Z,0.17
2018-12-03T03:02:26.960Z,0.20
2018-12-03T03:04:39.107Z,0.80
2018-12-03T03:06:51.274Z,0.13
2018-12-03T03:09:05.154Z,0.20
2018-12-03T03:11:17.365Z,0.97
2018-12-03T03:13:29.512Z,0.57
2018-12-03T03:15:41.713Z,0.57
2018-12-03T03:17:53.881Z,0.80
2018-12-03T03:20:07.744Z,0.93
2018-12-03T03:22:19.930Z,1.43
2018-12-03T03:24:32.100Z,0.60
2018-12-03T03:26:44.395Z,0.23
2018-12-03T03:28:56.586Z,0.90
2018-12-03T03:31:08.783Z,0.53
2018-12-03T03:33:20.938Z,0.30
2018-12-03T03:35:33.088Z,0.30
2018-12-03T03:37:45.262Z,1.10
2018-12-03T03:39:57.441Z,1.10
2018-12-03T03:42:09.596Z,0.87
2018-12-03T03:44:21.928Z,0.30
2018-12-03T03:46:34.116Z,0.33
2018-12-03T03:48:46.298Z,0.30
2018-12-03T03:50:58.495Z,0.33
2018-12-03T03:53:10.697Z,0.60
2018-12-03T03:55:22.878Z,1.03
2018-12-03T03:57:35.066Z,1.27
2018-12-03T03:59:47.258Z,0.53
2018-12-03T04:01:59.431Z,0.50
2018-12-03T04:04:11.595Z,1.13
2018-12-03T04:06:23.749Z,0.60
2018-12-03T04:08:35.953Z,0.17
2018-12-03T04:10:48.125Z,0.17
2018-12-03T04:13:00.292Z,0.30
2018-12-03T04:15:13.306Z,0.40
2018-12-03T04:17:25.457Z,0.20
2018-12-03T04:19:37.666Z,0.27
2018-12-03T04:21:49.825Z,1.13
2018-12-03T04:24:01.992Z,0.77
2018-12-03T04:26:14.213Z,0.20
2018-12-03T04:28:26.397Z,0.27
2018-12-03T04:30:38.601Z,0.83
2018-12-03T04:32:51.636Z,1.90
2018-12-03T04:35:04.491Z,0.50
2018-12-03T04:37:16.710Z,0.20
2018-12-03T04:39:28.898Z,0.10
2018-12-03T04:41:41.075Z,1.27
2018-12-03T04:43:53.235Z,0.90
2018-12-03T04:46:05.420Z,0.40
2018-12-03T04:48:17.569Z,0.43
2018-12-03T04:50:29.839Z,0.63
2018-12-03T04:52:42.091Z,0.93
2018-12-03T04:54:54.276Z,0.30
2018-12-03T04:57:06.466Z,0.47
2018-12-03T04:59:18.637Z,0.40
2018-12-03T05:01:30.832Z,0.20
2018-12-03T05:03:42.986Z,0.53
2018-12-03T05:05:55.180Z,0.63
2018-12-03T05:08:07.345Z,0.40
2018-12-03T05:10:20.471Z,0.50
2018-12-03T05:12:32.676Z,0.23
2018-12-03T05:14:44.829Z,0.83
2018-12-03T05:16:57.001Z,0.83
2018-12-03T05:19:09.206Z,0.63
2018-12-03T05:21:21.389Z,0.70
2018-12-03T05:23:33.591Z,1.13
2018-12-03T05:25:45.805Z,0.10
2018-12-03T05:27:57.985Z,1.13
2018-12-03T05:30:13.164Z,0.30
2018-12-03T05:32:25.329Z,0.33
2018-12-03T05:34:37.480Z,0.20
2018-12-03T05:36:49.689Z,0.20
2018-12-03T05:39:01.986Z,0.63
2018-12-03T05:41:14.153Z,0.93
2018-12-03T05:43:26.376Z,0.20
2018-12-03T05:45:38.546Z,0.40
2018-12-03T05:47:50.816Z,0.30
2018-12-03T05:50:03.362Z,1.20
2018-12-03T05:52:15.526Z,0.10
2018-12-03T05:54:27.733Z,0.33
2018-12-03T05:56:43.228Z,0.30
2018-12-03T05:58:55.434Z,0.63
2018-12-03T06:01:07.633Z,0.57
2018-12-03T06:03:19.884Z,0.20
2018-12-03T06:05:32.091Z,0.10
2018-12-03T06:07:44.321Z,0.10
2018-12-03T06:09:56.536Z,0.60
2018-12-03T06:12:08.783Z,0.73
2018-12-03T06:14:20.991Z,0.60
2018-12-03T06:16:33.205Z,0.20
2018-12-03T06:18:45.440Z,0.10
2018-12-03T06:20:57.641Z,0.53
2018-12-03T06:23:09.853Z,0.53
2018-12-03T06:25:24.642Z,0.63
2018-12-03T06:27:36.893Z,0.60
2018-12-03T06:29:49.099Z,0.20
2018-12-03T06:32:01.313Z,0.63
2018-12-03T06:34:13.501Z,1.80
2018-12-03T06:36:25.685Z,0.97
2018-12-03T06:38:37.880Z,0.30
2018-12-03T06:40:50.108Z,0.67
2018-12-03T06:43:02.308Z,0.77
2018-12-03T06:45:15.806Z,0.73
2018-12-03T06:47:28.024Z,0.57
2018-12-03T06:49:40.405Z,0.17
2018-12-03T06:51:52.533Z,0.80
2018-12-03T06:54:05.070Z,0.40
2018-12-03T06:56:17.311Z,0.43
2018-12-03T06:58:29.512Z,1.03
2018-12-03T07:00:43.621Z,0.63
2018-12-03T07:02:55.831Z,0.40
2018-12-03T07:05:09.055Z,0.70
2018-12-03T07:07:21.289Z,0.93
2018-12-03T07:09:33.493Z,0.30
2018-12-03T07:11:45.746Z,1.93
2018-12-03T07:13:57.938Z,1.17
2018-12-03T07:16:10.234Z,0.43
2018-12-03T07:18:22.497Z,0.67
2018-12-03T07:20:34.755Z,0.80
2018-12-03T07:22:46.960Z,1.07
2018-12-03T07:24:59.166Z,1.17
2018-12-03T07:27:11.365Z,1.07
2018-12-03T07:29:23.582Z,0.47
2018-12-03T07:31:35.814Z,0.40
2018-12-03T07:33:47.992Z,0.83
2018-12-03T07:36:00.177Z,0.77
2018-12-03T07:38:12.381Z,0.57
2018-12-03T07:40:24.608Z,0.73
2018-12-03T07:42:36.902Z,0.50
2018-12-03T07:44:49.107Z,0.30
2018-12-03T07:47:01.385Z,0.60
2018-12-03T07:49:13.667Z,0.33
2018-12-03T07:51:25.903Z,0.63
2018-12-03T07:53:38.161Z,1.17
2018-12-03T07:55:50.411Z,1.40
2018-12-03T07:58:05.714Z,0.50
2018-12-03T08:00:19.724Z,0.93
2018-12-03T08:02:31.918Z,0.83
2018-12-03T08:04:44.149Z,0.77
2018-12-03T08:06:56.370Z,2.63
2018-12-03T08:09:09.014Z,2.00
2018-12-03T08:11:21.221Z,0.83
2018-12-03T08:13:33.437Z,1.00
2018-12-03T08:15:45.694Z,0.60
2018-12-03T08:18:01.513Z,1.23
2018-12-03T08:20:17.128Z,1.13
2018-12-03T08:22:29.357Z,0.80
2018-12-03T08:24:41.582Z,0.93
2018-12-03T08:26:53.828Z,0.97
2018-12-03T08:29:07.252Z,1.20
2018-12-03T08:31:19.497Z,0.50
2018-12-03T08:33:33.430Z,1.93
2018-12-03T08:35:45.648Z,0.60
2018-12-03T08:38:03.240Z,0.43
2018-12-03T08:40:18.787Z,0.80
2018-12-03T08:42:31.007Z,0.43
2018-12-03T08:44:43.213Z,0.50
2018-12-03T08:46:55.411Z,1.60
2018-12-03T08:49:08.111Z,1.07
2018-12-03T08:51:20.342Z,0.70
2018-12-03T08:53:32.549Z,0.30
2018-12-03T08:55:44.745Z,1.13
2018-12-03T08:57:57.006Z,1.20
2018-12-03T09:00:11.017Z,0.93
2018-12-03T09:02:23.296Z,1.47
2018-12-03T09:04:35.524Z,0.30
2018-12-03T09:06:47.749Z,0.43
2018-12-03T09:08:59.957Z,0.70
2018-12-03T09:11:12.173Z,0.53
2018-12-03T09:13:24.517Z,0.77
2018-12-03T09:15:36.788Z,1.40
2018-12-03T09:17:48.993Z,0.30
2018-12-03T09:20:01.189Z,1.00
2018-12-03T09:22:13.405Z,1.73
2018-12-03T09:24:25.582Z,0.30
2018-12-03T09:26:39.469Z,0.40
2018-12-03T09:28:51.669Z,0.30
2018-12-03T09:31:04.146Z,0.30
2018-12-03T09:33:16.369Z,0.30
2018-12-03T09:35:28.593Z,1.33
2018-12-03T09:37:40.837Z,0.63
2018-12-03T09:39:53.098Z,0.60
2018-12-03T09:42:05.758Z,0.60
2018-12-03T09:44:17.853Z,0.87
2018-12-03T09:46:30.065Z,0.50
2018-12-03T09:49:13.949Z,1.43
2018-12-03T09:51:27.844Z,0.50
2018-12-03T09:53:38.692Z,1.47
2018-12-03T09:55:49.527Z,1.33
2018-12-03T09:58:00.387Z,0.70
2018-12-03T10:00:14.316Z,0.53
2018-12-03T10:02:25.175Z,1.33
2018-12-03T10:04:35.992Z,1.87
2018-12-03T10:06:46.813Z,3.80
2018-12-03T10:08:57.822Z,1.53
2018-12-03T10:11:08.648Z,1.13
2018-12-03T10:13:19.501Z,1.27
2018-12-03T10:15:30.354Z,0.67
2018-12-03T10:17:43.885Z,0.80
2018-12-03T10:19:54.721Z,2.07
2018-12-03T10:22:05.700Z,0.80
2018-12-03T10:24:16.538Z,0.43
2018-12-03T10:26:27.357Z,0.70
2018-12-03T10:28:38.268Z,1.50
2018-12-03T10:30:49.113Z,1.03
2018-12-03T10:32:59.984Z,0.50
2018-12-03T10:35:11.089Z,1.57
2018-12-03T10:37:21.911Z,0.70
2018-12-03T10:39:32.765Z,1.63
2018-12-03T10:41:43.604Z,1.43
2018-12-03T10:43:54.943Z,0.40
2018-12-03T10:46:05.941Z,1.40
2018-12-03T10:48:16.781Z,0.77
2018-12-03T10:50:27.632Z,1.63
2018-12-03T10:52:38.515Z,1.03
2018-12-03T10:54:49.354Z,0.90
2018-12-03T10:57:01.376Z,1.70
2018-12-03T10:59:12.233Z,1.67
2018-12-03T11:01:23.125Z,0.80
2018-12-03T11:06:22.503Z,0.40
2018-12-03T11:08:33.561Z,0.40
2018-12-03T11:10:44.523Z,0.70
2018-12-03T11:12:55.376Z,0.97
2018-12-03T11:15:09.168Z,1.30
2018-12-03T11:17:20.133Z,1.07
2018-12-03T11:19:30.999Z,0.60
2018-12-03T11:21:42.089Z,1.20
2018-12-03T11:23:53.053Z,1.43
2018-12-03T11:26:04.868Z,1.10
2018-12-03T11:28:16.120Z,0.37
2018-12-03T11:30:27.055Z,0.97
2018-12-03T11:32:37.930Z,1.10
2018-12-03T11:34:48.807Z,0.57
2018-12-03T11:36:59.776Z,0.20
2018-12-03T11:39:10.858Z,0.30
2018-12-03T11:41:21.825Z,0.63
2018-12-03T11:43:32.706Z,0.47
2018-12-03T11:45:43.658Z,0.30
2018-12-03T11:47:54.633Z,0.33
2018-12-03T11:50:07.637Z,0.30
2018-12-03T11:52:18.499Z,0.83
2018-12-03T11:54:29.343Z,0.70
2018-12-03T11:56:40.198Z,1.17
2018-12-03T11:58:51.039Z,0.50
2018-12-03T12:01:01.890Z,0.77
2018-12-03T12:03:12.725Z,1.13
2018-12-03T12:05:23.650Z,1.50
2018-12-03T12:07:34.581Z,0.93
2018-12-03T12:09:45.433Z,1.20
2018-12-03T12:11:56.276Z,0.87
2018-12-03T12:14:11.165Z,2.40
2018-12-03T12:16:22.033Z,3.17
2018-12-03T12:18:32.887Z,2.70
2018-12-03T12:20:43.739Z,1.40
2018-12-03T12:22:54.669Z,0.63
2018-12-03T12:25:05.653Z,1.57
2018-12-03T12:27:16.543Z,1.20
2018-12-03T12:29:27.477Z,1.00
2018-12-03T12:31:38.449Z,1.83
2018-12-03T12:33:49.430Z,2.50
2018-12-03T12:36:00.382Z,2.33
2018-12-03T12:38:11.242Z,2.13
2018-12-03T12:40:22.098Z,1.10
2018-12-03T12:42:32.967Z,0.50
2018-12-03T12:44:43.800Z,0.50
2018-12-03T12:46:54.660Z,0.47
2018-12-03T12:49:05.646Z,1.43
2018-12-03T12:51:16.498Z,2.37
2018-12-03T12:53:27.336Z,0.57
2018-12-03T12:55:38.260Z,0.73
2018-12-03T12:57:49.116Z,1.60
2018-12-03T13:00:00.035Z,0.80
2018-12-03T13:02:10.893Z,1.90
2018-12-03T13:04:21.818Z,0.97
2018-12-03T13:06:32.664Z,0.80
2018-12-03T13:08:43.514Z,2.27
2018-12-03T13:10:54.390Z,1.90
2018-12-03T13:13:05.361Z,5.63
2018-12-03T13:15:16.211Z,2.97
2018-12-03T13:17:27.090Z,5.07
2018-12-03T13:19:37.929Z,2.37
2018-12-03T13:21:48.809Z,5.00
2018-12-03T13:23:59.686Z,3.17
2018-12-03T13:26:10.534Z,2.97
2018-12-03T13:28:21.425Z,5.23
2018-12-03T13:30:32.307Z,1.33
2018-12-03T13:32:43.265Z,0.60
2018-12-03T13:34:54.127Z,1.33
2018-12-03T13:37:07.146Z,0.57
2018-12-03T13:39:18.037Z,2.07
2018-12-03T13:41:28.980Z,1.90
2018-12-03T13:43:39.843Z,2.07
2018-12-03T13:45:50.898Z,2.67
2018-12-03T13:48:01.786Z,3.70
2018-12-03T13:50:12.768Z,1.90
2018-12-03T13:52:23.654Z,1.70
2018-12-03T13:54:34.514Z,3.00
2018-12-03T13:56:45.333Z,1.13
2018-12-03T13:58:56.209Z,0.83
2018-12-03T14:01:07.044Z,1.13
2018-12-03T14:03:17.883Z,0.60
2018-12-03T14:05:30.142Z,0.57
2018-12-03T14:07:40.965Z,0.67
2018-12-03T14:09:52.207Z,2.03
2018-12-03T14:12:03.396Z,0.70
2018-12-03T14:14:14.508Z,1.87
2018-12-03T14:16:25.341Z,0.73
2018-12-03T14:18:36.213Z,2.47
2018-12-03T14:20:47.108Z,0.60
2018-12-03T14:22:57.998Z,0.77
2018-12-03T14:25:08.873Z,0.47
2018-12-03T14:27:19.753Z,0.60
2018-12-03T14:29:30.586Z,1.53
2018-12-03T14:31:41.573Z,1.37
2018-12-03T14:33:52.438Z,0.80
2018-12-03T14:36:03.946Z,1.13
2018-12-03T14:38:14.824Z,1.97
2018-12-03T14:40:25.665Z,1.67
2018-12-03T14:42:36.498Z,2.13
2018-12-03T14:44:47.341Z,1.27
2018-12-03T14:46:58.241Z,1.13
2018-12-03T14:49:09.095Z,0.90
2018-12-03T14:51:19.973Z,1.17
2018-12-03T14:53:30.953Z,1.00
2018-12-03T14:55:41.858Z,0.50
2018-12-03T14:57:52.756Z,0.60
2018-12-03T15:00:04.329Z,2.53
2018-12-03T15:02:15.224Z,1.20
2018-12-03T15:04:26.084Z,1.17
2018-12-03T15:06:36.961Z,0.50
2018-12-03T15:08:48.050Z,1.80
2018-12-03T15:10:58.914Z,0.60
2018-12-03T15:13:09.847Z,1.17
2018-12-03T15:15:20.710Z,0.40
2018-12-03T15:17:31.561Z,1.33
2018-12-03T15:19:42.429Z,0.67
2018-12-03T15:21:53.291Z,0.90
2018-12-03T15:24:04.158Z,0.53
2018-12-03T15:26:15.001Z,1.97
2018-12-03T15:28:25.906Z,1.07
2018-12-03T15:30:36.730Z,0.30
2018-12-03T15:32:47.614Z,0.77
2018-12-03T15:34:58.533Z,0.73
2018-12-03T15:37:09.380Z,1.87
2018-12-03T15:39:20.233Z,0.77
2018-12-03T15:41:31.109Z,1.37
2018-12-03T15:43:41.967Z,1.20
2018-12-03T15:45:52.821Z,0.60
2018-12-03T15:48:03.683Z,1.67
2018-12-03T15:50:14.548Z,0.50
2018-12-03T15:52:25.431Z,1.10
2018-12-03T15:54:36.276Z,0.53
2018-12-03T15:56:47.140Z,1.07
2018-12-03T15:58:58.033Z,0.97
2018-12-03T16:01:14.317Z,0.50
2018-12-03T16:03:21.752Z,0.83
2018-12-03T16:05:32.603Z,2.40
2018-12-03T16:07:43.497Z,0.30
2018-12-03T16:09:54.356Z,0.50
2018-12-03T16:12:05.223Z,1.70
2018-12-03T16:14:16.090Z,0.47
2018-12-03T16:16:27.092Z,1.00
2018-12-03T16:18:37.968Z,0.67
2018-12-03T16:20:48.825Z,1.77
2018-12-03T16:22:59.701Z,1.33
2018-12-03T16:25:10.597Z,1.13
2018-12-03T16:27:21.493Z,0.50
2018-12-03T16:29:32.341Z,1.20
2018-12-03T16:31:43.205Z,0.60
2018-12-03T16:33:54.076Z,1.50
2018-12-03T16:36:05.006Z,0.60
2018-12-03T16:38:15.903Z,0.80
2018-12-03T16:40:26.745Z,1.43
2018-12-03T16:42:37.633Z,1.37
2018-12-03T16:44:48.473Z,2.83
2018-12-03T16:46:59.313Z,1.20
2018-12-03T16:49:10.202Z,1.77
2018-12-03T16:51:21.102Z,1.53
2018-12-03T16:53:31.941Z,1.33
2018-12-03T16:55:42.814Z,1.53
2018-12-03T16:57:53.680Z,1.97
2018-12-03T17:00:07.513Z,1.20
2018-12-03T17:02:18.407Z,1.67
2018-12-03T17:04:29.254Z,1.40
2018-12-03T17:06:40.230Z,0.90
2018-12-03T17:08:51.097Z,0.77
2018-12-03T17:11:01.968Z,1.90
2018-12-03T17:13:12.871Z,0.87
2018-12-03T17:15:23.706Z,1.97
2018-12-03T17:17:34.550Z,2.73
2018-12-03T17:19:45.404Z,2.33
2018-12-03T17:21:56.645Z,1.10
2018-12-03T17:24:07.533Z,1.20
2018-12-03T17:26:18.425Z,2.20
2018-12-03T17:28:29.293Z,1.57
2018-12-03T17:30:40.159Z,1.40
2018-12-03T17:32:51.018Z,0.90
2018-12-03T17:35:01.933Z,1.20
2018-12-03T17:37:12.807Z,1.13
2018-12-03T17:39:23.686Z,2.60
2018-12-03T17:41:34.640Z,1.13
2018-12-03T17:43:45.531Z,2.70
2018-12-03T17:45:56.442Z,2.33
2018-12-03T17:48:07.321Z,1.40
2018-12-03T17:50:18.201Z,1.30
2018-12-03T17:52:29.086Z,2.03
2018-12-03T17:54:40.021Z,1.77
2018-12-03T17:56:50.879Z,2.70
2018-12-03T17:59:01.749Z,1.83
2018-12-03T18:01:12.629Z,1.57
2018-12-03T18:03:23.490Z,2.43
2018-12-03T18:05:34.371Z,1.07
2018-12-03T18:07:45.257Z,1.03
2018-12-03T18:09:56.092Z,0.83
2018-12-03T18:12:06.973Z,1.93
2018-12-03T18:14:17.804Z,0.83
2018-12-03T18:16:28.675Z,2.13
2018-12-03T18:18:39.506Z,1.90
2018-12-03T18:20:50.408Z,1.17
2018-12-03T18:23:01.359Z,2.80
2018-12-03T18:25:12.204Z,1.87
2018-12-03T18:27:23.086Z,1.63
2018-12-03T18:29:33.951Z,2.17
2018-12-03T18:31:44.790Z,2.00
2018-12-03T18:33:55.682Z,1.23
2018-12-03T18:36:06.559Z,1.43
2018-12-03T18:38:17.570Z,3.27
2018-12-03T18:40:28.427Z,1.60
2018-12-03T18:42:39.322Z,1.73
2018-12-03T18:44:50.197Z,2.80
2018-12-03T18:47:01.164Z,1.23
2018-12-03T18:49:12.053Z,1.40
2018-12-03T18:51:22.946Z,2.40
2018-12-03T18:53:33.846Z,2.70
2018-12-03T18:55:44.699Z,1.83
2018-12-03T18:57:55.679Z,0.70
2018-12-03T19:00:09.578Z,0.80
2018-12-03T19:02:20.460Z,1.80
2018-12-03T19:04:31.337Z,0.90
2018-12-03T19:06:42.239Z,1.00
2018-12-03T19:08:53.100Z,1.60
2018-12-03T19:11:04.004Z,1.20
2018-12-03T19:13:14.901Z,1.23
2018-12-03T19:15:25.771Z,1.20
2018-12-03T19:17:36.664Z,2.87
2018-12-03T19:19:47.564Z,2.50
2018-12-03T19:21:58.438Z,1.30
2018-12-03T19:24:09.342Z,1.80
2018-12-03T19:26:20.213Z,3.87
2018-12-03T19:28:31.112Z,1.30
2018-12-03T19:30:42.003Z,1.60
2018-12-03T19:32:52.979Z,1.37
2018-12-03T19:35:04.018Z,2.10
2018-12-03T19:37:14.882Z,3.10
2018-12-03T19:39:25.766Z,1.67
2018-12-03T19:41:36.601Z,2.20
2018-12-03T19:43:47.491Z,1.73
2018-12-03T19:45:58.402Z,2.83
2018-12-03T19:48:09.243Z,1.10
2018-12-03T19:50:20.173Z,1.80
2018-12-03T19:52:31.061Z,2.87
2018-12-03T19:54:42.222Z,1.10
2018-12-03T19:56:53.267Z,1.20
2018-12-03T19:59:04.249Z,0.80
2018-12-03T20:01:15.129Z,1.57
2018-12-03T20:03:25.993Z,0.43
2018-12-03T20:05:36.845Z,0.97
2018-12-03T20:07:47.717Z,0.50
2018-12-03T20:09:58.606Z,0.73
2018-12-03T20:12:09.501Z,0.50
2018-12-03T20:14:20.389Z,0.60
2018-12-03T20:16:31.287Z,2.23
2018-12-03T20:18:42.169Z,0.93
2018-12-03T20:20:53.060Z,2.33
2018-12-03T20:23:04.180Z,1.13
2018-12-03T20:25:15.171Z,1.27
2018-12-03T20:27:26.251Z,1.07
2018-12-03T20:29:37.161Z,0.80
2018-12-03T20:31:53.750Z,1.23
2018-12-03T20:34:06.727Z,0.70
2018-12-03T20:36:18.459Z,1.50
2018-12-03T20:38:29.594Z,1.47
2018-12-03T20:40:40.801Z,2.83
2018-12-03T20:42:51.774Z,1.40
2018-12-03T20:45:06.786Z,1.57
2018-12-03T20:47:17.730Z,0.97
2018-12-03T20:49:29.075Z,1.87
2018-12-03T20:51:40.077Z,1.93
2018-12-03T20:53:50.949Z,3.03
2018-12-03T20:56:01.833Z,2.77
2018-12-03T20:58:12.744Z,0.87
2018-12-03T21:00:23.746Z,2.13
2018-12-03T21:02:34.624Z,4.03
2018-12-03T21:04:45.525Z,0.93
2018-12-03T21:06:56.420Z,1.57
2018-12-03T21:09:07.286Z,1.70
2018-12-03T21:11:18.321Z,2.03
2018-12-03T21:13:29.379Z,2.07
2018-12-03T21:15:40.267Z,1.43
2018-12-03T21:17:51.151Z,2.60
2018-12-03T21:20:05.135Z,1.37
2018-12-03T21:22:16.012Z,0.57
2018-12-03T21:24:26.919Z,2.60
2018-12-03T21:26:37.842Z,0.90
2018-12-03T21:28:48.732Z,2.03
2018-12-03T21:30:59.675Z,2.97
2018-12-03T21:33:10.520Z,2.60
2018-12-03T21:35:21.410Z,1.93
2018-12-03T21:37:32.304Z,1.40
2018-12-03T21:39:48.043Z,2.10
2018-12-03T21:41:56.147Z,3.17
2018-12-03T21:44:07.004Z,4.87
2018-12-03T21:46:17.987Z,2.50
2018-12-03T21:48:29.705Z,2.27
2018-12-03T21:50:40.643Z,3.73
2018-12-03T21:52:51.489Z,3.93
2018-12-03T21:55:02.973Z,2.67
2018-12-03T21:57:13.853Z,2.03
2018-12-03T21:59:24.672Z,2.53
2018-12-03T22:01:35.541Z,2.47
2018-12-03T22:03:46.373Z,1.53
2018-12-03T22:05:57.221Z,2.50
2018-12-03T22:08:08.109Z,4.30
2018-12-03T22:10:18.966Z,5.27
2018-12-03T22:12:29.838Z,3.03
2018-12-03T22:14:40.718Z,3.13
2018-12-03T22:16:51.619Z,2.67
2018-12-03T22:19:02.485Z,3.03
2018-12-03T22:21:13.337Z,2.90
2018-12-03T22:23:24.308Z,2.30
2018-12-03T22:25:35.178Z,2.83
2018-12-03T22:27:46.064Z,1.97
2018-12-03T22:29:56.897Z,2.37
2018-12-03T22:32:07.757Z,3.33
2018-12-03T22:34:22.985Z,4.60
2018-12-03T22:36:31.498Z,2.87
2018-12-03T22:38:42.358Z,3.70
2018-12-03T22:40:53.217Z,2.00
2018-12-03T22:43:04.102Z,2.80
2018-12-03T22:45:14.953Z,3.70
2018-12-03T22:47:25.806Z,3.77
2018-12-03T22:49:36.662Z,3.87
2018-12-03T22:51:47.626Z,2.13
2018-12-03T22:53:58.513Z,4.57
2018-12-03T22:56:09.383Z,2.77
2018-12-03T22:58:20.332Z,2.67
2018-12-03T23:00:35.269Z,3.30
2018-12-03T23:02:46.127Z,2.50
2018-12-03T23:04:56.981Z,3.17
2018-12-03T23:07:07.864Z,2.77
2018-12-03T23:09:18.756Z,4.13
2018-12-03T23:11:29.590Z,3.30
2018-12-03T23:13:40.483Z,2.30
2018-12-03T23:15:51.333Z,2.93
2018-12-03T23:18:02.185Z,3.20
2018-12-03T23:20:13.044Z,3.37
2018-12-03T23:22:23.861Z,3.73
2018-12-03T23:24:34.803Z,4.30
2018-12-03T23:26:45.667Z,2.63
2018-12-03T23:28:56.598Z,3.10
2018-12-03T23:31:07.449Z,2.43
2018-12-03T23:33:18.300Z,1.80
2018-12-03T23:35:29.180Z,1.83
2018-12-03T23:37:40.021Z,2.27
2018-12-03T23:39:50.856Z,2.00
2018-12-03T23:42:01.717Z,2.80
2018-12-03T23:44:12.569Z,2.87
2018-12-03T23:46:24.236Z,2.13
2018-12-03T23:48:35.080Z,2.03
2018-12-03T23:50:45.940Z,1.63
2018-12-03T23:52:56.778Z,1.70
2018-12-03T23:55:07.749Z,1.80
2018-12-03T23:57:18.713Z,1.17
2018-12-03T23:59:29.682Z,2.20
