createdAt,value
2022-10-08T00:00:02.567Z,14.2
2022-10-08T00:05:01.696Z,14.2
2022-10-08T00:10:01.871Z,14.2
2022-10-08T00:15:02.199Z,14.2
2022-10-08T00:20:02.319Z,14.2
2022-10-08T00:25:01.877Z,14.2
2022-10-08T00:30:02.082Z,14.2
2022-10-08T00:35:02.602Z,14.2
2022-10-08T00:40:02.363Z,14.2
2022-10-08T00:45:02.567Z,14.2
2022-10-08T00:50:01.702Z,14.2
2022-10-08T00:55:01.867Z,14.2
2022-10-08T01:00:01.985Z,14.2
2022-10-08T01:05:02.626Z,14.2
2022-10-08T01:10:02.320Z,14.2
2022-10-08T01:15:02.552Z,14.2
2022-10-08T01:20:01.684Z,14.2
2022-10-08T01:25:01.865Z,14.2
2022-10-08T01:30:02.018Z,14.2
2022-10-08T01:35:03.080Z,14.2
2022-10-08T01:40:02.406Z,14.2
2022-10-08T01:45:02.667Z,14.2
2022-10-08T01:50:01.756Z,14.2
2022-10-08T01:55:01.912Z,14.2
2022-10-08T02:00:02.139Z,14.2
2022-10-08T02:05:02.305Z,14.2
2022-10-08T02:10:02.449Z,14.2
2022-10-08T02:15:02.714Z,14.2
2022-10-08T02:20:02.293Z,14.2
2022-10-08T02:25:01.937Z,14.2
2022-10-08T02:30:02.146Z,14.2
2022-10-08T02:35:02.785Z,14.2
2022-10-08T02:40:02.426Z,14.2
2022-10-08T02:45:02.675Z,14.2
2022-10-08T02:50:01.744Z,14.2
2022-10-08T02:55:02.103Z,14.2
2022-10-08T03:00:02.445Z,14.2
2022-10-08T03:05:02.367Z,14.2
2022-10-08T03:10:03.279Z,14.2
2022-10-08T03:15:02.811Z,14.2
2022-10-08T03:20:02.181Z,14.2
2022-10-08T03:25:02.565Z,14.2
2022-10-08T03:30:03.254Z,14.2
2022-10-08T03:35:02.621Z,14.2
2022-10-08T03:40:02.896Z,14.2
2022-10-08T03:45:02.452Z,14.2
2022-10-08T03:50:02.594Z,14.2
2022-10-08T03:55:01.707Z,14.2
2022-10-08T04:00:02.002Z,14.2
2022-10-08T04:05:02.009Z,14.2
2022-10-08T04:10:02.597Z,14.2
2022-10-08T04:15:02.435Z,14.2
2022-10-08T04:20:02.443Z,14.2
2022-10-08T04:25:03.028Z,14.2
2022-10-08T04:30:02.511Z,14.2
2022-10-08T04:35:01.750Z,14.2
2022-10-08T04:40:01.897Z,14.2
2022-10-08T04:45:02.182Z,14.2
2022-10-08T04:50:02.182Z,14.2
2022-10-08T04:55:02.365Z,14.2
2022-10-08T05:00:19.093Z,14.2
2022-10-08T05:05:02.593Z,14.2
2022-10-08T05:10:01.778Z,14.2
2022-10-08T05:15:01.938Z,14.2
2022-10-08T05:20:02.255Z,14.2
2022-10-08T05:25:02.204Z,14.2
2022-10-08T05:30:02.494Z,14.2
2022-10-08T05:35:03.591Z,14.2
2022-10-08T05:40:01.759Z,14.2
2022-10-08T05:45:01.876Z,14.2
2022-10-08T05:50:02.054Z,14.2
2022-10-08T05:55:02.477Z,14.2
2022-10-08T06:00:02.644Z,14.2
2022-10-08T06:05:02.751Z,14.2
2022-10-08T06:10:02.101Z,12.2
2022-10-08T06:15:02.152Z,12.2
2022-10-08T06:20:02.225Z,12.3
2022-10-08T06:25:02.802Z,12.3
2022-10-08T06:30:02.607Z,12.4
2022-10-08T06:35:03.603Z,12.4
2022-10-08T06:40:02.798Z,12.5
2022-10-08T06:45:02.607Z,12.6
2022-10-08T06:50:02.150Z,12.7
2022-10-08T06:55:02.342Z,12.8
2022-10-08T07:00:01.757Z,13.1
2022-10-08T07:05:03.012Z,13
2022-10-08T07:10:03.194Z,13
2022-10-08T07:15:02.499Z,13
2022-10-08T07:20:02.571Z,13
2022-10-08T07:25:02.165Z,13.1
2022-10-08T07:30:01.930Z,13.1
2022-10-08T07:35:03.041Z,13.2
2022-10-08T07:40:03.140Z,13.2
2022-10-08T07:45:02.476Z,13.2
2022-10-08T07:50:02.855Z,13.2
2022-10-08T07:55:01.816Z,13.6
2022-10-08T08:00:03.166Z,13.9
2022-10-08T08:05:03.520Z,14.4
2022-10-08T08:10:02.776Z,14.6
2022-10-08T08:15:02.236Z,14.4
2022-10-08T08:20:02.336Z,14.2
2022-10-08T08:25:02.577Z,14
2022-10-08T08:30:01.751Z,13.9
2022-10-08T08:35:02.930Z,13.9
2022-10-08T08:40:03.074Z,13.8
2022-10-08T08:45:03.773Z,13.8
2022-10-08T08:50:01.778Z,14.2
2022-10-08T08:55:01.959Z,14.5
2022-10-08T09:00:02.259Z,14.7
2022-10-08T09:05:03.299Z,14.6
2022-10-08T09:10:03.546Z,14.8
2022-10-08T09:15:03.772Z,15
2022-10-08T09:20:01.732Z,15.3
2022-10-08T09:25:01.940Z,15.5
2022-10-08T09:30:02.193Z,15.8
2022-10-08T09:35:03.197Z,15.9
2022-10-08T09:40:03.313Z,15.5
2022-10-08T09:45:03.921Z,14.2
2022-10-08T09:50:01.763Z,13
2022-10-08T09:55:01.890Z,12.7
2022-10-08T10:00:02.046Z,12.6
2022-10-08T10:05:03.569Z,12.6
2022-10-08T10:10:03.362Z,13.3
2022-10-08T10:15:03.686Z,13.8
2022-10-08T10:20:01.758Z,14.3
2022-10-08T10:25:01.832Z,14.6
2022-10-08T10:30:02.029Z,15.1
2022-10-08T10:35:03.182Z,15.2
2022-10-08T10:40:03.364Z,15.6
2022-10-08T10:45:03.648Z,15.9
2022-10-08T10:50:01.761Z,16.3
2022-10-08T10:55:01.946Z,16.6
2022-10-08T11:00:01.977Z,16.6
2022-10-08T11:05:03.114Z,16.7
2022-10-08T11:10:03.339Z,16.9
2022-10-08T11:15:03.718Z,17
2022-10-08T11:20:01.804Z,17.2
2022-10-08T11:25:01.991Z,17.5
2022-10-08T11:30:02.524Z,17.5
2022-10-08T11:35:03.254Z,17.3
2022-10-08T11:40:03.312Z,16.8
2022-10-08T11:45:03.677Z,16.4
2022-10-08T11:50:01.758Z,16.3
2022-10-08T11:55:01.958Z,16.1
2022-10-08T12:00:09.992Z,16.2
2022-10-08T12:05:03.139Z,16
2022-10-08T12:10:03.232Z,15.7
2022-10-08T12:15:03.784Z,15.4
2022-10-08T12:20:01.732Z,15.4
2022-10-08T12:25:01.910Z,15.2
2022-10-08T12:30:02.348Z,15.3
2022-10-08T12:35:03.416Z,15.3
2022-10-08T12:40:03.543Z,15.3
2022-10-08T12:45:02.887Z,16
2022-10-08T12:50:01.962Z,16.2
2022-10-08T12:55:02.119Z,15.8
2022-10-08T13:00:02.395Z,15.5
2022-10-08T13:05:03.388Z,15.4
2022-10-08T13:10:03.539Z,15.5
2022-10-08T13:15:02.860Z,16
2022-10-08T13:20:01.921Z,16.2
2022-10-08T13:25:02.093Z,16.4
2022-10-08T13:30:02.224Z,16.7
2022-10-08T13:35:03.891Z,16.8
2022-10-08T13:40:03.494Z,16.8
2022-10-08T13:45:02.669Z,17
2022-10-08T13:50:02.179Z,17
2022-10-08T13:55:02.118Z,16.5
2022-10-08T14:00:02.319Z,16.1
2022-10-08T14:05:03.379Z,15.5
2022-10-08T14:10:04.104Z,15.2
2022-10-08T14:15:02.929Z,15
2022-10-08T14:20:01.969Z,15.4
2022-10-08T14:25:02.130Z,15.5
2022-10-08T14:30:02.346Z,15.8
2022-10-08T14:35:03.366Z,15.2
2022-10-08T14:40:03.448Z,15.1
2022-10-08T14:45:02.883Z,15.2
2022-10-08T14:50:01.892Z,15.5
2022-10-08T14:55:02.055Z,15.6
2022-10-08T15:00:02.240Z,15.6
2022-10-08T15:05:03.339Z,15.6
2022-10-08T15:10:03.603Z,15.5
2022-10-08T15:15:03.805Z,15.4
2022-10-08T15:20:01.787Z,15.1
2022-10-08T15:25:01.905Z,15
2022-10-08T15:30:02.055Z,14.8
2022-10-08T15:35:03.256Z,14.6
2022-10-08T15:40:03.353Z,14.5
2022-10-08T15:45:03.864Z,14.4
2022-10-08T15:50:01.735Z,14.2
2022-10-08T15:55:01.892Z,14.2
2022-10-08T16:00:02.170Z,14.1
2022-10-08T16:05:03.270Z,14
2022-10-08T16:10:03.578Z,14
2022-10-08T16:15:03.737Z,13.8
2022-10-08T16:20:01.750Z,13.7
2022-10-08T16:25:01.915Z,13.5
2022-10-08T16:30:02.047Z,13.4
2022-10-08T16:35:03.204Z,13.2
2022-10-08T16:40:03.538Z,13.1
2022-10-08T16:45:03.509Z,13
2022-10-08T16:50:02.373Z,12.8
2022-10-08T16:55:02.488Z,12.7
2022-10-08T17:00:02.743Z,12.6
2022-10-08T17:05:02.867Z,12.5
2022-10-08T17:10:03.033Z,12.4
2022-10-08T17:15:03.493Z,12.4
2022-10-08T17:20:02.246Z,12.3
2022-10-08T17:25:02.438Z,12.3
2022-10-08T17:30:02.615Z,12.2
2022-10-08T17:35:02.953Z,12.2
2022-10-08T17:40:02.897Z,12.1
2022-10-08T17:45:03.396Z,12.1
2022-10-08T17:50:02.054Z,12
2022-10-08T17:55:02.164Z,11.9
2022-10-08T18:00:02.657Z,11.9
2022-10-08T18:05:02.774Z,11.9
2022-10-08T18:10:03.017Z,11.7
2022-10-08T18:15:03.495Z,11.7
2022-10-08T18:20:02.412Z,11.7
2022-10-08T18:25:02.687Z,11.6
2022-10-08T18:30:01.765Z,11.6
2022-10-08T18:35:02.850Z,11.5
2022-10-08T18:40:03.140Z,11.5
2022-10-08T18:45:01.992Z,11.4
2022-10-08T18:50:02.042Z,11.4
2022-10-08T18:55:02.247Z,11.3
2022-10-08T19:00:02.672Z,11.2
2022-10-08T19:05:02.752Z,11.2
2022-10-08T19:10:02.968Z,11.1
2022-10-08T19:15:02.154Z,11.1
2022-10-08T19:20:02.319Z,11
2022-10-08T19:25:02.506Z,10.9
2022-10-08T19:30:02.685Z,10.8
2022-10-08T19:35:02.753Z,10.7
2022-10-08T19:40:03.049Z,10.7
2022-10-08T19:45:03.332Z,10.6
2022-10-08T19:50:02.297Z,10.5
2022-10-08T19:55:02.449Z,10.5
2022-10-08T20:00:03.292Z,10.5
2022-10-08T20:05:02.776Z,10.5
2022-10-08T20:10:02.880Z,10.4
2022-10-08T20:15:02.216Z,10.4
2022-10-08T20:20:20.806Z,10.4
2022-10-08T20:25:02.491Z,10.3
2022-10-08T20:30:03.760Z,10.3
2022-10-08T20:35:02.772Z,10.3
2022-10-08T20:40:02.983Z,10.3
2022-10-08T20:45:03.336Z,10.2
2022-10-08T20:50:02.139Z,10.2
2022-10-08T20:55:02.318Z,10.3
2022-10-08T21:00:02.662Z,10.3
2022-10-08T21:05:03.581Z,10.3
2022-10-08T21:10:02.679Z,10.2
2022-10-08T21:15:01.965Z,10.2
2022-10-08T21:20:01.947Z,10.1
2022-10-08T21:25:02.104Z,10.1
2022-10-08T21:30:02.630Z,10
2022-10-08T21:35:03.451Z,10
2022-10-08T21:40:02.798Z,9.9
2022-10-08T21:45:03.113Z,9.9
2022-10-08T21:50:02.166Z,9.9
2022-10-08T21:55:02.287Z,9.8
2022-10-08T22:00:03.812Z,9.8
2022-10-08T22:05:02.650Z,9.9
2022-10-08T22:10:01.968Z,9.7
2022-10-08T22:15:03.149Z,9.6
2022-10-08T22:20:02.049Z,9.6
2022-10-08T22:25:02.261Z,9.6
2022-10-08T22:30:03.568Z,9.6
2022-10-08T22:35:02.568Z,9.6
2022-10-08T22:40:01.793Z,9.5
2022-10-08T22:45:02.137Z,9.5
2022-10-08T22:50:02.103Z,9.4
2022-10-08T22:55:02.617Z,9.4
2022-10-08T23:00:02.728Z,9.3
2022-10-08T23:05:03.449Z,9.2
2022-10-08T23:10:02.194Z,9.2
2022-10-08T23:15:02.183Z,9.2
2022-10-08T23:20:02.105Z,9.2
2022-10-08T23:25:02.290Z,9.2
2022-10-08T23:30:02.475Z,9.2
2022-10-08T23:35:02.560Z,9.1
2022-10-08T23:40:01.720Z,9.1
2022-10-08T23:45:01.923Z,9.2
2022-10-08T23:50:02.081Z,9.2
2022-10-08T23:55:02.192Z,9.3
