createdAt,value
2018-03-06T07:39:51.154Z,976.92
2018-03-06T07:40:50.897Z,976.92
2018-03-06T07:41:50.767Z,976.93
2018-03-06T07:44:14.251Z,976.91
2018-03-06T07:46:38.031Z,976.94
2018-03-06T07:49:01.365Z,976.96
2018-03-06T07:50:02.879Z,976.92
2018-03-06T07:51:10.065Z,976.91
2018-03-06T07:52:55.604Z,976.95
2018-03-06T07:55:18.411Z,976.92
2018-03-06T07:56:27.410Z,976.92
2018-03-06T07:58:13.122Z,976.93
2018-03-06T07:59:13.073Z,976.91
2018-03-06T08:00:12.731Z,976.88
2018-03-06T08:01:21.752Z,976.89
2018-03-06T08:03:35.901Z,976.91
2018-03-06T08:04:36.044Z,976.89
2018-03-06T08:05:35.624Z,976.90
2018-03-06T08:06:35.881Z,976.89
2018-03-06T08:07:36.363Z,976.89
2018-03-06T08:08:35.395Z,976.89
2018-03-06T08:09:35.289Z,976.88
2018-03-06T08:10:35.278Z,976.87
2018-03-06T08:11:35.208Z,976.91
2018-03-06T08:13:58.261Z,976.88
2018-03-06T08:16:21.955Z,976.93
2018-03-06T08:17:21.937Z,976.91
2018-03-06T08:19:44.984Z,976.90
2018-03-06T08:22:08.173Z,976.93
2018-03-06T08:24:30.974Z,976.88
2018-03-06T08:25:40.064Z,976.89
2018-03-06T08:27:25.559Z,976.89
2018-03-06T08:29:49.664Z,976.85
2018-03-06T08:32:13.371Z,976.85
2018-03-06T08:33:11.821Z,976.86
2018-03-06T08:34:47.487Z,976.81
2018-03-06T08:35:11.621Z,976.79
2018-03-06T08:37:35.017Z,976.78
2018-03-06T08:38:34.812Z,976.73
2018-03-06T08:39:34.784Z,976.74
2018-03-06T08:41:58.809Z,976.72
2018-03-06T08:44:23.178Z,976.74
2018-03-06T08:45:21.860Z,976.76
2018-03-06T08:46:21.757Z,976.69
2018-03-06T08:47:21.758Z,976.70
2018-03-06T08:48:23.259Z,976.71
2018-03-06T08:49:30.692Z,976.68
2018-03-06T08:51:16.095Z,976.64
2018-03-06T08:52:16.075Z,976.67
2018-03-06T08:53:15.675Z,976.70
2018-03-06T08:55:38.953Z,976.77
2018-03-06T08:56:47.624Z,976.75
2018-03-06T08:57:38.490Z,976.77
2018-03-06T08:58:48.306Z,976.75
2018-03-06T18:35:00.896Z,977.93
2018-03-06T18:36:02.148Z,977.90
2018-03-06T18:37:00.028Z,977.95
2018-03-06T18:37:59.958Z,977.93
2018-03-06T18:39:01.704Z,977.93
2018-03-06T18:40:00.020Z,977.95
2018-03-06T18:41:01.281Z,977.93
2018-03-06T18:42:01.229Z,977.90
2018-03-06T18:43:02.467Z,977.94
2018-03-06T18:43:59.744Z,977.95
2018-03-06T18:44:59.939Z,977.94
2018-03-06T18:46:01.262Z,977.92
2018-03-06T18:46:59.791Z,977.88
2018-03-06T18:48:02.763Z,977.91
2018-03-06T18:48:59.963Z,977.92
2018-03-06T18:50:05.623Z,977.87
2018-03-06T18:51:00.004Z,977.88
2018-03-06T18:52:02.115Z,977.92
2018-03-06T18:53:04.194Z,977.91
2018-03-06T18:53:59.640Z,977.90
2018-03-06T18:54:58.998Z,977.92
2018-03-06T18:55:59.013Z,977.92
2018-03-06T18:56:59.003Z,977.95
2018-03-06T18:57:59.457Z,977.93
2018-03-06T18:58:59.859Z,977.92
2018-03-06T19:00:00.370Z,977.94
2018-03-06T19:00:58.887Z,977.95
2018-03-06T19:01:58.925Z,977.95
2018-03-06T19:02:59.412Z,977.94
2018-03-06T19:03:58.824Z,977.93
2018-03-06T19:04:58.805Z,977.97
2018-03-06T19:05:59.305Z,977.96
2018-03-06T19:06:59.005Z,977.96
2018-03-06T19:07:58.728Z,977.97
2018-03-06T19:08:58.703Z,977.99
2018-03-06T19:09:58.819Z,977.98
2018-03-06T19:10:58.696Z,978.01
2018-03-06T19:11:58.632Z,978.05
2018-03-06T19:12:58.731Z,978.03
2018-03-06T19:13:58.689Z,978.01
2018-03-06T19:14:58.647Z,978.01
2018-03-06T19:15:58.898Z,978.03
2018-03-06T19:16:58.685Z,978.02
2018-03-06T19:17:58.968Z,978.01
2018-03-06T19:18:58.564Z,978.03
2018-03-06T19:19:58.717Z,978.00
2018-03-06T19:21:08.448Z,978.02
2018-03-06T19:21:58.809Z,978.00
2018-03-06T19:22:58.700Z,977.99
2018-03-06T19:23:58.640Z,977.99
2018-03-06T19:24:58.526Z,977.98
2018-03-06T19:25:58.458Z,978.00
2018-03-06T19:26:58.868Z,978.00
2018-03-06T19:27:58.427Z,977.98
2018-03-06T19:28:58.369Z,977.97
2018-03-06T19:29:58.311Z,977.97
2018-03-06T19:30:58.663Z,977.97
2018-03-06T19:31:58.488Z,977.96
2018-03-06T19:32:58.725Z,977.93
2018-03-06T19:33:58.521Z,977.97
2018-03-06T19:34:58.257Z,977.96
2018-03-06T19:35:58.318Z,977.96
2018-03-06T19:36:58.268Z,977.95
2018-03-06T19:37:58.138Z,977.96
2018-03-06T19:38:58.208Z,977.97
2018-03-06T19:39:58.161Z,977.97
2018-03-06T19:40:58.670Z,977.97
2018-03-06T19:41:58.448Z,977.98
2018-03-06T19:42:58.098Z,977.98
2018-03-06T19:43:58.071Z,977.98
2018-03-06T19:44:58.018Z,977.99
2018-03-06T19:45:58.563Z,978.02
2018-03-06T19:46:57.976Z,978.01
2018-03-06T19:48:00.676Z,978.00
2018-03-06T19:48:59.573Z,978.01
2018-03-06T19:51:33.202Z,978.01
2018-03-06T19:52:32.488Z,978.05
2018-03-06T19:54:29.658Z,977.99
2018-03-06T19:55:26.651Z,978.04
2018-03-06T19:56:27.450Z,978.02
2018-03-06T19:57:28.951Z,978.03
2018-03-06T19:58:28.008Z,978.02
2018-03-06T19:59:25.943Z,978.05
2018-03-06T20:00:25.927Z,978.03
2018-03-06T20:01:27.661Z,977.99
2018-03-06T20:02:27.076Z,978.03
2018-03-06T20:03:28.216Z,978.00
2018-03-06T20:04:28.883Z,978.02
2018-03-06T20:05:25.892Z,978.02
2018-03-06T20:06:26.542Z,978.05
2018-03-06T20:07:25.820Z,978.08
2018-03-06T20:08:25.916Z,978.09
2018-03-06T20:09:25.796Z,978.07
2018-03-06T20:10:26.447Z,978.08
2018-03-06T20:11:26.375Z,978.09
2018-03-06T20:12:25.856Z,978.10
2018-03-06T20:13:25.698Z,978.12
2018-03-06T20:14:25.718Z,978.12
2018-03-06T20:15:25.693Z,978.14
2018-03-06T20:16:25.680Z,978.16
2018-03-06T20:17:26.066Z,978.18
2018-03-06T20:18:25.479Z,978.17
2018-03-06T20:19:25.576Z,978.15
2018-03-06T20:20:26.864Z,978.20
2018-03-06T20:21:25.603Z,978.20
2018-03-06T20:22:29.292Z,978.24
2018-03-06T20:23:29.711Z,978.20
2018-03-06T20:24:25.570Z,978.23
2018-03-06T20:25:25.454Z,978.26
2018-03-06T20:26:25.142Z,978.25
2018-03-06T20:27:24.828Z,978.25
2018-03-06T20:28:24.857Z,978.27
2018-03-06T20:29:25.216Z,978.27
2018-03-06T20:30:24.855Z,978.26
2018-03-06T20:31:25.714Z,978.24
2018-03-06T20:32:24.724Z,978.28
2018-03-06T20:33:24.897Z,978.27
2018-03-06T20:34:25.535Z,978.27
2018-03-06T20:35:28.396Z,978.32
2018-03-06T20:36:24.859Z,978.30
2018-03-06T20:37:24.681Z,978.32
2018-03-06T20:38:26.202Z,978.35
2018-03-06T20:39:25.055Z,978.32
2018-03-06T20:40:25.170Z,978.32
2018-03-06T20:41:24.567Z,978.30
2018-03-06T20:42:25.131Z,978.29
2018-03-06T20:43:24.547Z,978.32
2018-03-06T20:44:24.863Z,978.30
2018-03-06T20:45:24.450Z,978.31
2018-03-06T20:46:24.498Z,978.32
2018-03-06T20:47:24.499Z,978.31
2018-03-06T20:48:24.441Z,978.34
2018-03-06T20:49:25.538Z,978.32
2018-03-06T20:50:24.553Z,978.34
2018-03-06T20:51:24.471Z,978.37
2018-03-06T20:52:24.361Z,978.38
2018-03-06T20:53:24.321Z,978.36
2018-03-06T20:54:24.321Z,978.36
2018-03-06T20:55:25.611Z,978.37
2018-03-06T20:56:24.297Z,978.42
2018-03-06T20:57:24.281Z,978.38
2018-03-06T20:58:25.684Z,978.35
2018-03-06T20:59:25.806Z,978.32
2018-03-06T21:00:24.795Z,978.34
2018-03-06T21:01:27.630Z,978.37
2018-03-06T21:02:25.110Z,978.32
2018-03-06T21:03:25.906Z,978.36
2018-03-06T21:04:30.673Z,978.35
2018-03-06T21:05:25.844Z,978.34
2018-03-06T21:06:24.453Z,978.35
2018-03-06T21:07:24.505Z,978.35
2018-03-06T21:08:24.081Z,978.34
2018-03-06T21:09:24.882Z,978.37
2018-03-06T21:10:28.210Z,978.37
2018-03-06T21:11:24.847Z,978.36
2018-03-06T21:12:36.341Z,978.35
2018-03-06T21:13:26.058Z,978.35
2018-03-06T21:15:59.413Z,978.32
2018-03-06T21:16:59.399Z,978.32
2018-03-06T21:18:00.092Z,978.31
2018-03-06T21:18:58.582Z,978.33
2018-03-06T21:19:59.237Z,978.31
2018-03-06T21:20:59.662Z,978.35
2018-03-06T21:21:59.643Z,978.33
2018-03-06T21:23:00.310Z,978.35
2018-03-06T21:23:58.535Z,978.35
2018-03-06T21:24:59.844Z,978.35
2018-03-06T21:26:00.853Z,978.37
2018-03-06T21:26:59.133Z,978.36
2018-03-06T21:27:58.339Z,978.36
2018-03-06T21:28:58.196Z,978.38
2018-03-06T21:29:58.885Z,978.37
2018-03-06T21:30:58.316Z,978.40
2018-03-06T21:31:59.071Z,978.39
2018-03-06T21:32:58.356Z,978.38
2018-03-06T21:33:59.027Z,978.37
2018-03-06T21:34:57.823Z,978.32
2018-03-06T21:35:57.674Z,978.38
2018-03-06T21:36:57.610Z,978.35
2018-03-06T21:37:58.666Z,978.35
2018-03-06T21:38:57.562Z,978.38
2018-03-06T21:39:57.589Z,978.38
2018-03-06T21:41:01.374Z,978.37
2018-03-06T21:41:58.642Z,978.38
2018-03-06T21:42:57.722Z,978.37
2018-03-06T21:43:58.020Z,978.36
2018-03-06T21:44:57.909Z,978.36
2018-03-06T21:45:57.992Z,978.37
2018-03-06T21:47:04.016Z,978.35
2018-03-06T21:47:57.765Z,978.37
2018-03-06T21:49:00.008Z,978.40
2018-03-06T21:50:17.815Z,978.37
2018-03-06T21:50:57.349Z,978.36
2018-03-06T21:51:57.336Z,978.39
2018-03-06T21:52:57.307Z,978.42
2018-03-06T21:53:57.222Z,978.39
2018-03-06T21:54:57.768Z,978.42
2018-03-06T21:55:57.244Z,978.39
2018-03-06T21:57:01.651Z,978.39
2018-03-06T21:57:59.157Z,978.39
2018-03-06T21:59:01.717Z,978.38
2018-03-06T21:59:57.500Z,978.37
2018-03-06T22:00:57.130Z,978.41
2018-03-06T22:01:57.465Z,978.39
2018-03-06T22:02:59.191Z,978.43
2018-03-06T22:03:57.402Z,978.41
2018-03-06T22:04:57.803Z,978.44
2018-03-06T22:05:57.569Z,978.42
2018-03-06T22:07:00.327Z,978.43
2018-03-06T22:07:59.809Z,978.43
2018-03-06T22:08:57.278Z,978.45
2018-03-06T22:10:00.657Z,978.45
2018-03-06T22:11:00.020Z,978.44
2018-03-06T22:11:57.185Z,978.47
2018-03-06T22:12:56.971Z,978.43
2018-03-06T22:13:57.221Z,978.43
2018-03-06T22:14:57.145Z,978.39
2018-03-06T22:15:57.095Z,978.39
2018-03-06T22:16:56.833Z,978.38
2018-03-06T22:17:57.096Z,978.37
2018-03-06T22:18:57.155Z,978.40
2018-03-06T22:19:56.932Z,978.37
2018-03-06T22:20:56.952Z,978.39
2018-03-06T22:21:57.419Z,978.41
2018-03-06T22:22:56.916Z,978.42
2018-03-06T22:23:56.947Z,978.41
2018-03-06T22:24:56.820Z,978.41
2018-03-06T22:25:56.747Z,978.40
2018-03-06T22:26:56.980Z,978.39
2018-03-06T22:27:56.878Z,978.41
2018-03-06T22:28:56.663Z,978.38
2018-03-06T22:29:56.819Z,978.43
2018-03-06T22:30:56.700Z,978.39
2018-03-06T22:31:56.660Z,978.42
2018-03-06T22:32:58.480Z,978.41
2018-03-06T22:33:56.468Z,978.41
2018-03-06T22:34:56.418Z,978.41
2018-03-06T22:35:56.450Z,978.41
2018-03-06T22:36:56.437Z,978.44
2018-03-06T22:37:56.379Z,978.42
2018-03-06T22:38:56.343Z,978.42
2018-03-06T22:40:11.714Z,978.42
2018-03-06T22:40:56.634Z,978.49
2018-03-06T22:41:56.285Z,978.51
2018-03-06T22:43:01.147Z,978.46
2018-03-06T22:43:56.327Z,978.47
2018-03-06T22:44:56.290Z,978.48
2018-03-06T22:45:56.264Z,978.49
2018-03-06T22:50:37.211Z,978.51
2018-03-06T22:52:07.251Z,978.48
2018-03-06T22:52:28.519Z,978.49
2018-03-06T22:53:40.321Z,978.52
2018-03-06T22:54:28.563Z,978.54
2018-03-06T22:59:29.003Z,978.49
2018-03-06T23:00:09.913Z,978.51
2018-03-06T23:01:09.947Z,978.48
2018-03-06T23:02:12.001Z,978.48
2018-03-06T23:03:27.448Z,978.47
2018-03-06T23:06:10.023Z,978.47
2018-03-06T23:11:53.582Z,978.52
2018-03-06T23:12:47.059Z,978.53
2018-03-06T23:13:41.512Z,978.58
2018-03-06T23:16:15.757Z,978.59
2018-03-06T23:17:21.248Z,978.61
2018-03-06T23:18:15.582Z,978.59
2018-03-06T23:19:21.280Z,978.61
2018-03-06T23:20:15.604Z,978.61
2018-03-06T23:21:15.552Z,978.60
2018-03-06T23:22:44.476Z,978.64
2018-03-06T23:26:59.024Z,978.64
2018-03-06T23:27:58.998Z,978.63
2018-03-06T23:29:14.554Z,978.63
2018-03-06T23:29:58.917Z,978.70
2018-03-06T23:30:59.924Z,978.69
2018-03-06T23:32:00.584Z,978.67
2018-03-06T23:35:27.718Z,978.66
2018-03-06T23:36:10.203Z,978.68
2018-03-06T23:37:28.141Z,978.67
2018-03-06T23:38:28.122Z,978.66
2018-03-06T23:39:10.155Z,978.68
2018-03-06T23:40:10.157Z,978.66
2018-03-06T23:41:10.057Z,978.66
2018-03-06T23:44:07.716Z,978.68
2018-03-06T23:45:10.984Z,978.70
2018-03-06T23:46:41.006Z,978.67
2018-03-06T23:47:13.766Z,978.71
2018-03-06T23:48:07.614Z,978.68
2018-03-06T23:49:07.588Z,978.69
2018-03-06T23:50:07.589Z,978.70
2018-03-06T23:51:07.580Z,978.72
2018-03-06T23:52:09.772Z,978.68
2018-03-06T23:55:18.917Z,978.69
2018-03-06T23:55:41.252Z,978.74
2018-03-06T23:56:49.188Z,978.71
2018-03-06T23:57:41.136Z,978.73
