createdAt,value
2022-09-27T00:00:29.130Z,13.9
2022-09-27T00:01:31.789Z,13.9
2022-09-27T00:02:35.470Z,13.9
2022-09-27T00:03:38.171Z,13.9
2022-09-27T00:04:41.323Z,13.9
2022-09-27T00:05:44.970Z,13.9
2022-09-27T00:06:48.336Z,13.9
2022-09-27T00:07:51.230Z,13.9
2022-09-27T00:08:54.414Z,13.9
2022-09-27T00:09:57.627Z,13.9
2022-09-27T00:11:00.076Z,13.9
2022-09-27T00:12:03.446Z,13.9
2022-09-27T00:13:06.584Z,13.8
2022-09-27T00:14:09.584Z,13.9
2022-09-27T00:15:12.587Z,13.8
2022-09-27T00:16:16.825Z,13.8
2022-09-27T00:17:19.719Z,13.8
2022-09-27T00:18:22.796Z,13.8
2022-09-27T00:19:26.063Z,13.8
2022-09-27T00:20:28.929Z,13.8
2022-09-27T00:21:32.279Z,13.8
2022-09-27T00:22:35.354Z,13.7
2022-09-27T00:23:37.684Z,13.7
2022-09-27T00:24:41.215Z,13.7
2022-09-27T00:25:44.219Z,13.7
2022-09-27T00:26:47.450Z,13.6
2022-09-27T00:27:50.801Z,13.6
2022-09-27T00:28:54.154Z,13.6
2022-09-27T00:29:56.974Z,13.6
2022-09-27T00:31:00.966Z,13.6
2022-09-27T00:32:05.395Z,13.6
2022-09-27T00:33:08.889Z,13.5
2022-09-27T00:34:11.405Z,13.5
2022-09-27T00:35:14.228Z,13.5
2022-09-27T00:36:17.628Z,13.4
2022-09-27T00:37:21.059Z,13.4
2022-09-27T00:38:24.155Z,13.4
2022-09-27T00:39:27.305Z,13.4
2022-09-27T00:40:30.502Z,13.4
2022-09-27T00:41:33.601Z,13.4
2022-09-27T00:42:35.561Z,13.3
2022-09-27T00:43:38.704Z,13.3
2022-09-27T00:44:41.579Z,13.3
2022-09-27T00:45:44.758Z,13.3
2022-09-27T00:46:48.351Z,13.3
2022-09-27T00:47:52.431Z,13.2
2022-09-27T00:48:55.798Z,13.2
2022-09-27T00:49:58.406Z,13.2
2022-09-27T00:51:01.474Z,13.2
2022-09-27T00:52:04.571Z,13.1
2022-09-27T00:53:07.992Z,13.1
2022-09-27T00:54:10.460Z,13.1
2022-09-27T00:55:13.965Z,13.1
2022-09-27T00:56:16.477Z,13.1
2022-09-27T00:57:19.963Z,13.1
2022-09-27T00:58:22.636Z,13.1
2022-09-27T00:59:26.093Z,13
2022-09-27T01:00:28.324Z,13
2022-09-27T01:01:31.746Z,13
2022-09-27T01:02:35.953Z,13
2022-09-27T01:03:40.084Z,13
2022-09-27T01:04:42.982Z,13
2022-09-27T01:05:45.232Z,13
2022-09-27T01:06:48.610Z,13
2022-09-27T01:07:51.754Z,13
2022-09-27T01:08:55.480Z,13
2022-09-27T01:09:58.653Z,13
2022-09-27T01:11:01.530Z,13
2022-09-27T01:12:04.968Z,12.9
2022-09-27T01:13:08.979Z,12.9
2022-09-27T01:14:11.765Z,12.9
2022-09-27T01:15:15.223Z,12.9
2022-09-27T01:16:18.625Z,12.9
2022-09-27T01:17:22.196Z,12.9
2022-09-27T01:18:25.017Z,12.9
2022-09-27T01:19:28.886Z,12.9
2022-09-27T01:20:31.987Z,12.9
2022-09-27T01:21:35.638Z,12.9
2022-09-27T01:22:37.892Z,12.9
2022-09-27T01:23:40.398Z,12.9
2022-09-27T01:24:43.391Z,12.9
2022-09-27T01:25:46.731Z,12.9
2022-09-27T01:26:49.900Z,12.9
2022-09-27T01:27:53.246Z,12.9
2022-09-27T01:28:56.672Z,12.9
2022-09-27T01:29:59.551Z,12.9
2022-09-27T01:31:02.587Z,12.9
2022-09-27T01:32:05.110Z,12.9
2022-09-27T01:33:08.488Z,12.9
2022-09-27T01:34:11.602Z,12.9
2022-09-27T01:35:15.395Z,12.9
2022-09-27T01:36:18.762Z,12.9
2022-09-27T01:37:21.895Z,12.9
2022-09-27T01:38:25.337Z,12.9
2022-09-27T01:39:28.149Z,12.9
2022-09-27T01:40:31.362Z,12.9
2022-09-27T01:41:34.319Z,12.9
2022-09-27T01:42:37.190Z,12.9
2022-09-27T01:43:40.617Z,12.9
2022-09-27T01:44:43.674Z,13
2022-09-27T01:45:47.341Z,12.9
2022-09-27T01:46:50.706Z,12.9
2022-09-27T01:47:54.227Z,13
2022-09-27T01:48:56.959Z,12.9
2022-09-27T01:49:59.507Z,12.9
2022-09-27T01:51:03.364Z,12.9
2022-09-27T01:52:06.465Z,12.9
2022-09-27T01:53:09.697Z,12.9
2022-09-27T01:54:12.489Z,12.9
2022-09-27T01:55:15.634Z,12.9
2022-09-27T01:56:18.251Z,12.9
2022-09-27T01:57:21.442Z,12.9
2022-09-27T01:58:23.703Z,12.9
2022-09-27T01:59:26.879Z,12.9
2022-09-27T02:00:30.049Z,12.9
2022-09-27T02:01:33.497Z,13
2022-09-27T02:02:37.236Z,13
2022-09-27T02:03:41.230Z,13
2022-09-27T02:04:44.234Z,12.9
2022-09-27T02:05:47.479Z,13
2022-09-27T02:06:51.269Z,13
2022-09-27T02:07:54.447Z,13
2022-09-27T02:08:57.060Z,13
2022-09-27T02:10:00.124Z,13
2022-09-27T02:11:03.016Z,13
2022-09-27T02:12:06.185Z,13
2022-09-27T02:13:08.783Z,13
2022-09-27T02:14:11.573Z,13
2022-09-27T02:15:14.165Z,13
2022-09-27T02:16:17.490Z,13
2022-09-27T02:17:21.287Z,13
2022-09-27T02:18:24.386Z,12.9
2022-09-27T02:19:27.553Z,12.9
2022-09-27T02:20:30.448Z,12.9
2022-09-27T02:21:33.369Z,12.9
2022-09-27T02:22:37.177Z,12.9
2022-09-27T02:23:39.710Z,12.9
2022-09-27T02:24:42.421Z,12.9
2022-09-27T02:25:45.324Z,12.9
2022-09-27T02:26:48.402Z,12.9
2022-09-27T02:27:51.488Z,12.9
2022-09-27T02:28:54.912Z,12.9
2022-09-27T02:29:58.066Z,12.9
2022-09-27T02:31:01.433Z,12.9
2022-09-27T02:32:04.604Z,12.9
2022-09-27T02:33:08.033Z,12.9
2022-09-27T02:34:11.024Z,12.9
2022-09-27T02:35:13.570Z,12.9
2022-09-27T02:36:16.378Z,12.9
2022-09-27T02:37:19.849Z,12.9
2022-09-27T02:38:23.974Z,12.9
2022-09-27T02:39:27.151Z,13
2022-09-27T02:40:30.494Z,13
2022-09-27T02:41:33.876Z,13
2022-09-27T02:42:36.663Z,12.9
2022-09-27T02:43:39.330Z,13
2022-09-27T02:44:43.060Z,13
2022-09-27T02:45:46.618Z,12.9
2022-09-27T02:46:49.540Z,12.9
2022-09-27T02:47:53.250Z,12.9
2022-09-27T02:48:56.135Z,12.9
2022-09-27T02:49:59.475Z,12.9
2022-09-27T02:51:02.602Z,12.9
2022-09-27T02:52:06.144Z,12.9
2022-09-27T02:53:09.924Z,12.9
2022-09-27T02:54:13.504Z,12.9
2022-09-27T02:55:15.980Z,12.9
2022-09-27T02:56:19.054Z,12.9
2022-09-27T02:57:21.383Z,12.9
2022-09-27T02:58:24.760Z,12.9
2022-09-27T02:59:28.467Z,12.9
2022-09-27T03:00:31.262Z,12.9
2022-09-27T03:01:34.667Z,12.9
2022-09-27T03:02:37.500Z,12.9
2022-09-27T03:03:41.240Z,12.9
2022-09-27T03:04:44.699Z,12.9
2022-09-27T03:05:46.581Z,12.9
2022-09-27T03:06:49.653Z,12.9
2022-09-27T03:07:52.628Z,12.9
2022-09-27T03:08:55.160Z,12.9
2022-09-27T03:09:59.232Z,12.8
2022-09-27T03:11:01.878Z,12.8
2022-09-27T03:12:05.571Z,12.8
2022-09-27T03:13:08.665Z,12.8
2022-09-27T03:14:11.379Z,12.8
2022-09-27T03:15:14.519Z,12.8
2022-09-27T03:16:17.449Z,12.8
2022-09-27T03:17:20.689Z,12.8
2022-09-27T03:18:23.850Z,12.8
2022-09-27T03:19:26.910Z,12.8
2022-09-27T03:20:29.895Z,12.8
2022-09-27T03:21:32.962Z,12.8
2022-09-27T03:22:36.382Z,12.9
2022-09-27T03:23:39.293Z,12.9
2022-09-27T03:24:41.904Z,12.8
2022-09-27T03:25:46.045Z,12.9
2022-09-27T03:26:48.868Z,12.9
2022-09-27T03:27:51.101Z,12.9
2022-09-27T03:28:54.171Z,12.9
2022-09-27T03:29:56.964Z,12.9
2022-09-27T03:30:59.775Z,12.9
2022-09-27T03:32:02.530Z,12.9
2022-09-27T03:33:04.961Z,12.9
2022-09-27T03:34:07.562Z,12.9
2022-09-27T03:35:10.169Z,12.9
2022-09-27T03:36:13.040Z,12.9
2022-09-27T03:37:15.552Z,12.9
2022-09-27T03:38:18.006Z,12.9
2022-09-27T03:39:20.919Z,12.9
2022-09-27T03:40:24.537Z,12.9
2022-09-27T03:41:28.928Z,12.9
2022-09-27T03:42:31.544Z,12.9
2022-09-27T03:43:34.340Z,12.9
2022-09-27T03:44:38.038Z,12.9
2022-09-27T03:45:40.726Z,12.9
2022-09-27T03:46:44.083Z,12.9
2022-09-27T03:47:47.021Z,12.9
2022-09-27T03:48:50.047Z,12.9
2022-09-27T03:49:52.754Z,12.9
2022-09-27T03:50:55.838Z,12.9
2022-09-27T03:51:57.993Z,12.9
2022-09-27T03:53:00.785Z,12.9
2022-09-27T03:54:04.142Z,12.9
2022-09-27T03:55:07.625Z,12.9
2022-09-27T03:56:10.817Z,12.9
2022-09-27T03:57:14.921Z,12.9
2022-09-27T03:58:17.935Z,12.9
2022-09-27T03:59:20.643Z,12.9
2022-09-27T04:00:23.637Z,12.9
2022-09-27T04:01:26.842Z,12.9
2022-09-27T04:02:30.565Z,12.9
2022-09-27T04:03:33.784Z,12.9
2022-09-27T04:04:37.134Z,12.9
2022-09-27T04:05:40.421Z,12.9
2022-09-27T04:06:43.685Z,12.9
2022-09-27T04:07:46.925Z,12.9
2022-09-27T04:08:49.923Z,12.9
2022-09-27T04:09:53.284Z,12.9
2022-09-27T04:10:56.047Z,12.9
2022-09-27T04:11:58.583Z,12.9
2022-09-27T04:13:02.714Z,12.9
2022-09-27T04:14:05.873Z,12.9
2022-09-27T04:15:08.760Z,12.9
2022-09-27T04:16:11.556Z,12.9
2022-09-27T04:17:15.077Z,12.9
2022-09-27T04:18:18.524Z,12.9
2022-09-27T04:19:21.938Z,12.9
2022-09-27T04:20:25.090Z,12.9
2022-09-27T04:21:28.155Z,12.9
2022-09-27T04:22:31.309Z,12.9
2022-09-27T04:23:34.101Z,12.9
2022-09-27T04:24:37.366Z,12.9
2022-09-27T04:25:40.187Z,12.9
2022-09-27T04:26:43.064Z,12.9
2022-09-27T04:27:45.997Z,12.9
2022-09-27T04:28:55.584Z,12.9
2022-09-27T04:29:58.976Z,12.9
2022-09-27T04:31:03.412Z,12.9
2022-09-27T04:32:06.413Z,12.9
2022-09-27T04:33:09.106Z,12.9
2022-09-27T04:34:12.191Z,12.9
2022-09-27T04:35:15.408Z,12.9
2022-09-27T04:36:17.850Z,12.9
2022-09-27T04:37:21.574Z,12.9
2022-09-27T04:38:24.450Z,12.9
2022-09-27T04:39:27.342Z,12.9
2022-09-27T04:40:30.296Z,12.9
2022-09-27T04:41:34.333Z,12.9
2022-09-27T04:42:37.346Z,12.9
2022-09-27T04:43:39.888Z,12.9
2022-09-27T04:44:43.976Z,12.9
2022-09-27T04:45:47.333Z,12.9
2022-09-27T04:46:51.088Z,12.9
2022-09-27T04:47:53.602Z,12.9
2022-09-27T04:48:55.932Z,12.9
2022-09-27T04:49:58.927Z,12.9
2022-09-27T04:51:01.999Z,12.9
2022-09-27T04:52:04.796Z,12.9
2022-09-27T04:53:07.951Z,12.9
2022-09-27T04:54:10.820Z,12.9
2022-09-27T04:55:13.411Z,12.9
2022-09-27T04:56:16.854Z,12.9
2022-09-27T04:57:19.088Z,13
2022-09-27T04:58:22.169Z,12.9
2022-09-27T04:59:24.795Z,12.9
2022-09-27T05:00:28.613Z,12.9
2022-09-27T05:01:31.895Z,13
2022-09-27T05:02:36.483Z,12.9
2022-09-27T05:03:40.291Z,12.9
2022-09-27T05:04:43.012Z,12.9
2022-09-27T05:05:46.510Z,12.9
2022-09-27T05:06:57.823Z,12.9
2022-09-27T05:08:01.245Z,12.9
2022-09-27T05:09:04.584Z,12.9
2022-09-27T05:10:08.018Z,12.9
2022-09-27T05:11:11.473Z,12.9
2022-09-27T05:12:14.266Z,12.9
2022-09-27T05:13:17.722Z,12.9
2022-09-27T05:14:20.517Z,12.9
2022-09-27T05:15:24.241Z,12.9
2022-09-27T05:16:34.691Z,12.9
2022-09-27T05:17:38.144Z,12.9
2022-09-27T05:18:41.569Z,12.9
2022-09-27T05:19:44.150Z,12.9
2022-09-27T05:20:47.139Z,12.9
2022-09-27T05:21:50.307Z,12.9
2022-09-27T05:22:54.109Z,12.9
2022-09-27T05:23:56.256Z,12.9
2022-09-27T05:24:59.602Z,12.9
2022-09-27T05:26:02.291Z,12.9
2022-09-27T05:27:05.375Z,12.9
2022-09-27T05:28:08.242Z,12.9
2022-09-27T05:29:11.552Z,12.9
2022-09-27T05:30:14.782Z,12.9
2022-09-27T05:31:18.442Z,12.9
2022-09-27T05:32:22.859Z,12.9
2022-09-27T05:33:25.465Z,12.9
2022-09-27T05:34:28.067Z,12.9
2022-09-27T05:35:31.292Z,12.9
2022-09-27T05:36:34.162Z,12.9
2022-09-27T05:37:37.421Z,12.9
2022-09-27T05:38:41.193Z,12.9
2022-09-27T05:39:43.725Z,12.9
2022-09-27T05:40:47.253Z,12.9
2022-09-27T05:42:54.714Z,12.9
2022-09-27T05:43:58.062Z,12.9
2022-09-27T05:45:00.934Z,12.9
2022-09-27T05:46:04.257Z,12.9
2022-09-27T05:47:07.039Z,12.9
2022-09-27T05:48:11.162Z,12.9
2022-09-27T05:49:14.325Z,12.9
2022-09-27T05:50:17.201Z,12.9
2022-09-27T05:51:19.640Z,12.9
2022-09-27T05:52:24.284Z,12.9
2022-09-27T05:53:27.354Z,13
2022-09-27T05:54:29.877Z,13
2022-09-27T05:55:33.246Z,13
2022-09-27T05:56:36.688Z,13
2022-09-27T05:57:39.853Z,13
2022-09-27T05:58:42.993Z,13
2022-09-27T05:59:46.186Z,13
2022-09-27T06:00:49.344Z,13
2022-09-27T06:01:52.337Z,13
2022-09-27T06:02:55.542Z,13
2022-09-27T06:03:59.994Z,13
2022-09-27T06:05:02.705Z,13
2022-09-27T06:06:05.138Z,13
2022-09-27T06:07:07.795Z,13
2022-09-27T06:08:10.871Z,13
2022-09-27T06:09:14.735Z,13
2022-09-27T06:10:18.890Z,13
2022-09-27T06:11:21.765Z,13
2022-09-27T06:12:24.661Z,13
2022-09-27T06:13:28.319Z,13
2022-09-27T06:14:31.744Z,13
2022-09-27T06:15:34.459Z,13
2022-09-27T06:16:37.806Z,13
2022-09-27T06:17:41.534Z,13
2022-09-27T06:18:44.368Z,13
2022-09-27T06:19:48.455Z,12.9
2022-09-27T06:20:51.610Z,12.9
2022-09-27T06:21:54.676Z,12.9
2022-09-27T06:22:57.526Z,13
2022-09-27T06:24:00.948Z,12.9
2022-09-27T06:25:04.093Z,12.9
2022-09-27T06:26:06.398Z,13
2022-09-27T06:27:09.571Z,13
2022-09-27T06:28:12.161Z,13
2022-09-27T06:29:15.861Z,13
2022-09-27T06:30:21.458Z,13
2022-09-27T06:31:24.708Z,13
2022-09-27T06:32:28.121Z,13
2022-09-27T06:33:31.244Z,13
2022-09-27T06:34:34.723Z,13
2022-09-27T06:35:38.617Z,13
2022-09-27T06:36:42.312Z,13
2022-09-27T06:37:46.382Z,13
2022-09-27T06:38:49.370Z,13
2022-09-27T06:39:52.174Z,13
2022-09-27T06:40:55.595Z,13
2022-09-27T06:41:58.915Z,13
2022-09-27T06:43:02.148Z,13
2022-09-27T06:44:05.227Z,13
2022-09-27T06:45:07.784Z,13
2022-09-27T06:46:10.857Z,13.1
2022-09-27T06:47:14.545Z,13.1
2022-09-27T06:48:17.540Z,13
2022-09-27T06:49:20.540Z,13.1
2022-09-27T06:50:24.080Z,13.1
2022-09-27T06:51:27.857Z,13.1
2022-09-27T06:52:30.938Z,13.1
2022-09-27T06:53:33.900Z,13.1
2022-09-27T06:54:36.343Z,13.1
2022-09-27T06:55:39.476Z,13.1
2022-09-27T06:56:42.551Z,13.1
2022-09-27T06:57:46.329Z,13.2
2022-09-27T06:58:49.118Z,13.2
2022-09-27T06:59:51.994Z,13.2
2022-09-27T07:00:55.245Z,13.2
2022-09-27T07:01:58.769Z,13.2
2022-09-27T07:03:02.349Z,13.2
2022-09-27T07:04:05.788Z,13.2
2022-09-27T07:05:08.602Z,13.2
2022-09-27T07:06:12.001Z,13.3
2022-09-27T07:07:16.064Z,13.3
2022-09-27T07:08:19.261Z,13.3
2022-09-27T07:09:22.693Z,13.3
2022-09-27T07:10:25.286Z,13.3
2022-09-27T07:11:28.699Z,13.3
2022-09-27T07:12:32.196Z,13.3
2022-09-27T07:13:35.554Z,13.3
2022-09-27T07:14:39.254Z,13.4
2022-09-27T07:15:42.444Z,13.4
2022-09-27T07:16:45.941Z,13.4
2022-09-27T07:17:49.079Z,13.4
2022-09-27T07:18:52.069Z,13.4
2022-09-27T07:19:56.237Z,13.4
2022-09-27T07:21:01.291Z,13.4
2022-09-27T07:22:03.468Z,13.4
2022-09-27T07:23:07.553Z,13.4
2022-09-27T07:24:10.377Z,13.5
2022-09-27T07:25:12.965Z,13.5
2022-09-27T07:26:15.755Z,13.5
2022-09-27T07:27:19.763Z,13.5
2022-09-27T07:28:23.465Z,13.5
2022-09-27T07:29:26.568Z,13.5
2022-09-27T07:30:30.171Z,13.5
2022-09-27T07:31:34.282Z,13.6
2022-09-27T07:32:36.612Z,13.6
2022-09-27T07:33:44.360Z,13.6
2022-09-27T07:34:47.702Z,13.6
2022-09-27T07:35:51.056Z,13.7
2022-09-27T07:36:53.891Z,13.6
2022-09-27T07:37:57.428Z,13.6
2022-09-27T07:39:00.908Z,13.7
2022-09-27T07:40:04.085Z,13.6
2022-09-27T07:41:06.994Z,13.7
2022-09-27T07:42:10.163Z,13.7
2022-09-27T07:43:13.582Z,13.7
2022-09-27T07:44:16.388Z,13.7
2022-09-27T07:45:19.358Z,13.7
2022-09-27T07:46:22.708Z,13.7
2022-09-27T07:47:25.998Z,13.8
2022-09-27T07:48:29.139Z,13.8
2022-09-27T07:49:32.572Z,13.8
2022-09-27T07:50:35.662Z,13.8
2022-09-27T07:51:38.925Z,13.8
2022-09-27T07:52:41.939Z,13.9
2022-09-27T07:53:45.129Z,13.9
2022-09-27T07:54:49.244Z,13.9
2022-09-27T07:55:52.425Z,13.9
2022-09-27T07:56:55.503Z,13.9
2022-09-27T07:57:58.569Z,13.9
2022-09-27T07:59:01.182Z,13.9
2022-09-27T08:00:04.262Z,13.9
2022-09-27T08:01:07.347Z,13.9
2022-09-27T08:02:11.189Z,13.9
2022-09-27T08:03:14.504Z,14
2022-09-27T08:04:17.693Z,14
2022-09-27T08:05:20.551Z,14
2022-09-27T08:06:23.542Z,14
2022-09-27T08:07:26.595Z,14
2022-09-27T08:08:29.785Z,14
2022-09-27T08:09:33.163Z,14
2022-09-27T08:10:37.008Z,14
2022-09-27T08:11:39.803Z,14
2022-09-27T08:12:42.111Z,14
2022-09-27T08:13:44.704Z,14
2022-09-27T08:14:49.147Z,14
2022-09-27T08:15:52.347Z,14
2022-09-27T08:16:55.814Z,14
2022-09-27T08:17:58.906Z,14
2022-09-27T08:19:01.776Z,14
2022-09-27T08:20:04.937Z,14.1
2022-09-27T08:21:08.275Z,14.1
2022-09-27T08:22:11.517Z,14.1
2022-09-27T08:23:13.402Z,14.1
2022-09-27T08:24:16.581Z,14.1
2022-09-27T08:25:20.435Z,14.1
2022-09-27T08:26:24.507Z,14.2
2022-09-27T08:27:28.073Z,14.2
2022-09-27T08:28:30.862Z,14.2
2022-09-27T08:29:34.045Z,14.3
2022-09-27T08:30:37.035Z,14.3
2022-09-27T08:31:40.165Z,14.3
2022-09-27T08:32:43.508Z,14.3
2022-09-27T08:33:46.937Z,14.3
2022-09-27T08:34:49.463Z,14.4
2022-09-27T08:35:52.160Z,14.4
2022-09-27T08:36:55.951Z,14.4
2022-09-27T08:37:59.685Z,14.4
2022-09-27T08:39:02.834Z,14.4
2022-09-27T08:40:06.653Z,14.4
2022-09-27T08:41:10.407Z,14.4
2022-09-27T08:42:14.650Z,14.4
2022-09-27T08:43:17.734Z,14.4
2022-09-27T08:44:20.803Z,14.4
2022-09-27T08:45:23.656Z,14.3
2022-09-27T08:46:26.829Z,14.3
2022-09-27T08:47:30.477Z,14.3
2022-09-27T08:48:33.946Z,14.3
2022-09-27T08:49:37.385Z,14.3
2022-09-27T08:50:40.829Z,14.3
2022-09-27T08:51:44.263Z,14.3
2022-09-27T08:52:46.424Z,14.3
2022-09-27T08:53:49.578Z,14.3
2022-09-27T08:54:52.847Z,14.3
2022-09-27T08:55:56.536Z,14.3
2022-09-27T08:56:59.659Z,14.3
2022-09-27T08:58:03.269Z,14.3
2022-09-27T08:59:07.283Z,14.3
2022-09-27T09:00:10.354Z,14.3
2022-09-27T09:01:13.684Z,14.3
2022-09-27T09:02:17.759Z,14.4
2022-09-27T09:03:21.779Z,14.4
2022-09-27T09:04:24.611Z,14.4
2022-09-27T09:05:27.689Z,14.4
2022-09-27T09:06:30.916Z,14.4
2022-09-27T09:07:33.980Z,14.5
2022-09-27T09:08:50.780Z,14.4
2022-09-27T09:09:54.242Z,14.4
2022-09-27T09:10:57.227Z,14.5
2022-09-27T09:12:00.202Z,14.4
2022-09-27T09:13:03.940Z,14.4
2022-09-27T09:14:14.539Z,14.4
2022-09-27T09:15:19.513Z,14.4
2022-09-27T09:16:22.937Z,14.4
2022-09-27T09:17:26.264Z,14.4
2022-09-27T09:18:29.401Z,14.4
2022-09-27T09:19:32.762Z,14.4
2022-09-27T09:20:36.544Z,14.4
2022-09-27T09:21:39.899Z,14.4
2022-09-27T09:22:43.617Z,14.4
2022-09-27T09:23:46.401Z,14.4
2022-09-27T09:24:49.286Z,14.4
2022-09-27T09:25:52.345Z,14.4
2022-09-27T09:26:58.369Z,14.4
2022-09-27T09:28:03.143Z,14.4
2022-09-27T09:29:05.781Z,14.4
2022-09-27T09:30:09.640Z,14.4
2022-09-27T09:31:13.365Z,14.4
2022-09-27T09:32:16.238Z,14.4
2022-09-27T09:33:19.029Z,14.4
2022-09-27T09:34:22.570Z,14.4
2022-09-27T09:35:25.175Z,14.5
2022-09-27T09:36:28.914Z,14.5
2022-09-27T09:37:32.066Z,14.5
2022-09-27T09:38:34.863Z,14.6
2022-09-27T09:39:38.217Z,14.6
2022-09-27T09:40:41.518Z,14.6
2022-09-27T09:41:44.881Z,14.7
2022-09-27T09:42:46.846Z,14.8
2022-09-27T09:43:50.028Z,14.8
2022-09-27T09:44:53.300Z,14.9
2022-09-27T09:45:57.696Z,14.9
2022-09-27T09:47:01.075Z,14.9
2022-09-27T09:48:04.415Z,15
2022-09-27T09:49:07.857Z,15
2022-09-27T09:50:11.227Z,15
2022-09-27T09:51:14.725Z,15
2022-09-27T09:52:18.156Z,15.1
2022-09-27T09:53:20.735Z,15.1
2022-09-27T09:54:23.527Z,15.1
2022-09-27T09:55:26.696Z,15.2
2022-09-27T09:56:30.440Z,15.2
2022-09-27T09:57:33.892Z,15.3
2022-09-27T09:58:37.067Z,15.3
2022-09-27T09:59:39.970Z,15.3
2022-09-27T10:00:42.671Z,15.4
2022-09-27T10:01:47.351Z,15.4
2022-09-27T10:02:50.433Z,15.5
2022-09-27T10:03:54.492Z,15.6
2022-09-27T10:04:57.924Z,15.7
2022-09-27T10:06:04.107Z,15.8
2022-09-27T10:07:07.244Z,15.9
2022-09-27T10:08:10.035Z,15.9
2022-09-27T10:09:12.350Z,15.9
2022-09-27T10:10:15.796Z,15.9
2022-09-27T10:11:18.860Z,15.9
2022-09-27T10:12:22.216Z,15.9
2022-09-27T10:13:25.642Z,15.9
2022-09-27T10:14:28.894Z,15.8
2022-09-27T10:15:31.901Z,15.8
2022-09-27T10:16:34.580Z,15.8
2022-09-27T10:17:38.906Z,15.8
2022-09-27T10:18:50.490Z,15.7
2022-09-27T10:19:53.219Z,15.8
2022-09-27T10:20:56.564Z,15.7
2022-09-27T10:21:59.633Z,15.7
2022-09-27T10:23:02.726Z,15.7
2022-09-27T10:24:05.805Z,15.7
2022-09-27T10:25:09.033Z,15.7
2022-09-27T10:26:11.749Z,15.7
2022-09-27T10:27:15.172Z,15.7
2022-09-27T10:28:18.325Z,15.7
2022-09-27T10:29:22.061Z,15.8
2022-09-27T10:30:24.491Z,15.8
2022-09-27T10:31:27.660Z,15.8
2022-09-27T10:32:30.547Z,15.8
2022-09-27T10:33:34.587Z,15.9
2022-09-27T10:34:37.484Z,15.9
2022-09-27T10:35:40.374Z,15.9
2022-09-27T10:36:43.104Z,16
2022-09-27T10:37:45.895Z,16
2022-09-27T10:38:48.407Z,16
2022-09-27T10:39:51.198Z,16.1
2022-09-27T10:40:54.519Z,16.1
2022-09-27T10:41:58.338Z,16.2
2022-09-27T10:43:01.123Z,16.2
2022-09-27T10:44:04.838Z,16.3
2022-09-27T10:45:08.284Z,16.4
2022-09-27T10:46:11.271Z,16.4
2022-09-27T10:47:15.022Z,16.4
2022-09-27T10:48:18.505Z,16.5
2022-09-27T10:49:22.632Z,16.5
2022-09-27T10:50:55.776Z,16.5
2022-09-27T10:52:03.065Z,16.5
2022-09-27T10:53:05.923Z,16.4
2022-09-27T10:54:09.062Z,16.4
2022-09-27T10:55:12.391Z,16.4
2022-09-27T10:56:15.927Z,16.4
2022-09-27T10:57:19.632Z,16.4
2022-09-27T10:58:22.734Z,16.4
2022-09-27T10:59:26.176Z,16.3
2022-09-27T11:00:29.615Z,16.3
2022-09-27T11:01:32.877Z,16.3
2022-09-27T11:02:35.551Z,16.2
2022-09-27T11:03:39.072Z,16.2
2022-09-27T11:04:43.469Z,16.2
2022-09-27T11:05:47.078Z,16.2
2022-09-27T11:06:50.272Z,16.3
2022-09-27T11:07:52.426Z,16.3
2022-09-27T11:08:55.557Z,16.4
2022-09-27T11:09:59.214Z,16.4
2022-09-27T11:11:02.372Z,16.5
2022-09-27T11:12:05.875Z,16.5
2022-09-27T11:13:09.609Z,16.6
2022-09-27T11:14:12.486Z,16.6
2022-09-27T11:15:15.689Z,16.6
2022-09-27T11:16:18.810Z,16.6
2022-09-27T11:17:21.994Z,16.6
2022-09-27T11:18:25.727Z,16.6
2022-09-27T11:19:29.375Z,16.5
2022-09-27T11:20:33.477Z,16.4
2022-09-27T11:21:36.606Z,16.4
2022-09-27T11:22:39.959Z,16.3
2022-09-27T11:23:43.677Z,16.1
2022-09-27T11:24:46.580Z,16.1
2022-09-27T11:25:49.712Z,16
2022-09-27T11:26:52.579Z,15.9
2022-09-27T11:27:56.033Z,15.8
2022-09-27T11:28:59.488Z,15.7
2022-09-27T11:30:02.095Z,15.7
2022-09-27T11:31:05.172Z,15.7
2022-09-27T11:32:08.376Z,15.6
2022-09-27T11:33:11.266Z,15.6
2022-09-27T11:34:14.547Z,15.6
2022-09-27T11:35:17.952Z,15.6
2022-09-27T11:36:22.019Z,15.6
2022-09-27T11:37:24.184Z,15.6
2022-09-27T11:38:54.307Z,15.6
2022-09-27T11:40:05.576Z,15.7
2022-09-27T11:41:09.355Z,15.7
2022-09-27T11:42:12.057Z,15.8
2022-09-27T11:43:15.203Z,15.8
2022-09-27T11:44:18.357Z,15.8
2022-09-27T11:46:17.714Z,15.8
2022-09-27T11:48:00.232Z,15.8
2022-09-27T11:49:03.674Z,15.9
2022-09-27T11:50:06.493Z,15.9
2022-09-27T11:51:09.610Z,15.9
2022-09-27T11:52:13.731Z,15.9
2022-09-27T11:53:17.147Z,15.8
2022-09-27T11:54:20.256Z,15.8
2022-09-27T11:55:23.330Z,15.8
2022-09-27T11:56:26.856Z,15.8
2022-09-27T11:57:30.310Z,15.8
2022-09-27T11:58:33.191Z,15.7
2022-09-27T11:59:36.083Z,15.7
2022-09-27T12:00:39.253Z,15.7
2022-09-27T12:01:42.220Z,15.6
2022-09-27T12:02:46.809Z,15.5
2022-09-27T12:03:50.279Z,15.5
2022-09-27T12:04:53.352Z,15.5
2022-09-27T12:06:07.594Z,15.5
2022-09-27T12:07:10.801Z,15.4
2022-09-27T12:08:14.878Z,15.4
2022-09-27T12:09:18.520Z,15.4
2022-09-27T12:10:21.969Z,15.4
2022-09-27T12:11:25.391Z,15.4
2022-09-27T12:12:28.772Z,15.4
2022-09-27T12:13:31.852Z,15.4
2022-09-27T12:14:35.027Z,15.4
2022-09-27T12:15:38.331Z,15.4
2022-09-27T12:16:41.037Z,15.4
2022-09-27T12:17:44.460Z,15.4
2022-09-27T12:18:52.076Z,15.4
2022-09-27T12:19:54.898Z,15.3
2022-09-27T12:20:58.162Z,15.3
2022-09-27T12:22:00.894Z,15.2
2022-09-27T12:23:03.640Z,15.2
2022-09-27T12:24:07.767Z,15.2
2022-09-27T12:25:10.936Z,15.1
2022-09-27T12:26:14.038Z,15.1
2022-09-27T12:27:17.206Z,15.1
2022-09-27T12:28:28.943Z,15.1
2022-09-27T12:29:32.018Z,15.1
2022-09-27T12:30:35.120Z,15
2022-09-27T12:31:38.783Z,15.1
2022-09-27T12:32:42.667Z,15.1
2022-09-27T12:33:46.086Z,15.1
2022-09-27T12:34:48.803Z,15
2022-09-27T12:35:51.597Z,15
2022-09-27T12:36:54.734Z,15
2022-09-27T12:37:58.815Z,15
2022-09-27T12:39:01.643Z,15
2022-09-27T12:40:05.869Z,15
2022-09-27T12:41:09.874Z,15
2022-09-27T12:42:12.691Z,15
2022-09-27T12:43:15.870Z,15
2022-09-27T12:44:19.603Z,14.9
2022-09-27T12:45:23.331Z,14.9
2022-09-27T12:46:26.928Z,14.9
2022-09-27T12:47:29.724Z,14.9
2022-09-27T12:48:32.633Z,14.9
2022-09-27T12:49:36.057Z,14.9
2022-09-27T12:50:38.671Z,14.9
2022-09-27T12:51:41.489Z,14.9
2022-09-27T12:52:45.221Z,15
2022-09-27T12:53:48.518Z,15
2022-09-27T12:54:51.270Z,15
2022-09-27T12:55:55.444Z,15
2022-09-27T12:56:58.672Z,15
2022-09-27T12:58:01.667Z,15
2022-09-27T12:59:04.456Z,15
2022-09-27T13:00:06.498Z,15
2022-09-27T13:01:09.711Z,15
2022-09-27T13:02:13.268Z,15
2022-09-27T13:03:25.981Z,15
2022-09-27T13:04:29.811Z,15.1
2022-09-27T13:05:33.160Z,15.1
2022-09-27T13:06:36.319Z,15.1
2022-09-27T13:07:39.548Z,15.1
2022-09-27T13:08:42.444Z,15.1
2022-09-27T13:09:45.730Z,15
2022-09-27T13:10:48.968Z,15
2022-09-27T13:11:53.124Z,15
2022-09-27T13:12:56.555Z,15
2022-09-27T13:13:59.349Z,14.9
2022-09-27T13:15:02.531Z,14.9
2022-09-27T13:16:05.931Z,14.9
2022-09-27T13:17:09.005Z,14.9
2022-09-27T13:18:11.984Z,14.9
2022-09-27T13:19:14.533Z,14.9
2022-09-27T13:20:18.724Z,14.9
2022-09-27T13:21:22.144Z,14.9
2022-09-27T13:22:25.018Z,14.9
2022-09-27T13:23:28.481Z,14.9
2022-09-27T13:24:31.274Z,14.9
2022-09-27T13:25:34.743Z,14.9
2022-09-27T13:26:38.246Z,14.9
2022-09-27T13:27:42.450Z,14.9
2022-09-27T13:28:44.882Z,14.9
2022-09-27T13:29:48.239Z,14.9
2022-09-27T13:30:51.609Z,14.9
2022-09-27T13:31:54.809Z,14.9
2022-09-27T13:32:58.249Z,14.8
2022-09-27T13:34:01.040Z,14.8
2022-09-27T13:35:04.207Z,14.8
2022-09-27T13:36:07.026Z,14.8
2022-09-27T13:37:09.469Z,14.8
2022-09-27T13:38:12.916Z,14.8
2022-09-27T13:42:16.837Z,14.9
2022-09-27T13:43:20.982Z,14.9
2022-09-27T13:44:24.173Z,14.9
2022-09-27T13:45:26.974Z,15
2022-09-27T13:46:30.295Z,15
2022-09-27T13:47:33.580Z,15
2022-09-27T13:48:37.018Z,15.1
2022-09-27T13:49:40.394Z,15.1
2022-09-27T13:50:43.845Z,15.1
2022-09-27T13:51:46.947Z,15.1
2022-09-27T13:52:49.894Z,15.1
2022-09-27T13:53:53.038Z,15.1
2022-09-27T13:54:56.115Z,15.1
2022-09-27T13:55:59.010Z,15.1
2022-09-27T13:57:02.161Z,15.1
2022-09-27T13:58:05.190Z,15.1
2022-09-27T13:59:09.534Z,15.1
2022-09-27T14:00:12.387Z,15
2022-09-27T14:01:15.458Z,15.1
2022-09-27T14:02:19.414Z,15.1
2022-09-27T14:03:23.037Z,15.1
2022-09-27T14:04:26.102Z,15
2022-09-27T14:05:28.902Z,15
2022-09-27T14:06:31.689Z,15
2022-09-27T14:07:35.429Z,15
2022-09-27T14:08:38.490Z,15
2022-09-27T14:09:41.833Z,15
2022-09-27T14:10:44.996Z,15
2022-09-27T14:11:48.337Z,15
2022-09-27T14:12:51.506Z,15
2022-09-27T14:13:54.205Z,15
2022-09-27T14:14:58.445Z,15
2022-09-27T14:16:01.431Z,15
2022-09-27T14:17:10.938Z,15
2022-09-27T14:18:14.388Z,15
2022-09-27T14:19:17.526Z,15
2022-09-27T14:20:21.238Z,15