createdAt,value
2023-03-06T00:01:37.926Z,1
2023-03-06T00:03:21.302Z,1
2023-03-06T00:05:04.683Z,1
2023-03-06T00:06:48.087Z,1
2023-03-06T00:08:31.486Z,1
2023-03-06T00:10:14.890Z,1
2023-03-06T00:11:58.265Z,0
2023-03-06T00:15:24.755Z,1
2023-03-06T00:17:08.149Z,1
2023-03-06T00:18:51.549Z,1
2023-03-06T00:20:34.955Z,1
2023-03-06T00:22:18.324Z,1
2023-03-06T00:24:01.753Z,1
2023-03-06T00:25:45.129Z,1
2023-03-06T00:27:28.534Z,1
2023-03-06T00:30:55.005Z,1
2023-03-06T00:32:38.381Z,1
2023-03-06T00:34:21.791Z,1
2023-03-06T00:36:05.174Z,1
2023-03-06T00:37:48.604Z,1
2023-03-06T00:39:31.960Z,1
2023-03-06T00:41:15.369Z,1
2023-03-06T00:42:58.773Z,0
2023-03-06T00:48:08.012Z,1
2023-03-06T00:49:51.435Z,1
2023-03-06T00:51:34.799Z,0
2023-03-06T00:53:18.256Z,1
2023-03-06T00:55:01.594Z,1
2023-03-06T00:56:45.052Z,1
2023-03-06T00:58:28.378Z,1
2023-03-06T01:00:11.762Z,1
2023-03-06T01:03:38.251Z,2
2023-03-06T01:05:21.670Z,1
2023-03-06T01:07:05.034Z,1
2023-03-06T01:08:48.471Z,1
2023-03-06T01:10:31.864Z,1
2023-03-06T01:12:15.332Z,1
2023-03-06T01:13:58.633Z,0
2023-03-06T01:15:42.047Z,1
2023-03-06T01:19:08.531Z,1
2023-03-06T01:20:52.096Z,1
2023-03-06T01:22:35.272Z,1
2023-03-06T01:24:18.676Z,1
2023-03-06T01:26:02.066Z,1
2023-03-06T01:27:45.546Z,1
2023-03-06T01:29:28.885Z,1
2023-03-06T01:31:12.275Z,1
2023-03-06T01:32:55.655Z,1
2023-03-06T01:34:39.361Z,1
2023-03-06T01:36:22.768Z,1
2023-03-06T01:38:06.150Z,1
2023-03-06T01:39:49.556Z,1
2023-03-06T01:41:33.180Z,1
2023-03-06T01:43:16.348Z,1
2023-03-06T01:44:59.733Z,1
2023-03-06T01:46:43.139Z,1
2023-03-06T01:51:52.387Z,1
2023-03-06T01:53:35.793Z,1
2023-03-06T01:55:19.163Z,0
2023-03-06T01:57:02.594Z,2
2023-03-06T01:58:46.006Z,1
2023-03-06T02:00:29.350Z,1
2023-03-06T02:02:12.750Z,1
2023-03-06T02:03:56.150Z,1
2023-03-06T02:07:22.622Z,1
2023-03-06T02:09:06.024Z,1
2023-03-06T02:10:49.444Z,1
2023-03-06T02:12:32.815Z,1
2023-03-06T02:14:16.209Z,1
2023-03-06T02:15:59.623Z,1
2023-03-06T02:17:43.012Z,1
2023-03-06T02:19:26.399Z,1
2023-03-06T02:21:10.128Z,1
2023-03-06T02:22:53.506Z,1
2023-03-06T02:24:36.938Z,1
2023-03-06T02:26:20.287Z,1
2023-03-06T02:28:03.698Z,1
2023-03-06T02:29:47.073Z,2
2023-03-06T02:31:30.474Z,1
2023-03-06T02:33:13.895Z,2
2023-03-06T02:36:40.346Z,1
2023-03-06T02:38:23.750Z,1
2023-03-06T02:40:07.159Z,1
2023-03-06T02:41:50.569Z,0
2023-03-06T02:43:33.944Z,1
2023-03-06T02:45:17.328Z,1
2023-03-06T02:47:00.755Z,1
2023-03-06T02:48:44.187Z,1
2023-03-06T02:52:10.583Z,1
2023-03-06T02:53:53.984Z,1
2023-03-06T02:55:37.382Z,1
2023-03-06T02:57:20.767Z,1
2023-03-06T02:59:04.185Z,0
2023-03-06T03:00:47.565Z,1
2023-03-06T03:02:30.961Z,0
2023-03-06T03:04:14.356Z,1
2023-03-06T03:05:58.079Z,1
2023-03-06T03:07:41.441Z,1
2023-03-06T03:09:24.850Z,1
2023-03-06T03:11:08.243Z,1
2023-03-06T03:12:51.682Z,1
2023-03-06T03:14:35.037Z,1
2023-03-06T03:16:18.531Z,2
2023-03-06T03:18:01.826Z,1
2023-03-06T03:23:11.076Z,2
2023-03-06T03:24:54.524Z,1
2023-03-06T03:26:37.902Z,1
2023-03-06T03:28:21.308Z,1
2023-03-06T03:30:04.669Z,2
2023-03-06T03:31:48.181Z,1
2023-03-06T03:33:31.464Z,1
2023-03-06T03:35:14.836Z,1
2023-03-06T03:38:41.363Z,1
2023-03-06T03:40:24.746Z,1
2023-03-06T03:42:08.121Z,1
2023-03-06T03:43:51.528Z,1
2023-03-06T03:45:34.966Z,1
2023-03-06T03:47:18.328Z,1
2023-03-06T03:49:01.704Z,1
2023-03-06T03:50:45.192Z,1
2023-03-06T03:55:54.378Z,0
2023-03-06T03:57:37.740Z,1
2023-03-06T03:59:21.133Z,0
2023-03-06T04:01:04.553Z,1
2023-03-06T04:02:47.975Z,0
2023-03-06T04:04:31.315Z,2
2023-03-06T04:06:14.786Z,1
2023-03-06T04:07:58.111Z,1
2023-03-06T04:11:24.572Z,1
2023-03-06T04:13:07.971Z,1
2023-03-06T04:14:51.376Z,1
2023-03-06T04:16:34.761Z,1
2023-03-06T04:18:18.160Z,1
2023-03-06T04:20:01.563Z,1
2023-03-06T04:21:44.956Z,1
2023-03-06T04:23:28.359Z,1
2023-03-06T04:26:54.823Z,1
2023-03-06T04:28:38.234Z,1
2023-03-06T04:30:21.652Z,1
2023-03-06T04:32:05.050Z,1
2023-03-06T04:33:48.441Z,0
2023-03-06T04:35:31.808Z,1
2023-03-06T04:37:15.332Z,2
2023-03-06T04:38:58.736Z,1
2023-03-06T04:42:25.069Z,1
2023-03-06T04:44:08.523Z,2
2023-03-06T04:45:51.860Z,1
2023-03-06T04:47:35.270Z,1
2023-03-06T04:49:18.734Z,1
2023-03-06T04:51:02.184Z,1
2023-03-06T04:52:45.449Z,1
2023-03-06T04:54:28.853Z,1
2023-03-06T04:56:12.549Z,1
2023-03-06T04:57:55.957Z,1
2023-03-06T04:59:39.347Z,1
2023-03-06T05:01:22.728Z,1
2023-03-06T05:03:06.197Z,2
2023-03-06T05:04:49.530Z,1
2023-03-06T05:06:32.918Z,1
2023-03-06T05:08:16.355Z,1
2023-03-06T05:11:42.809Z,1
2023-03-06T05:13:26.173Z,1
2023-03-06T05:15:09.586Z,1
2023-03-06T05:16:52.979Z,1
2023-03-06T05:18:36.374Z,1
2023-03-06T05:20:19.772Z,2
2023-03-06T05:22:03.161Z,1
2023-03-06T05:23:46.565Z,1
2023-03-06T05:25:30.267Z,1
2023-03-06T05:27:13.669Z,1
2023-03-06T05:28:57.062Z,1
2023-03-06T05:30:40.455Z,1
2023-03-06T05:32:23.843Z,1
2023-03-06T05:34:07.252Z,1
2023-03-06T05:35:50.646Z,1
2023-03-06T05:37:34.035Z,2
2023-03-06T05:41:00.513Z,1
2023-03-06T05:42:43.915Z,1
2023-03-06T05:44:27.292Z,1
2023-03-06T05:46:10.727Z,1
2023-03-06T05:47:54.119Z,1
2023-03-06T05:49:37.485Z,1
2023-03-06T05:51:20.884Z,1
2023-03-06T05:53:04.279Z,1
2023-03-06T05:56:30.769Z,1
2023-03-06T05:58:14.151Z,1
2023-03-06T05:59:57.540Z,1
2023-03-06T06:01:41.076Z,1
2023-03-06T06:03:24.334Z,1
2023-03-06T06:05:07.765Z,1
2023-03-06T06:06:51.127Z,1
2023-03-06T06:08:34.534Z,1
2023-03-06T06:10:18.232Z,1
2023-03-06T06:12:01.622Z,1
2023-03-06T06:13:45.063Z,1
2023-03-06T06:15:28.411Z,1
2023-03-06T06:17:11.820Z,1
2023-03-06T06:18:55.205Z,2
2023-03-06T06:20:38.593Z,1
2023-03-06T06:22:21.986Z,1
2023-03-06T06:25:48.464Z,1
2023-03-06T06:27:31.863Z,1
2023-03-06T06:29:15.277Z,1
2023-03-06T06:30:58.648Z,1
2023-03-06T06:32:42.065Z,2
2023-03-06T06:34:25.450Z,1
2023-03-06T06:36:08.856Z,1
2023-03-06T06:37:52.246Z,1
2023-03-06T06:41:18.704Z,2
2023-03-06T06:43:02.161Z,1
2023-03-06T06:44:45.638Z,2
2023-03-06T06:46:28.931Z,1
2023-03-06T06:48:12.488Z,1
2023-03-06T06:49:55.874Z,1
2023-03-06T06:51:39.317Z,0
2023-03-06T06:53:22.569Z,1
2023-03-06T06:56:48.958Z,1
2023-03-06T06:58:32.516Z,1
2023-03-06T07:00:15.988Z,1
2023-03-06T07:01:59.350Z,1
2023-03-06T07:03:42.555Z,1
2023-03-06T07:05:26.137Z,1
2023-03-06T07:07:09.522Z,1
2023-03-06T07:08:52.887Z,1
2023-03-06T07:12:19.377Z,1
2023-03-06T07:14:02.696Z,1
2023-03-06T07:15:46.199Z,1
2023-03-06T07:17:29.476Z,1
2023-03-06T07:19:12.948Z,2
2023-03-06T07:20:56.279Z,2
2023-03-06T07:22:39.659Z,1
2023-03-06T07:24:23.101Z,2
2023-03-06T07:26:06.777Z,1
2023-03-06T07:27:50.240Z,2
2023-03-06T07:29:33.651Z,1
2023-03-06T07:31:16.944Z,1
2023-03-06T07:33:00.465Z,2
2023-03-06T07:34:43.829Z,1
2023-03-06T07:36:27.290Z,2
2023-03-06T07:38:10.644Z,14
2023-03-06T07:41:36.984Z,13
2023-03-06T07:43:20.466Z,12
2023-03-06T07:45:03.788Z,11
2023-03-06T07:46:47.285Z,10
2023-03-06T07:48:30.653Z,10
2023-03-06T07:50:13.916Z,11
2023-03-06T07:51:57.466Z,9
2023-03-06T07:57:06.744Z,16
2023-03-06T07:58:50.126Z,19
2023-03-06T08:00:33.505Z,21
2023-03-06T08:02:16.908Z,23
2023-03-06T08:04:00.154Z,25
2023-03-06T08:05:43.642Z,27
2023-03-06T08:07:27.030Z,25
2023-03-06T08:10:53.573Z,26
2023-03-06T08:12:36.789Z,50
2023-03-06T08:14:20.351Z,52
2023-03-06T08:16:03.564Z,58
2023-03-06T08:17:47.071Z,61
2023-03-06T08:19:30.541Z,68
2023-03-06T08:21:13.972Z,76
2023-03-06T08:24:40.404Z,91
2023-03-06T08:26:23.735Z,98
2023-03-06T08:28:07.205Z,107
2023-03-06T08:29:50.566Z,109
2023-03-06T08:31:33.969Z,113
2023-03-06T08:33:17.393Z,116
2023-03-06T08:35:00.672Z,126
2023-03-06T08:36:44.236Z,131
2023-03-06T08:38:27.890Z,129
2023-03-06T08:40:11.268Z,126
2023-03-06T08:41:54.558Z,127
2023-03-06T08:43:38.019Z,127
2023-03-06T08:45:21.390Z,123
2023-03-06T08:47:04.844Z,122
2023-03-06T08:48:48.331Z,121
2023-03-06T08:50:31.669Z,119
2023-03-06T08:53:57.972Z,123
2023-03-06T08:55:41.396Z,124
2023-03-06T08:57:24.858Z,122
2023-03-06T08:59:08.286Z,125
2023-03-06T09:00:51.551Z,132
2023-03-06T09:02:34.952Z,138
2023-03-06T09:04:18.484Z,147
2023-03-06T09:06:01.837Z,158
2023-03-06T09:07:45.601Z,169
2023-03-06T09:09:28.884Z,182
2023-03-06T09:11:12.273Z,200
2023-03-06T09:12:55.685Z,216
2023-03-06T09:14:39.207Z,268
2023-03-06T09:16:22.421Z,322
2023-03-06T09:18:05.802Z,370
2023-03-06T09:19:49.248Z,341
2023-03-06T09:21:32.977Z,278
2023-03-06T09:23:16.323Z,235
2023-03-06T09:24:59.774Z,207
2023-03-06T09:26:43.105Z,170
2023-03-06T09:28:26.555Z,135
2023-03-06T09:30:09.950Z,107
2023-03-06T09:31:53.409Z,95
2023-03-06T09:33:36.801Z,91
2023-03-06T09:35:20.567Z,87
2023-03-06T09:37:03.801Z,85
2023-03-06T09:38:47.322Z,82
2023-03-06T09:40:30.725Z,87
2023-03-06T09:42:14.035Z,96
2023-03-06T09:43:57.466Z,98
2023-03-06T09:45:40.758Z,103
2023-03-06T09:47:24.160Z,106
2023-03-06T09:50:50.847Z,95
2023-03-06T09:52:34.028Z,97
2023-03-06T09:54:17.518Z,103
2023-03-06T09:56:00.931Z,106
2023-03-06T09:57:44.351Z,108
2023-03-06T09:59:27.608Z,111
2023-03-06T10:01:11.158Z,117
2023-03-06T10:02:54.410Z,131
2023-03-06T10:06:20.899Z,159
2023-03-06T10:08:04.277Z,161
2023-03-06T10:09:47.755Z,157
2023-03-06T10:11:31.074Z,147
2023-03-06T10:13:14.480Z,129
2023-03-06T10:14:58.020Z,122
2023-03-06T10:16:41.277Z,117
2023-03-06T10:18:24.653Z,119
2023-03-06T10:21:51.225Z,158
2023-03-06T10:23:34.601Z,157
2023-03-06T10:25:18.001Z,290
2023-03-06T10:27:01.323Z,261
2023-03-06T10:28:44.773Z,222
2023-03-06T10:30:28.191Z,181
2023-03-06T10:32:11.530Z,187
2023-03-06T10:33:54.989Z,192
2023-03-06T10:39:04.201Z,204
2023-03-06T10:40:47.637Z,209
2023-03-06T10:42:31.016Z,205
2023-03-06T10:44:14.374Z,205
2023-03-06T10:45:57.720Z,212
2023-03-06T10:47:41.239Z,217
2023-03-06T10:49:24.705Z,213
2023-03-06T10:51:07.973Z,206
2023-03-06T10:56:17.164Z,191
2023-03-06T10:58:00.596Z,180
2023-03-06T10:59:44.062Z,181
2023-03-06T11:01:27.351Z,179
2023-03-06T11:03:10.745Z,171
2023-03-06T11:04:54.269Z,183
2023-03-06T11:06:37.542Z,202
2023-03-06T11:08:21.099Z,221
2023-03-06T11:11:47.601Z,245
2023-03-06T11:13:30.898Z,251
2023-03-06T11:15:14.195Z,221
2023-03-06T11:16:57.695Z,199
2023-03-06T11:18:41.140Z,185
2023-03-06T11:20:24.428Z,171
2023-03-06T11:22:07.825Z,163
2023-03-06T11:23:51.250Z,151
2023-03-06T11:27:17.649Z,167
2023-03-06T11:29:01.038Z,172
2023-03-06T11:30:44.539Z,165
2023-03-06T11:32:27.824Z,177
2023-03-06T11:34:11.310Z,169
2023-03-06T11:35:54.747Z,178
2023-03-06T11:37:38.134Z,185
2023-03-06T11:39:21.633Z,186
2023-03-06T11:42:48.008Z,194
2023-03-06T11:44:31.368Z,201
2023-03-06T11:46:14.686Z,208
2023-03-06T11:47:58.219Z,210
2023-03-06T11:49:41.488Z,215
2023-03-06T11:51:24.977Z,214
2023-03-06T11:53:08.361Z,219
2023-03-06T11:54:51.665Z,225
2023-03-06T11:58:18.142Z,221
2023-03-06T12:00:01.536Z,214
2023-03-06T12:01:44.984Z,224
2023-03-06T12:03:28.314Z,221
2023-03-06T12:05:11.804Z,216
2023-03-06T12:06:55.131Z,208
2023-03-06T12:08:38.513Z,206
2023-03-06T12:10:21.899Z,201
2023-03-06T12:13:48.408Z,188
2023-03-06T12:15:31.794Z,196
2023-03-06T12:17:15.209Z,198
2023-03-06T12:18:58.582Z,183
2023-03-06T12:20:41.995Z,178
2023-03-06T12:22:25.370Z,171
2023-03-06T12:24:08.813Z,172
2023-03-06T12:25:52.170Z,167
2023-03-06T12:29:18.635Z,170
2023-03-06T12:31:02.020Z,177
2023-03-06T12:32:45.469Z,183
2023-03-06T12:34:28.869Z,183
2023-03-06T12:36:12.241Z,241
2023-03-06T12:37:55.617Z,258
2023-03-06T12:39:39.018Z,274
2023-03-06T12:41:22.437Z,277
2023-03-06T12:44:48.894Z,255
2023-03-06T12:46:32.301Z,240
2023-03-06T12:48:15.663Z,169
2023-03-06T12:49:59.139Z,160
2023-03-06T12:51:42.452Z,154
2023-03-06T12:53:25.857Z,145
2023-03-06T12:55:09.302Z,139
2023-03-06T12:56:52.659Z,131
2023-03-06T13:02:02.052Z,121
2023-03-06T13:03:45.456Z,121
2023-03-06T13:05:28.828Z,127
2023-03-06T13:07:12.157Z,121
2023-03-06T13:08:55.474Z,114
2023-03-06T13:10:38.935Z,110
2023-03-06T13:12:22.250Z,107
2023-03-06T13:14:05.737Z,105
2023-03-06T13:19:14.998Z,92
2023-03-06T13:20:58.461Z,87
2023-03-06T13:22:41.705Z,92
2023-03-06T13:24:25.129Z,107
2023-03-06T13:26:08.490Z,140
2023-03-06T13:27:51.878Z,165
2023-03-06T13:29:35.284Z,166
2023-03-06T13:31:18.684Z,149
2023-03-06T13:34:45.231Z,140
2023-03-06T13:36:28.670Z,133
2023-03-06T13:38:11.948Z,119
2023-03-06T13:39:55.388Z,113
2023-03-06T13:41:38.732Z,93
2023-03-06T13:43:22.282Z,90
2023-03-06T13:45:05.509Z,97
2023-03-06T13:46:48.994Z,96
2023-03-06T13:50:15.395Z,88
2023-03-06T13:51:58.887Z,87
2023-03-06T13:53:42.417Z,91
2023-03-06T13:55:25.673Z,94
2023-03-06T13:57:08.983Z,118
2023-03-06T13:58:52.494Z,104
2023-03-06T14:00:35.777Z,326
2023-03-06T14:02:19.274Z,315
2023-03-06T14:05:45.682Z,226
2023-03-06T14:07:29.231Z,211
2023-03-06T14:09:12.517Z,189
2023-03-06T14:10:55.811Z,186
2023-03-06T14:12:39.402Z,215
2023-03-06T14:14:22.769Z,261
2023-03-06T14:16:06.148Z,305
2023-03-06T14:17:49.507Z,315
2023-03-06T14:23:14.308Z,217
2023-03-06T14:24:42.088Z,214
2023-03-06T14:26:25.479Z,211
2023-03-06T14:28:08.845Z,222
2023-03-06T14:29:52.235Z,245
2023-03-06T14:31:35.666Z,253
2023-03-06T14:33:19.190Z,260
2023-03-06T14:35:02.545Z,255
2023-03-06T14:38:28.983Z,189
2023-03-06T14:40:12.367Z,163
2023-03-06T14:41:55.848Z,140
2023-03-06T14:43:39.170Z,133
2023-03-06T14:45:22.587Z,140
2023-03-06T14:47:06.000Z,164
2023-03-06T14:48:49.515Z,195
2023-03-06T14:50:32.897Z,219
2023-03-06T14:55:42.096Z,206
2023-03-06T14:57:25.311Z,189
2023-03-06T14:59:08.692Z,174
2023-03-06T15:00:52.231Z,165
2023-03-06T15:02:35.648Z,160
2023-03-06T15:04:18.946Z,159
2023-03-06T15:06:02.293Z,159
2023-03-06T15:07:45.763Z,156
2023-03-06T15:12:54.919Z,165
2023-03-06T15:14:38.450Z,163
2023-03-06T15:16:21.728Z,158
2023-03-06T15:18:05.098Z,154
2023-03-06T15:19:48.511Z,152
2023-03-06T15:21:32.027Z,145
2023-03-06T15:23:15.290Z,141
2023-03-06T15:30:07.940Z,133
2023-03-06T15:31:51.469Z,140
2023-03-06T15:33:34.734Z,147
2023-03-06T15:35:18.277Z,149
2023-03-06T15:37:01.680Z,143
2023-03-06T15:38:45.138Z,132
2023-03-06T15:40:28.363Z,121
2023-03-06T15:42:11.880Z,114
2023-03-06T15:47:20.962Z,93
2023-03-06T15:49:04.512Z,90
2023-03-06T15:50:47.842Z,87
2023-03-06T15:52:31.134Z,82
2023-03-06T15:54:14.578Z,74
2023-03-06T15:55:57.938Z,62
2023-03-06T15:57:41.472Z,52
2023-03-06T15:59:24.727Z,48
2023-03-06T16:02:51.357Z,39
2023-03-06T16:04:34.776Z,36
2023-03-06T16:06:17.985Z,34
2023-03-06T16:08:01.552Z,30
2023-03-06T16:09:44.914Z,28
2023-03-06T16:11:28.326Z,26
2023-03-06T16:13:11.653Z,25
2023-03-06T16:14:55.155Z,24
2023-03-06T16:20:04.224Z,19
2023-03-06T16:21:47.607Z,26
2023-03-06T16:23:31.135Z,24
2023-03-06T16:25:14.397Z,22
2023-03-06T16:26:57.896Z,20
2023-03-06T16:28:41.183Z,13
2023-03-06T16:30:24.604Z,12
2023-03-06T16:32:08.032Z,12
2023-03-06T16:35:34.573Z,10
2023-03-06T16:37:18.038Z,9
2023-03-06T16:39:01.370Z,9
2023-03-06T16:40:44.745Z,8
2023-03-06T16:42:28.031Z,8
2023-03-06T16:44:11.483Z,8
2023-03-06T16:45:54.838Z,8
2023-03-06T16:47:38.323Z,7
2023-03-06T16:51:04.812Z,7
2023-03-06T16:52:48.097Z,8
2023-03-06T16:54:31.603Z,7
2023-03-06T16:56:14.883Z,8
2023-03-06T17:03:08.495Z,6
2023-03-06T17:08:17.853Z,6
2023-03-06T17:10:01.143Z,4
2023-03-06T17:11:44.529Z,5
2023-03-06T17:13:27.931Z,4
2023-03-06T17:15:11.323Z,4
2023-03-06T17:16:54.739Z,2
2023-03-06T17:18:38.094Z,3
2023-03-06T17:20:21.484Z,2
2023-03-06T17:23:47.973Z,2
2023-03-06T17:25:31.415Z,1
2023-03-06T17:27:14.770Z,8
2023-03-06T17:28:58.194Z,7
2023-03-06T17:30:41.544Z,10
2023-03-06T17:32:24.975Z,9
2023-03-06T17:34:08.367Z,7
2023-03-06T17:35:51.732Z,7
2023-03-06T17:39:18.275Z,8
2023-03-06T17:41:01.602Z,6
2023-03-06T17:42:45.048Z,9
2023-03-06T17:44:28.396Z,9
2023-03-06T17:46:11.784Z,8
2023-03-06T17:47:55.183Z,9
2023-03-06T17:49:38.630Z,9
2023-03-06T17:51:21.964Z,9
2023-03-06T17:54:48.441Z,8
2023-03-06T17:56:31.899Z,9
2023-03-06T17:58:15.244Z,9
2023-03-06T17:59:58.644Z,8
2023-03-06T18:01:42.064Z,10
2023-03-06T18:03:25.442Z,9
2023-03-06T18:05:08.820Z,9
2023-03-06T18:06:52.216Z,15
2023-03-06T18:08:35.628Z,15
2023-03-06T18:12:02.086Z,9
2023-03-06T18:13:45.537Z,9
2023-03-06T18:15:28.872Z,8
2023-03-06T18:17:12.281Z,8
2023-03-06T18:18:55.666Z,8
2023-03-06T18:20:39.063Z,9
2023-03-06T18:22:22.464Z,9
2023-03-06T18:24:05.881Z,9
2023-03-06T18:29:15.094Z,9
2023-03-06T18:30:58.491Z,9
2023-03-06T18:32:41.909Z,8
2023-03-06T18:34:25.345Z,9
2023-03-06T18:36:08.678Z,8
2023-03-06T18:37:52.082Z,9
2023-03-06T18:39:35.507Z,10
2023-03-06T18:41:18.855Z,9
2023-03-06T18:46:28.113Z,9
2023-03-06T18:48:11.715Z,9
2023-03-06T18:49:54.929Z,9
2023-03-06T18:51:38.304Z,9
2023-03-06T18:53:21.698Z,10
2023-03-06T18:55:05.083Z,9
2023-03-06T18:56:48.540Z,9
2023-03-06T18:58:31.907Z,9
2023-03-06T19:01:58.433Z,10
2023-03-06T19:03:41.760Z,9
2023-03-06T19:05:25.155Z,9
2023-03-06T19:07:08.541Z,9
2023-03-06T19:08:52.018Z,9
2023-03-06T19:10:35.345Z,10
2023-03-06T19:12:18.756Z,10
2023-03-06T19:14:02.179Z,9
2023-03-06T19:17:28.596Z,10
2023-03-06T19:19:27.107Z,9
2023-03-06T19:20:55.409Z,9
2023-03-06T19:22:38.830Z,9
2023-03-06T19:24:25.831Z,9
2023-03-06T19:26:05.587Z,9
2023-03-06T19:27:48.996Z,9
2023-03-06T19:29:50.631Z,10
2023-03-06T19:32:58.887Z,15
2023-03-06T19:34:42.261Z,15
2023-03-06T19:38:09.060Z,15
2023-03-06T19:39:52.444Z,15
2023-03-06T19:41:35.842Z,15
2023-03-06T19:43:19.272Z,15
2023-03-06T19:45:02.623Z,15
2023-03-06T19:48:29.130Z,15
2023-03-06T19:50:12.517Z,15
2023-03-06T19:51:55.914Z,15
2023-03-06T19:53:42.737Z,15
2023-03-06T19:55:22.703Z,15
2023-03-06T19:57:06.108Z,14
2023-03-06T19:58:49.544Z,15
2023-03-06T20:00:32.893Z,15
2023-03-06T20:03:59.386Z,15
2023-03-06T20:05:42.759Z,15
2023-03-06T20:07:26.156Z,16
2023-03-06T20:09:09.573Z,15
2023-03-06T20:10:52.956Z,15
2023-03-06T20:12:36.351Z,15
2023-03-06T20:14:19.807Z,15
2023-03-06T20:16:03.127Z,15
2023-03-06T20:21:12.370Z,15
2023-03-06T20:22:55.762Z,15
2023-03-06T20:24:39.160Z,15
2023-03-06T20:26:22.542Z,15
2023-03-06T20:28:05.946Z,15
2023-03-06T20:29:49.338Z,15
2023-03-06T20:31:32.776Z,16
2023-03-06T20:33:16.144Z,15
2023-03-06T20:38:25.364Z,16
2023-03-06T20:40:08.770Z,15
2023-03-06T20:41:52.166Z,15
2023-03-06T20:43:35.581Z,9
2023-03-06T20:45:18.984Z,9
2023-03-06T20:47:03.824Z,9
2023-03-06T20:48:45.777Z,9
2023-03-06T20:50:29.229Z,9
2023-03-06T20:55:38.379Z,9
2023-03-06T20:57:21.808Z,9
2023-03-06T20:59:05.344Z,9
2023-03-06T21:00:48.581Z,8
2023-03-06T21:02:31.970Z,9
2023-03-06T21:04:15.430Z,9
2023-03-06T21:05:58.825Z,8
2023-03-06T21:07:42.169Z,9
2023-03-06T21:12:51.415Z,9
2023-03-06T21:14:34.834Z,11
2023-03-06T21:16:18.195Z,9
2023-03-06T21:18:01.595Z,9
2023-03-06T21:19:45.041Z,8
2023-03-06T21:21:28.387Z,8
2023-03-06T21:23:11.806Z,9
2023-03-06T21:24:55.181Z,9
2023-03-06T21:30:04.434Z,9
2023-03-06T21:31:47.822Z,8
2023-03-06T21:33:31.236Z,9
2023-03-06T21:35:14.628Z,9
2023-03-06T21:36:58.013Z,9
2023-03-06T21:38:41.413Z,8
2023-03-06T21:40:24.808Z,9
2023-03-06T21:42:08.199Z,9
2023-03-06T21:45:34.664Z,9
2023-03-06T21:47:18.059Z,9
2023-03-06T21:49:01.474Z,8
2023-03-06T21:50:44.895Z,9
2023-03-06T21:52:28.251Z,9
2023-03-06T21:54:11.648Z,8
2023-03-06T21:55:55.058Z,9
2023-03-06T21:57:38.449Z,9
2023-03-06T22:02:47.694Z,9
2023-03-06T22:04:31.090Z,10
2023-03-06T22:06:14.486Z,9
2023-03-06T22:07:57.871Z,8
2023-03-06T22:09:41.263Z,9
2023-03-06T22:11:24.665Z,8
2023-03-06T22:13:08.072Z,8
2023-03-06T22:14:51.508Z,8
2023-03-06T22:20:00.706Z,9
2023-03-06T22:21:44.189Z,9
2023-03-06T22:23:27.492Z,9
2023-03-06T22:25:10.874Z,9
2023-03-06T22:26:54.306Z,9
2023-03-06T22:28:37.688Z,8
2023-03-06T22:30:21.098Z,8
2023-03-06T22:32:04.476Z,9
2023-03-06T22:37:13.716Z,9
2023-03-06T22:38:57.103Z,8
2023-03-06T22:40:40.493Z,9
2023-03-06T22:42:23.911Z,9
2023-03-06T22:44:07.283Z,7
2023-03-06T22:45:50.685Z,8
2023-03-06T22:47:34.104Z,8
2023-03-06T22:49:17.486Z,8
2023-03-06T22:52:43.945Z,8
2023-03-06T22:54:27.396Z,8
2023-03-06T22:56:10.755Z,8
2023-03-06T22:57:54.154Z,8
2023-03-06T22:59:37.546Z,8
2023-03-06T23:01:20.929Z,9
2023-03-06T23:03:04.330Z,8
2023-03-06T23:04:47.725Z,8
2023-03-06T23:06:31.165Z,8
2023-03-06T23:09:57.611Z,8
2023-03-06T23:11:41.009Z,9
2023-03-06T23:13:24.408Z,8
2023-03-06T23:15:07.794Z,8
2023-03-06T23:16:51.187Z,8
2023-03-06T23:18:34.584Z,8
2023-03-06T23:20:17.983Z,8
2023-03-06T23:22:01.361Z,8
2023-03-06T23:23:44.810Z,7
2023-03-06T23:25:28.516Z,8
2023-03-06T23:27:11.861Z,8
2023-03-06T23:28:55.276Z,8
2023-03-06T23:30:38.657Z,8
2023-03-06T23:32:22.058Z,8
2023-03-06T23:34:05.463Z,9
2023-03-06T23:35:48.858Z,8
2023-03-06T23:37:32.254Z,7
2023-03-06T23:39:15.665Z,8
2023-03-06T23:40:59.378Z,8
2023-03-06T23:42:42.795Z,8
2023-03-06T23:44:26.135Z,8
2023-03-06T23:46:09.561Z,8
2023-03-06T23:47:52.938Z,8
2023-03-06T23:49:36.313Z,8
2023-03-06T23:51:19.742Z,7
2023-03-06T23:53:03.124Z,1
2023-03-06T23:54:46.512Z,1
2023-03-06T23:56:30.241Z,1
2023-03-06T23:58:13.616Z,1
2023-03-06T23:59:57.006Z,1
