createdAt,value
2023-02-11T10:04:13.627Z,53.29
2023-02-11T10:06:42.198Z,54.53
2023-02-11T19:23:18.247Z,46.02
2023-02-11T19:25:45.639Z,45.72
2023-02-11T19:28:12.861Z,45.96
2023-02-11T19:30:40.298Z,47.13
2023-02-11T19:33:10.072Z,48.56
2023-02-11T19:35:37.596Z,49.63
2023-02-11T19:38:04.877Z,49.68
2023-02-11T19:40:33.566Z,47.17
2023-02-11T19:43:00.790Z,47.07
2023-02-11T19:45:28.138Z,47.74
2023-02-11T19:47:56.062Z,47.75
2023-02-11T19:50:23.310Z,47.18
2023-02-11T19:52:50.548Z,48.06
2023-02-11T19:55:18.068Z,49.09
2023-02-11T19:57:46.791Z,50.00
2023-02-11T20:00:14.979Z,48.65
2023-02-11T20:02:42.212Z,47.88
2023-02-11T20:05:09.499Z,48.63
2023-02-11T20:07:36.697Z,48.62
2023-02-11T20:10:04.450Z,49.17
2023-02-11T20:12:31.686Z,50.14
2023-02-11T20:15:00.352Z,51.36
2023-02-11T20:17:27.586Z,51.36
2023-02-11T20:19:54.871Z,50.08
2023-02-11T20:22:21.994Z,50.88
2023-02-11T20:24:49.277Z,51.55
2023-02-11T20:27:18.405Z,51.47
2023-02-11T20:29:47.245Z,52.63
2023-02-11T20:32:16.009Z,52.78
2023-02-11T20:34:43.357Z,51.47
2023-02-11T20:37:10.594Z,51.60
2023-02-11T20:39:37.905Z,51.37
2023-02-11T20:42:05.170Z,50.62
2023-02-11T20:44:32.502Z,51.22
2023-02-11T20:46:59.806Z,50.11
2023-02-11T20:49:28.540Z,50.79
2023-02-11T20:51:55.769Z,51.46
2023-02-11T20:54:23.288Z,51.71
2023-02-11T20:56:50.720Z,51.57
2023-02-11T20:59:18.194Z,50.59
2023-02-11T21:01:47.072Z,50.68
2023-02-11T21:04:15.047Z,50.00
2023-02-11T21:06:44.345Z,48.77
2023-02-11T21:09:13.189Z,48.93
2023-02-11T21:11:40.478Z,48.43
2023-02-11T21:14:07.797Z,48.26
2023-02-11T21:16:35.059Z,47.95
2023-02-11T21:19:02.300Z,48.72
2023-02-11T21:21:29.640Z,49.47
2023-02-11T21:23:58.458Z,47.80
2023-02-11T21:26:25.792Z,46.83
2023-02-11T21:28:53.088Z,48.39
2023-02-11T21:31:21.311Z,49.36
2023-02-11T21:33:48.751Z,48.05
2023-02-11T21:36:16.021Z,49.35
2023-02-11T21:38:43.268Z,49.00
2023-02-11T21:41:11.942Z,49.71
2023-02-11T21:43:39.261Z,49.88
2023-02-11T21:46:10.896Z,50.43
2023-02-11T21:48:38.168Z,50.30
2023-02-11T21:51:05.859Z,49.32
2023-02-11T21:53:33.128Z,48.95
2023-02-11T21:56:04.922Z,48.88
2023-02-11T21:58:33.888Z,47.88
2023-02-11T22:01:01.222Z,47.99
2023-02-11T22:03:28.497Z,46.88
2023-02-11T22:05:56.106Z,46.47
2023-02-11T22:08:23.549Z,47.03
2023-02-11T22:10:50.749Z,45.77
2023-02-11T22:13:18.082Z,46.18
2023-02-11T22:15:46.836Z,45.47
2023-02-11T22:18:14.067Z,44.43
