createdAt,value
2018-09-14T00:01:25.638Z,80.72
2018-09-14T00:03:54.221Z,80.69
2018-09-14T00:06:22.749Z,80.54
2018-09-14T00:08:51.198Z,80.17
2018-09-14T00:11:19.707Z,80.50
2018-09-14T00:13:48.182Z,81.19
2018-09-14T00:16:16.661Z,81.28
2018-09-14T00:18:45.161Z,80.73
2018-09-14T00:21:13.653Z,80.97
2018-09-14T00:23:42.158Z,81.06
2018-09-14T00:26:10.698Z,80.77
2018-09-14T00:28:39.188Z,81.33
2018-09-14T00:31:07.679Z,81.03
2018-09-14T00:33:36.199Z,80.53
2018-09-14T00:36:04.725Z,80.35
2018-09-14T00:38:33.216Z,80.70
2018-09-14T00:41:01.748Z,80.66
2018-09-14T00:43:30.185Z,80.51
2018-09-14T00:45:58.705Z,81.18
2018-09-14T00:48:27.183Z,81.06
2018-09-14T00:50:55.714Z,81.19
2018-09-14T00:53:24.184Z,81.20
2018-09-14T00:55:52.632Z,81.07
2018-09-14T00:58:21.122Z,80.59
2018-09-14T01:00:49.842Z,81.22
2018-09-14T01:03:18.374Z,82.39
2018-09-14T01:05:46.879Z,83.47
2018-09-14T01:08:15.407Z,84.14
2018-09-14T01:10:44.539Z,83.65
2018-09-14T01:13:13.057Z,82.81
2018-09-14T01:15:41.591Z,82.40
2018-09-14T01:18:10.068Z,83.12
2018-09-14T01:20:38.630Z,82.49
2018-09-14T01:23:07.094Z,82.73
2018-09-14T01:25:35.577Z,82.82
2018-09-14T01:28:04.091Z,84.03
2018-09-14T01:30:32.525Z,84.52
2018-09-14T01:33:01.016Z,85.05
2018-09-14T01:35:34.766Z,85.41
2018-09-14T01:38:03.273Z,85.05
2018-09-14T01:40:31.790Z,84.92
2018-09-14T01:43:00.319Z,83.89
2018-09-14T01:45:28.815Z,82.84
2018-09-14T01:47:57.347Z,82.88
2018-09-14T01:50:25.835Z,82.56
2018-09-14T01:52:54.361Z,82.53
2018-09-14T01:55:22.828Z,82.22
2018-09-14T01:57:51.316Z,82.25
2018-09-14T02:00:19.862Z,82.28
2018-09-14T02:02:48.351Z,81.89
2018-09-14T02:05:16.894Z,81.70
2018-09-14T02:07:45.362Z,82.33
2018-09-14T02:10:17.991Z,83.54
2018-09-14T02:12:46.425Z,83.89
2018-09-14T02:15:14.905Z,83.63
2018-09-14T02:17:43.379Z,84.48
2018-09-14T02:20:11.946Z,83.99
2018-09-14T02:22:40.392Z,83.74
2018-09-14T02:25:08.922Z,83.23
2018-09-14T02:27:37.426Z,83.05
2018-09-14T02:30:06.640Z,83.96
2018-09-14T02:32:35.155Z,84.08
2018-09-14T02:35:03.684Z,84.77
2018-09-14T02:37:32.209Z,83.97
2018-09-14T02:40:00.978Z,83.84
2018-09-14T02:42:29.498Z,84.16
2018-09-14T02:44:57.980Z,84.44
2018-09-14T02:47:26.619Z,84.02
2018-09-14T02:49:55.260Z,83.87
2018-09-14T02:52:23.781Z,83.37
2018-09-14T02:54:52.347Z,83.18
2018-09-14T02:57:20.837Z,83.48
2018-09-14T02:59:49.363Z,84.21
2018-09-14T03:02:17.894Z,83.81
2018-09-14T03:04:46.391Z,83.64
2018-09-14T03:07:14.949Z,84.36
2018-09-14T03:09:43.427Z,85.58
2018-09-14T03:12:11.955Z,85.90
2018-09-14T03:14:40.435Z,85.65
2018-09-14T03:17:09.034Z,84.76
2018-09-14T03:19:37.539Z,84.81
2018-09-14T03:22:06.092Z,85.55
2018-09-14T03:24:34.566Z,85.80
2018-09-14T03:27:03.058Z,86.69
2018-09-14T03:29:31.595Z,86.55
2018-09-14T03:32:00.099Z,86.97
2018-09-14T03:34:28.584Z,87.07
2018-09-14T03:36:57.140Z,86.81
2018-09-14T03:39:25.759Z,87.00
2018-09-14T03:41:54.199Z,86.53
2018-09-14T03:44:22.770Z,85.36
2018-09-14T03:46:51.449Z,84.89
2018-09-14T03:49:20.001Z,84.97
2018-09-14T03:51:48.500Z,84.88
2018-09-14T03:54:17.007Z,84.52
2018-09-14T03:56:45.535Z,84.48
2018-09-14T03:59:14.155Z,84.32
2018-09-14T04:01:42.743Z,84.02
2018-09-14T04:04:11.220Z,83.93
2018-09-14T04:06:40.264Z,83.80
2018-09-14T04:09:10.171Z,83.92
2018-09-14T04:11:38.694Z,83.73
2018-09-14T04:14:07.579Z,84.69
2018-09-14T04:16:36.062Z,85.14
2018-09-14T04:19:05.322Z,85.63
2018-09-14T04:21:35.906Z,85.57
2018-09-14T04:24:05.071Z,85.62
2018-09-14T04:26:33.542Z,85.63
2018-09-14T04:29:02.036Z,84.91
2018-09-14T04:31:30.572Z,84.62
2018-09-14T04:33:59.073Z,84.32
2018-09-14T04:36:28.538Z,84.21
2018-09-14T04:38:57.000Z,85.33
2018-09-14T04:41:25.481Z,86.03
2018-09-14T04:43:54.034Z,86.67
2018-09-14T04:46:22.608Z,86.50
2018-09-14T04:48:51.142Z,86.68
2018-09-14T04:51:19.690Z,85.92
2018-09-14T04:53:48.156Z,85.12
2018-09-14T04:56:16.656Z,84.52
2018-09-14T04:58:45.227Z,84.00
2018-09-14T05:01:13.717Z,83.88
2018-09-14T05:03:42.201Z,84.56
2018-09-14T05:06:10.719Z,84.09
2018-09-14T05:08:39.211Z,84.50
2018-09-14T05:11:07.710Z,85.34
2018-09-14T05:13:36.228Z,85.66
2018-09-14T05:16:04.691Z,86.01
2018-09-14T05:18:33.299Z,86.18
2018-09-14T05:21:01.998Z,86.39
2018-09-14T05:23:30.741Z,86.64
2018-09-14T05:25:59.266Z,86.31
2018-09-14T05:28:27.761Z,85.61
2018-09-14T05:30:56.792Z,85.45
2018-09-14T05:33:25.262Z,85.54
2018-09-14T05:35:53.775Z,85.40
2018-09-14T05:38:22.300Z,85.22
2018-09-14T05:40:50.802Z,84.98
2018-09-14T05:43:19.278Z,84.72
2018-09-14T05:45:47.784Z,84.79
2018-09-14T05:48:16.303Z,84.61
2018-09-14T05:50:44.839Z,84.95
2018-09-14T05:53:13.328Z,84.71
2018-09-14T05:55:42.165Z,85.19
2018-09-14T05:58:10.647Z,85.68
2018-09-14T06:00:39.215Z,85.94
2018-09-14T06:03:08.388Z,86.25
2018-09-14T06:05:36.882Z,86.76
2018-09-14T06:08:05.391Z,86.81
2018-09-14T06:10:33.924Z,87.08
2018-09-14T06:13:02.426Z,87.37
2018-09-14T06:15:30.914Z,86.68
2018-09-14T06:17:59.488Z,87.18
2018-09-14T06:20:27.987Z,88.64
2018-09-14T06:22:56.535Z,87.83
2018-09-14T06:25:25.054Z,88.62
2018-09-14T06:27:53.607Z,87.55
2018-09-14T06:30:22.153Z,88.10
2018-09-14T06:32:50.607Z,88.25
2018-09-14T06:35:19.139Z,88.10
2018-09-14T06:37:47.611Z,88.54
2018-09-14T06:40:16.753Z,88.10
2018-09-14T06:42:45.259Z,87.88
2018-09-14T06:45:13.812Z,87.90
2018-09-14T06:47:42.378Z,86.48
2018-09-14T06:50:10.872Z,86.41
2018-09-14T06:52:39.514Z,85.21
2018-09-14T06:55:08.690Z,84.60
2018-09-14T06:57:37.514Z,85.36
2018-09-14T07:00:06.070Z,84.51
2018-09-14T07:02:34.515Z,84.27
2018-09-14T07:05:03.054Z,83.99
2018-09-14T07:07:31.782Z,83.05
2018-09-14T07:10:00.279Z,83.51
2018-09-14T07:12:28.794Z,83.96
2018-09-14T07:14:57.389Z,83.20
2018-09-14T07:17:25.922Z,81.95
2018-09-14T07:19:54.643Z,81.71
2018-09-14T07:22:23.216Z,81.85
2018-09-14T07:24:51.921Z,81.65
2018-09-14T07:27:20.343Z,81.05
2018-09-14T07:29:49.221Z,80.86
2018-09-14T07:32:17.763Z,80.97
2018-09-14T07:34:46.287Z,79.35
2018-09-14T07:37:14.803Z,79.22
2018-09-14T07:39:43.458Z,76.77
2018-09-14T07:42:11.978Z,78.64
2018-09-14T07:44:40.480Z,77.20
2018-09-14T07:47:09.083Z,77.19
2018-09-14T07:49:37.603Z,77.05
2018-09-14T07:52:06.558Z,75.45
2018-09-14T07:54:35.026Z,74.87
2018-09-14T07:57:03.602Z,74.67
2018-09-14T07:59:32.122Z,75.42
2018-09-14T08:02:00.682Z,75.23
2018-09-14T08:04:29.246Z,74.70
2018-09-14T08:06:57.767Z,75.39
2018-09-14T08:09:26.314Z,74.36
2018-09-14T08:11:54.850Z,74.21
2018-09-14T08:14:23.368Z,74.25
2018-09-14T08:16:51.890Z,74.01
2018-09-14T08:19:20.459Z,73.42
2018-09-14T08:21:49.049Z,73.90
2018-09-14T08:24:17.514Z,73.09
2018-09-14T08:26:46.078Z,72.20
2018-09-14T08:29:14.583Z,70.24
2018-09-14T08:31:43.080Z,70.48
2018-09-14T08:34:11.679Z,70.92
2018-09-14T08:36:40.212Z,70.76
2018-09-14T08:39:11.467Z,70.59
2018-09-14T08:41:40.099Z,69.98
2018-09-14T08:44:08.627Z,69.90
2018-09-14T08:46:37.134Z,68.29
2018-09-14T08:49:05.663Z,68.66
2018-09-14T08:51:34.211Z,68.14
2018-09-14T08:54:02.713Z,67.81
2018-09-14T08:56:31.290Z,68.35
2018-09-14T08:58:59.790Z,67.72
2018-09-14T09:01:28.319Z,67.50
2018-09-14T09:03:56.892Z,67.16
2018-09-14T09:06:25.803Z,67.24
2018-09-14T09:08:54.338Z,66.25
2018-09-14T09:11:22.851Z,67.01
2018-09-14T09:13:51.408Z,66.48
2018-09-14T09:16:19.922Z,66.18
2018-09-14T09:18:48.405Z,64.47
2018-09-14T09:21:17.106Z,64.49
2018-09-14T09:23:45.554Z,63.43
2018-09-14T09:26:14.050Z,62.63
2018-09-14T09:28:42.815Z,60.89
2018-09-14T09:31:11.311Z,60.07
2018-09-14T09:33:39.807Z,59.42
2018-09-14T09:36:08.430Z,59.50
2018-09-14T09:38:36.959Z,59.69
2018-09-14T09:41:05.599Z,59.71
2018-09-14T09:43:34.311Z,59.12
2018-09-14T09:46:02.674Z,59.18
2018-09-14T09:48:32.091Z,59.16
2018-09-14T09:51:00.657Z,58.95
2018-09-14T09:53:29.138Z,59.36
2018-09-14T09:55:57.663Z,58.19
2018-09-14T09:58:26.220Z,58.14
2018-09-14T10:01:00.219Z,58.38
2018-09-14T10:03:33.878Z,56.76
2018-09-14T10:06:07.559Z,57.99
2018-09-14T10:08:36.199Z,57.93
2018-09-14T10:11:04.744Z,57.38
2018-09-14T10:13:33.731Z,56.11
2018-09-14T10:16:02.260Z,57.14
2018-09-14T10:18:30.802Z,56.12
2018-09-14T10:20:59.422Z,56.29
2018-09-14T10:23:27.880Z,55.85
2018-09-14T10:25:56.376Z,55.19
2018-09-14T10:28:24.898Z,56.41
2018-09-14T10:30:53.459Z,55.79
2018-09-14T10:33:21.971Z,56.30
2018-09-14T10:35:50.523Z,56.86
2018-09-14T10:38:19.038Z,55.37
2018-09-14T10:40:47.708Z,54.99
2018-09-14T10:43:16.314Z,54.94
2018-09-14T10:45:44.814Z,55.37
2018-09-14T10:48:13.330Z,54.04
2018-09-14T10:50:41.888Z,53.75
2018-09-14T10:53:10.518Z,53.78
2018-09-14T10:55:39.039Z,53.92
2018-09-14T10:58:07.591Z,52.69
2018-09-14T11:00:36.131Z,53.75
2018-09-14T11:03:04.702Z,52.88
2018-09-14T11:05:33.233Z,51.45
2018-09-14T11:08:01.782Z,52.14
2018-09-14T11:10:30.760Z,50.64
2018-09-14T11:12:59.332Z,51.36
2018-09-14T11:15:27.851Z,52.41
2018-09-14T11:17:57.079Z,52.06
2018-09-14T11:20:25.716Z,52.39
2018-09-14T11:22:54.194Z,51.12
2018-09-14T11:25:22.825Z,51.46
2018-09-14T11:27:51.390Z,49.37
2018-09-14T11:30:19.850Z,51.07
2018-09-14T11:32:48.364Z,51.62
2018-09-14T11:35:16.906Z,51.58
2018-09-14T11:37:45.631Z,50.56
2018-09-14T11:40:14.135Z,50.26
2018-09-14T11:42:43.208Z,50.13
2018-09-14T11:45:11.814Z,50.29
2018-09-14T11:47:40.301Z,50.96
2018-09-14T11:50:08.848Z,51.12
2018-09-14T11:52:37.365Z,50.76
2018-09-14T11:55:05.911Z,49.99
2018-09-14T11:57:34.459Z,51.61
2018-09-14T12:00:03.032Z,51.45
2018-09-14T12:02:31.543Z,50.20
2018-09-14T12:05:00.052Z,51.10
2018-09-14T12:07:28.702Z,51.40
2018-09-14T12:09:57.255Z,50.35
2018-09-14T12:12:25.811Z,50.56
2018-09-14T12:14:54.990Z,50.04
2018-09-14T12:17:24.302Z,48.94
2018-09-14T12:19:52.790Z,49.33
2018-09-14T12:22:21.461Z,49.38
2018-09-14T12:24:49.946Z,49.54
2018-09-14T12:27:18.458Z,48.25
2018-09-14T12:29:46.983Z,48.35
2018-09-14T12:32:15.494Z,49.32
2018-09-14T12:34:44.833Z,48.97
2018-09-14T12:37:13.361Z,48.38
2018-09-14T12:39:48.560Z,46.94
2018-09-14T12:42:17.062Z,49.12
2018-09-14T12:44:45.661Z,47.78
2018-09-14T12:47:14.178Z,48.74
2018-09-14T12:49:42.686Z,48.66
2018-09-14T12:52:11.292Z,48.26
2018-09-14T12:54:39.857Z,49.42
2018-09-14T12:57:08.347Z,48.66
2018-09-14T12:59:36.874Z,48.63
2018-09-14T13:02:05.407Z,49.35
2018-09-14T13:04:33.963Z,48.02
2018-09-14T13:07:02.517Z,48.54
2018-09-14T13:09:31.635Z,49.57
2018-09-14T13:12:00.159Z,49.06
2018-09-14T13:14:28.727Z,49.07
2018-09-14T13:16:59.838Z,49.81
2018-09-14T13:19:29.244Z,49.41
2018-09-14T13:21:57.825Z,48.03
2018-09-14T13:24:26.375Z,46.24
2018-09-14T13:26:54.916Z,48.47
2018-09-14T13:29:23.437Z,48.83
2018-09-14T13:31:51.942Z,47.73
2018-09-14T13:34:20.443Z,45.89
2018-09-14T13:36:49.287Z,45.35
2018-09-14T13:39:17.758Z,46.99
2018-09-14T13:41:46.286Z,47.82
2018-09-14T13:44:14.858Z,47.80
2018-09-14T13:46:43.366Z,48.14
2018-09-14T13:49:12.105Z,47.75
2018-09-14T13:51:40.574Z,46.71
2018-09-14T13:54:09.063Z,48.27
2018-09-14T13:56:37.580Z,49.69
2018-09-14T13:59:06.145Z,48.91
2018-09-14T14:01:34.716Z,49.15
2018-09-14T14:04:03.199Z,49.03
2018-09-14T14:06:31.706Z,47.38
2018-09-14T14:09:00.267Z,48.81
2018-09-14T14:11:28.874Z,47.35
2018-09-14T14:13:57.373Z,45.74
2018-09-14T14:16:25.988Z,44.32
2018-09-14T14:18:54.538Z,45.31
2018-09-14T14:21:23.102Z,45.12
2018-09-14T14:23:51.595Z,46.50
2018-09-14T14:26:20.120Z,47.34
2018-09-14T14:28:48.654Z,46.97
2018-09-14T14:31:17.175Z,46.34
2018-09-14T14:33:45.788Z,46.46
2018-09-14T14:36:14.646Z,48.12
2018-09-14T14:38:43.159Z,48.94
2018-09-14T14:41:11.733Z,49.14
2018-09-14T14:43:40.242Z,48.16
2018-09-14T14:46:08.791Z,48.48
2018-09-14T14:48:37.328Z,48.12
2018-09-14T14:51:05.871Z,48.12
2018-09-14T14:53:34.335Z,47.01
2018-09-14T14:56:02.853Z,46.03
2018-09-14T14:58:31.390Z,46.81
2018-09-14T15:00:59.925Z,46.97
2018-09-14T15:03:28.677Z,46.26
2018-09-14T15:05:57.227Z,46.37
2018-09-14T15:08:26.636Z,47.08
2018-09-14T15:10:55.172Z,46.04
2018-09-14T15:13:23.666Z,46.12
2018-09-14T15:15:52.230Z,46.99
2018-09-14T15:18:20.761Z,47.78
2018-09-14T15:20:49.370Z,48.07
2018-09-14T15:23:17.857Z,48.16
2018-09-14T15:25:46.379Z,48.44
2018-09-14T15:28:14.900Z,48.55
2018-09-14T15:30:43.422Z,49.55
2018-09-14T15:33:11.942Z,49.03
2018-09-14T15:35:40.474Z,48.66
2018-09-14T15:38:09.070Z,48.85
2018-09-14T15:40:37.554Z,48.27
2018-09-14T15:43:06.175Z,48.38
2018-09-14T15:45:34.678Z,47.88
2018-09-14T15:48:03.167Z,47.44
2018-09-14T15:50:31.666Z,47.48
2018-09-14T15:53:01.023Z,47.86
2018-09-14T15:55:29.570Z,47.66
2018-09-14T15:57:58.097Z,48.25
2018-09-14T16:00:26.541Z,47.97
2018-09-14T16:02:55.032Z,48.75
2018-09-14T16:05:23.577Z,49.80
2018-09-14T16:07:52.088Z,49.80
2018-09-14T16:10:20.575Z,49.11
2018-09-14T16:12:49.100Z,49.59
2018-09-14T16:15:17.814Z,49.72
2018-09-14T16:17:46.386Z,49.83
2018-09-14T16:20:14.857Z,50.29
2018-09-14T16:22:43.591Z,49.86
2018-09-14T16:25:12.066Z,50.22
2018-09-14T16:27:40.529Z,50.12
2018-09-14T16:30:09.095Z,50.32
2018-09-14T16:32:37.573Z,50.44
2018-09-14T16:35:06.078Z,51.11
2018-09-14T16:37:34.565Z,54.25
2018-09-14T16:40:03.083Z,57.43
2018-09-14T16:42:31.570Z,58.95
2018-09-14T16:45:00.134Z,60.18
2018-09-14T16:47:28.610Z,59.59
2018-09-14T16:49:57.091Z,59.83
2018-09-14T16:52:25.662Z,59.67
2018-09-14T16:54:56.953Z,59.40
2018-09-14T16:57:25.653Z,59.84
2018-09-14T16:59:54.227Z,60.76
2018-09-14T17:02:22.721Z,60.06
2018-09-14T17:04:51.277Z,60.73
2018-09-14T17:07:19.877Z,60.95
2018-09-14T17:09:48.377Z,60.53
2018-09-14T17:12:16.892Z,60.88
2018-09-14T17:14:45.441Z,60.20
2018-09-14T17:17:14.008Z,61.29
2018-09-14T17:19:42.513Z,61.42
2018-09-14T17:22:10.973Z,62.06
2018-09-14T17:24:39.457Z,61.43
2018-09-14T17:27:08.207Z,61.95
2018-09-14T17:29:36.661Z,62.24
2018-09-14T17:32:05.177Z,62.43
2018-09-14T17:34:33.693Z,63.20
2018-09-14T17:37:02.456Z,63.29
2018-09-14T17:39:30.989Z,64.07
2018-09-14T17:41:59.499Z,64.09
2018-09-14T17:44:28.063Z,64.80
2018-09-14T17:46:56.721Z,64.58
2018-09-14T17:49:25.182Z,64.58
2018-09-14T17:51:53.826Z,64.23
2018-09-14T17:54:22.398Z,64.83
2018-09-14T17:56:50.898Z,64.58
2018-09-14T17:59:19.411Z,65.19
2018-09-14T18:01:47.915Z,65.48
2018-09-14T18:04:16.406Z,65.01
2018-09-14T18:06:44.916Z,65.04
2018-09-14T18:09:13.389Z,65.55
2018-09-14T18:11:41.893Z,66.02
2018-09-14T18:14:10.669Z,65.78
2018-09-14T18:16:39.122Z,65.86
2018-09-14T18:19:07.633Z,66.19
2018-09-14T18:21:36.167Z,66.49
2018-09-14T18:24:04.643Z,66.26
2018-09-14T18:26:33.120Z,66.88
2018-09-14T18:29:01.610Z,66.77
2018-09-14T18:31:30.127Z,66.35
2018-09-14T18:33:58.609Z,66.23
2018-09-14T18:36:27.094Z,66.20
2018-09-14T18:38:55.594Z,66.74
2018-09-14T18:41:24.059Z,66.44
2018-09-14T18:43:52.556Z,66.01
2018-09-14T18:46:21.080Z,66.19
2018-09-14T18:48:49.607Z,65.71
2018-09-14T18:51:18.142Z,65.65
2018-09-14T18:53:46.625Z,65.48
2018-09-14T18:56:15.126Z,66.44
2018-09-14T18:58:43.604Z,66.61
2018-09-14T19:01:12.102Z,67.28
2018-09-14T19:03:40.581Z,67.36
2018-09-14T19:06:09.060Z,67.18
2018-09-14T19:08:37.613Z,67.47
2018-09-14T19:11:06.190Z,67.97
2018-09-14T19:13:34.681Z,68.20
2018-09-14T19:16:03.146Z,67.86
2018-09-14T19:18:31.666Z,67.54
2018-09-14T19:21:00.144Z,68.28
2018-09-14T19:23:28.667Z,68.63
2018-09-14T19:25:57.170Z,68.05
2018-09-14T19:28:25.679Z,69.06
2018-09-14T19:30:54.180Z,68.40
2018-09-14T19:33:22.666Z,68.63
2018-09-14T19:35:51.166Z,68.32
2018-09-14T19:38:19.684Z,68.01
2018-09-14T19:40:48.181Z,68.79
2018-09-14T19:43:16.654Z,68.71
2018-09-14T19:45:45.211Z,68.97
2018-09-14T19:48:13.934Z,68.99
2018-09-14T19:50:42.386Z,69.67
2018-09-14T19:53:10.842Z,69.41
2018-09-14T19:55:39.361Z,69.35
2018-09-14T19:58:07.813Z,69.85
2018-09-14T20:00:36.326Z,69.48
2018-09-14T20:03:04.821Z,69.94
2018-09-14T20:05:33.338Z,70.56
2018-09-14T20:08:01.842Z,70.52
2018-09-14T20:10:30.353Z,70.45
2018-09-14T20:12:59.116Z,69.69
2018-09-14T20:15:27.574Z,69.65
2018-09-14T20:17:56.071Z,69.86
2018-09-14T20:20:24.538Z,70.70
2018-09-14T20:22:53.303Z,70.70
2018-09-14T20:25:21.829Z,71.05
2018-09-14T20:27:50.326Z,70.32
2018-09-14T20:30:18.846Z,70.86
2018-09-14T20:32:47.326Z,70.88
2018-09-14T20:35:15.838Z,70.41
2018-09-14T20:37:44.317Z,70.62
2018-09-14T20:40:12.933Z,71.24
2018-09-14T20:42:41.414Z,71.03
2018-09-14T20:45:09.950Z,71.15
2018-09-14T20:47:38.514Z,71.18
2018-09-14T20:50:07.127Z,71.00
2018-09-14T20:52:35.554Z,71.36
2018-09-14T20:55:04.093Z,70.82
2018-09-14T20:57:32.612Z,70.85
2018-09-14T21:00:01.132Z,70.30
2018-09-14T21:02:29.634Z,69.78
2018-09-14T21:04:58.085Z,69.12
2018-09-14T21:07:26.626Z,68.57
2018-09-14T21:09:55.085Z,68.96
2018-09-14T21:12:23.551Z,68.75
2018-09-14T21:14:52.099Z,68.75
2018-09-14T21:17:20.613Z,68.14
2018-09-14T21:19:49.074Z,68.34
2018-09-14T21:22:17.611Z,67.76
2018-09-14T21:24:46.053Z,67.89
2018-09-14T21:27:14.530Z,67.35
2018-09-14T21:29:43.043Z,67.22
2018-09-14T21:32:11.498Z,67.19
2018-09-14T21:34:39.960Z,66.27
2018-09-14T21:37:08.425Z,66.93
2018-09-14T21:39:36.930Z,66.21
2018-09-14T21:42:05.456Z,66.66
2018-09-14T21:44:33.890Z,67.06
2018-09-14T21:47:02.405Z,67.01
2018-09-14T21:49:30.900Z,67.05
2018-09-14T21:51:59.453Z,66.57
2018-09-14T21:54:27.958Z,67.48
2018-09-14T21:56:56.422Z,67.78
2018-09-14T21:59:24.927Z,67.26
2018-09-14T22:01:53.688Z,67.04
2018-09-14T22:04:22.145Z,67.09
2018-09-14T22:06:50.602Z,67.53
2018-09-14T22:09:19.122Z,67.84
2018-09-14T22:11:47.625Z,67.32
2018-09-14T22:14:16.115Z,68.20
2018-09-14T22:16:44.609Z,67.53
2018-09-14T22:19:13.110Z,67.15
2018-09-14T22:21:41.604Z,67.68
2018-09-14T22:24:10.101Z,67.40
2018-09-14T22:26:38.606Z,67.74
2018-09-14T22:29:07.074Z,67.58
2018-09-14T22:31:35.643Z,68.19
2018-09-14T22:34:04.166Z,68.85
2018-09-14T22:36:32.613Z,68.31
2018-09-14T22:39:01.158Z,67.55
2018-09-14T22:41:29.658Z,67.82
2018-09-14T22:43:58.164Z,66.87
2018-09-14T22:46:26.709Z,67.03
2018-09-14T22:48:55.171Z,67.30
2018-09-14T22:51:23.880Z,67.35
2018-09-14T22:53:52.324Z,68.65
2018-09-14T22:56:27.620Z,69.10
2018-09-14T22:58:56.105Z,69.51
2018-09-14T23:01:24.557Z,70.66
2018-09-14T23:03:53.059Z,70.49
2018-09-14T23:06:21.645Z,70.41
2018-09-14T23:08:50.102Z,70.82
2018-09-14T23:11:18.602Z,70.83
2018-09-14T23:13:47.372Z,71.62
2018-09-14T23:16:15.848Z,71.53
2018-09-14T23:18:44.326Z,71.98
2018-09-14T23:21:12.895Z,72.66
2018-09-14T23:23:41.398Z,72.93
2018-09-14T23:26:13.506Z,72.76
2018-09-14T23:28:42.153Z,72.97
2018-09-14T23:31:10.657Z,73.25
2018-09-14T23:33:39.140Z,73.73
2018-09-14T23:36:07.716Z,73.64
2018-09-14T23:38:36.201Z,74.14
2018-09-14T23:41:04.729Z,74.38
2018-09-14T23:43:33.229Z,74.58
2018-09-14T23:46:01.776Z,74.98
2018-09-14T23:48:30.283Z,74.95
2018-09-14T23:50:58.734Z,75.34
2018-09-14T23:53:27.209Z,75.00
2018-09-14T23:55:55.762Z,75.86
2018-09-14T23:58:24.247Z,74.90
