createdAt,value
2023-04-30T00:00:40.013Z,13.20
2023-04-30T00:03:10.270Z,13.20
2023-04-30T00:05:38.748Z,13.30
2023-04-30T00:08:08.210Z,13.30
2023-04-30T00:10:35.718Z,13.30
2023-04-30T00:13:04.028Z,13.30
2023-04-30T00:15:31.301Z,13.20
2023-04-30T00:17:59.219Z,13.20
2023-04-30T00:20:28.007Z,13.00
2023-04-30T00:22:58.744Z,12.60
2023-04-30T00:25:25.891Z,12.60
2023-04-30T00:27:54.791Z,12.70
2023-04-30T00:30:21.974Z,12.40
2023-04-30T00:32:49.579Z,12.30
2023-04-30T00:35:16.906Z,12.30
2023-04-30T00:37:44.076Z,12.40
2023-04-30T00:40:11.728Z,12.40
2023-04-30T00:42:42.205Z,12.60
2023-04-30T00:45:09.920Z,12.80
2023-04-30T00:47:37.211Z,12.90
2023-04-30T00:50:19.920Z,12.90
2023-04-30T00:52:47.752Z,13.00
2023-04-30T00:55:18.044Z,12.90
2023-04-30T00:57:45.425Z,12.80
2023-04-30T01:00:15.115Z,12.80
2023-04-30T01:02:45.721Z,12.70
2023-04-30T01:05:16.705Z,12.50
2023-04-30T01:07:46.832Z,12.50
2023-04-30T01:10:15.821Z,12.60
2023-04-30T01:13:45.265Z,12.60
2023-04-30T01:16:27.503Z,12.60
2023-04-30T01:19:05.951Z,12.60
2023-04-30T01:21:41.784Z,12.60
2023-04-30T01:24:11.867Z,12.60
2023-04-30T01:27:25.079Z,12.50
2023-04-30T01:30:00.203Z,12.60
2023-04-30T01:32:37.560Z,12.50
2023-04-30T01:35:09.069Z,12.50
2023-04-30T01:38:11.274Z,12.50
2023-04-30T01:41:10.535Z,12.10
2023-04-30T01:43:55.923Z,11.80
2023-04-30T01:46:32.477Z,12.00
2023-04-30T01:53:05.469Z,12.30
2023-04-30T01:55:49.952Z,12.20
2023-04-30T01:58:24.929Z,12.20
2023-04-30T02:00:52.433Z,12.10
2023-04-30T02:03:19.782Z,12.00
2023-04-30T02:05:48.452Z,11.90
2023-04-30T02:08:15.740Z,12.00
2023-04-30T02:10:42.977Z,11.90
2023-04-30T02:13:10.169Z,11.90
2023-04-30T02:15:37.391Z,11.90
2023-04-30T02:18:04.649Z,11.90
2023-04-30T02:20:32.001Z,11.90
2023-04-30T02:23:01.730Z,11.80
2023-04-30T02:25:29.168Z,11.80
2023-04-30T02:28:02.232Z,11.90
2023-04-30T02:30:32.631Z,12.00
2023-04-30T02:33:00.259Z,12.00
2023-04-30T02:35:27.508Z,12.00
2023-04-30T02:37:54.698Z,11.90
2023-04-30T02:40:21.874Z,11.80
2023-04-30T02:42:49.071Z,11.80
2023-04-30T02:45:16.533Z,11.90
2023-04-30T02:47:43.729Z,11.80
2023-04-30T02:50:48.376Z,11.70
2023-04-30T02:53:15.563Z,11.80
2023-04-30T02:55:42.782Z,11.90
2023-04-30T02:58:10.009Z,12.00
2023-04-30T03:00:37.314Z,12.10
2023-04-30T03:03:07.309Z,12.10
2023-04-30T03:05:34.686Z,11.90
2023-04-30T03:08:01.867Z,11.80
2023-04-30T03:10:29.109Z,11.60
2023-04-30T03:12:59.135Z,11.50
2023-04-30T03:15:26.420Z,11.40
2023-04-30T03:17:53.597Z,11.30
2023-04-30T03:20:21.041Z,11.30
2023-04-30T03:22:48.233Z,11.20
2023-04-30T03:25:15.611Z,11.10
2023-04-30T03:27:42.870Z,11.10
2023-04-30T03:30:10.321Z,11.20
2023-04-30T03:32:37.631Z,11.20
2023-04-30T03:35:05.683Z,11.20
2023-04-30T03:37:32.811Z,11.20
2023-04-30T03:40:00.055Z,11.20
2023-04-30T03:42:27.338Z,11.20
2023-04-30T03:44:54.577Z,11.20
2023-04-30T03:47:21.833Z,11.30
2023-04-30T03:49:55.428Z,11.30
2023-04-30T03:52:23.300Z,11.30
2023-04-30T03:54:50.512Z,11.30
2023-04-30T03:57:17.806Z,11.50
2023-04-30T03:59:45.117Z,11.60
2023-04-30T04:02:12.435Z,11.50
2023-04-30T04:04:40.012Z,11.50
2023-04-30T04:07:09.726Z,11.60
2023-04-30T04:09:37.159Z,11.70
2023-04-30T04:12:04.811Z,11.70
2023-04-30T04:14:32.012Z,11.70
2023-04-30T04:17:03.575Z,11.60
2023-04-30T04:19:30.825Z,11.70
2023-04-30T04:21:58.033Z,11.80
2023-04-30T04:24:26.265Z,11.80
2023-04-30T04:26:54.007Z,11.90
2023-04-30T04:29:21.248Z,11.90
2023-04-30T04:31:49.513Z,12.10
2023-04-30T04:34:17.052Z,12.10
2023-04-30T04:36:47.262Z,12.10
2023-04-30T04:39:20.356Z,12.20
2023-04-30T04:41:47.570Z,12.30
2023-04-30T04:44:14.871Z,12.30
2023-04-30T04:46:47.190Z,12.30
2023-04-30T04:49:14.829Z,12.40
2023-04-30T04:51:42.051Z,12.50
2023-04-30T04:54:09.414Z,12.60
2023-04-30T04:56:38.144Z,12.60
2023-04-30T04:59:05.426Z,12.60
2023-04-30T05:01:32.676Z,12.70
2023-04-30T05:04:00.045Z,12.80
2023-04-30T05:06:31.677Z,12.80
2023-04-30T05:08:58.914Z,12.90
2023-04-30T05:11:26.309Z,12.90
2023-04-30T05:13:53.535Z,13.00
2023-04-30T05:16:20.992Z,13.00
2023-04-30T05:18:49.257Z,12.90
2023-04-30T05:21:16.544Z,12.90
2023-04-30T05:23:45.246Z,13.00
2023-04-30T05:26:12.476Z,13.00
2023-04-30T05:28:39.696Z,13.00
2023-04-30T05:31:09.353Z,13.10
2023-04-30T05:33:40.963Z,13.00
2023-04-30T05:36:08.326Z,13.00
2023-04-30T05:38:35.541Z,13.20
2023-04-30T05:41:02.819Z,13.20
2023-04-30T05:43:30.144Z,13.30
2023-04-30T05:46:05.497Z,13.40
2023-04-30T05:48:35.159Z,13.30
2023-04-30T05:51:02.584Z,13.40
2023-04-30T05:53:37.718Z,13.50
2023-04-30T05:56:14.609Z,13.50
2023-04-30T05:58:42.307Z,13.60
2023-04-30T06:01:14.350Z,13.50
2023-04-30T06:03:43.694Z,13.50
2023-04-30T06:06:11.193Z,13.50
2023-04-30T06:08:38.573Z,13.40
2023-04-30T06:11:13.604Z,13.40
2023-04-30T06:13:41.233Z,12.90
2023-04-30T06:16:11.501Z,13.10
2023-04-30T06:18:41.066Z,13.30
2023-04-30T06:21:08.406Z,13.40
2023-04-30T06:23:35.945Z,13.50
2023-04-30T06:26:11.821Z,13.60
2023-04-30T06:28:49.027Z,13.60
2023-04-30T06:31:16.598Z,13.70
2023-04-30T06:33:51.351Z,13.80
2023-04-30T06:36:29.826Z,14.00
2023-04-30T06:39:00.773Z,14.00
2023-04-30T06:41:28.443Z,14.00
2023-04-30T06:43:58.316Z,14.00
2023-04-30T06:46:25.982Z,14.20
2023-04-30T06:48:53.556Z,14.30
2023-04-30T06:51:21.630Z,14.30
2023-04-30T06:53:49.137Z,14.40
2023-04-30T06:56:16.653Z,14.40
2023-04-30T06:58:58.589Z,14.50
2023-04-30T07:01:25.882Z,14.50
2023-04-30T07:03:55.304Z,14.50
2023-04-30T07:06:46.937Z,14.50
2023-04-30T07:09:21.228Z,14.70
2023-04-30T07:12:05.146Z,14.80
2023-04-30T07:14:34.703Z,14.80
2023-04-30T07:17:03.524Z,14.90
2023-04-30T07:19:30.751Z,15.00
2023-04-30T07:21:59.590Z,15.10
2023-04-30T07:24:35.964Z,15.20
2023-04-30T07:27:10.581Z,15.30
2023-04-30T07:29:37.835Z,15.40
2023-04-30T07:32:12.485Z,15.40
2023-04-30T07:37:35.324Z,15.90
2023-04-30T07:40:06.621Z,16.00
2023-04-30T07:42:36.619Z,16.10
2023-04-30T07:45:05.364Z,16.30
2023-04-30T07:47:34.746Z,16.10
2023-04-30T07:50:10.028Z,16.10
2023-04-30T07:53:01.228Z,16.00
2023-04-30T07:55:33.610Z,16.10
2023-04-30T07:58:46.794Z,16.00
2023-04-30T08:01:24.664Z,15.90
2023-04-30T08:03:52.176Z,15.80
2023-04-30T08:06:21.805Z,15.80
2023-04-30T08:08:52.853Z,15.90
2023-04-30T08:11:20.742Z,15.80
2023-04-30T08:13:59.142Z,15.90
2023-04-30T08:16:29.134Z,15.90
2023-04-30T08:18:57.168Z,16.00
2023-04-30T08:21:24.601Z,16.10
2023-04-30T08:23:54.244Z,16.30
2023-04-30T08:26:28.319Z,16.30
2023-04-30T08:28:56.060Z,16.40
2023-04-30T08:31:23.654Z,16.50
2023-04-30T08:33:52.270Z,16.80
2023-04-30T08:36:25.100Z,16.80
2023-04-30T08:41:57.954Z,16.90
2023-04-30T08:44:27.751Z,17.10
2023-04-30T08:46:58.347Z,17.00
2023-04-30T08:49:26.188Z,17.00
2023-04-30T08:51:55.263Z,17.10
2023-04-30T08:54:26.477Z,17.20
2023-04-30T08:56:53.995Z,17.50
2023-04-30T08:59:47.947Z,17.60
2023-04-30T09:02:16.119Z,17.90
2023-04-30T09:04:43.997Z,18.10
2023-04-30T09:07:17.084Z,18.10
2023-04-30T09:10:00.981Z,18.20
2023-04-30T09:12:28.271Z,18.50
2023-04-30T09:15:04.546Z,18.40
2023-04-30T09:17:40.482Z,18.40
2023-04-30T09:20:24.358Z,18.40
2023-04-30T09:23:13.697Z,18.40
2023-04-30T09:25:44.742Z,18.50
2023-04-30T09:28:16.346Z,18.60
2023-04-30T09:30:43.715Z,18.70
2023-04-30T09:33:12.173Z,18.60
2023-04-30T09:35:42.118Z,18.70
2023-04-30T09:38:32.208Z,18.60
2023-04-30T09:41:00.928Z,18.50
2023-04-30T09:43:29.716Z,18.80
2023-04-30T09:46:00.922Z,19.10
2023-04-30T09:48:35.086Z,19.20
2023-04-30T09:51:04.530Z,19.40
2023-04-30T09:53:32.619Z,19.40
2023-04-30T09:56:05.759Z,19.50
2023-04-30T09:58:39.284Z,19.70
2023-04-30T10:01:08.740Z,19.80
2023-04-30T10:03:36.729Z,20.00
2023-04-30T10:06:06.285Z,20.30
2023-04-30T10:09:00.566Z,20.50
2023-04-30T10:11:32.668Z,20.70
2023-04-30T10:14:04.499Z,20.60
2023-04-30T10:19:30.384Z,20.40
2023-04-30T10:22:02.542Z,20.40
2023-04-30T10:24:32.127Z,20.70
2023-04-30T10:27:11.409Z,21.00
2023-04-30T10:29:48.645Z,21.50
2023-04-30T10:32:16.523Z,21.70
2023-04-30T10:34:57.309Z,21.70
2023-04-30T10:37:43.413Z,22.00
2023-04-30T10:40:21.523Z,22.00
2023-04-30T10:42:58.360Z,21.80
2023-04-30T10:48:36.108Z,21.60
2023-04-30T10:51:04.763Z,21.10
2023-04-30T10:53:41.053Z,21.10
2023-04-30T10:56:14.179Z,21.40
2023-04-30T10:58:45.848Z,21.50
2023-04-30T11:01:17.682Z,21.80
2023-04-30T11:04:07.143Z,21.70
2023-04-30T11:07:02.249Z,21.50
2023-04-30T11:09:37.987Z,21.00
2023-04-30T11:12:15.146Z,20.80
2023-04-30T11:14:46.469Z,20.40
2023-04-30T11:17:23.125Z,20.20
2023-04-30T11:19:52.485Z,19.80
2023-04-30T11:22:23.593Z,19.50
2023-04-30T11:25:06.055Z,19.20
2023-04-30T11:27:37.161Z,18.70
2023-04-30T11:30:12.170Z,18.20
2023-04-30T11:32:41.731Z,17.80
2023-04-30T11:35:14.353Z,17.70
2023-04-30T11:37:46.421Z,17.70
2023-04-30T11:43:00.304Z,17.60
2023-04-30T11:45:28.703Z,17.90
2023-04-30T11:47:57.211Z,17.90
2023-04-30T11:50:29.903Z,18.30
2023-04-30T11:52:59.103Z,19.00
2023-04-30T11:55:30.293Z,19.70
2023-04-30T11:58:00.216Z,20.40
2023-04-30T12:00:30.375Z,20.80
2023-04-30T12:03:00.616Z,21.00
2023-04-30T12:05:29.591Z,21.40
2023-04-30T12:08:01.295Z,21.70
2023-04-30T12:10:28.669Z,21.90
2023-04-30T12:12:58.106Z,22.40
2023-04-30T12:15:27.697Z,22.60
2023-04-30T12:17:59.799Z,22.10
2023-04-30T12:20:31.710Z,21.70
2023-04-30T12:23:03.712Z,21.00
2023-04-30T12:25:45.130Z,19.80
2023-04-30T12:28:14.309Z,19.80
2023-04-30T12:30:44.391Z,19.90
2023-04-30T12:33:16.832Z,20.10
2023-04-30T12:35:45.020Z,20.30
2023-04-30T12:38:18.108Z,20.50
2023-04-30T12:40:51.919Z,20.50
2023-04-30T12:43:19.489Z,20.50
2023-04-30T12:45:46.981Z,20.90
2023-04-30T12:48:15.937Z,20.50
2023-04-30T12:50:47.398Z,20.90
2023-04-30T12:53:14.676Z,20.70
2023-04-30T12:55:42.331Z,21.10
2023-04-30T12:58:22.211Z,21.60
2023-04-30T13:00:58.525Z,22.10
2023-04-30T13:03:30.661Z,23.00
2023-04-30T13:05:59.274Z,24.40
2023-04-30T13:08:26.503Z,24.80
2023-04-30T13:10:59.347Z,26.50
2023-04-30T13:13:32.022Z,26.70
2023-04-30T13:16:05.328Z,27.10
2023-04-30T13:18:33.563Z,28.20
2023-04-30T13:21:00.678Z,29.00
2023-04-30T13:23:29.265Z,28.90
2023-04-30T13:25:57.725Z,28.60
2023-04-30T13:28:25.576Z,28.70
2023-04-30T13:30:53.015Z,28.40
2023-04-30T13:33:21.012Z,29.80
2023-04-30T13:35:49.791Z,29.30
2023-04-30T13:38:19.778Z,29.90
2023-04-30T13:40:47.229Z,30.00
2023-04-30T13:43:14.415Z,30.00
2023-04-30T13:45:41.605Z,29.80
2023-04-30T13:48:11.152Z,30.00
2023-04-30T13:50:40.711Z,29.00
2023-04-30T13:53:08.074Z,28.60
2023-04-30T13:55:36.770Z,29.40
2023-04-30T13:58:11.036Z,30.50
2023-04-30T14:00:45.871Z,30.60
2023-04-30T14:03:15.019Z,30.70
2023-04-30T14:05:42.821Z,31.50
2023-04-30T14:08:13.947Z,30.60
2023-04-30T14:10:48.363Z,30.50
2023-04-30T14:13:15.994Z,30.40
2023-04-30T14:15:46.586Z,31.60
2023-04-30T14:18:14.752Z,32.40
2023-04-30T14:20:44.162Z,32.30
2023-04-30T14:23:11.838Z,32.10
2023-04-30T14:25:40.742Z,33.00
2023-04-30T14:28:08.959Z,30.90
2023-04-30T14:30:40.562Z,29.70
2023-04-30T14:33:12.603Z,30.40
2023-04-30T14:35:40.236Z,27.70
2023-04-30T14:38:10.428Z,26.80
2023-04-30T14:40:45.211Z,26.10
2023-04-30T14:43:12.863Z,26.60
2023-04-30T14:45:41.797Z,25.40
2023-04-30T14:48:09.331Z,27.40
2023-04-30T14:50:39.602Z,26.60
2023-04-30T14:53:13.116Z,26.50
2023-04-30T14:55:40.564Z,28.60
2023-04-30T14:58:08.652Z,29.10
2023-04-30T15:00:38.787Z,29.90
2023-04-30T15:03:06.173Z,30.00
2023-04-30T15:05:33.424Z,30.10
2023-04-30T15:08:01.210Z,31.10
2023-04-30T15:10:33.221Z,32.80
2023-04-30T15:13:09.293Z,33.20
2023-04-30T15:15:37.559Z,33.60
2023-04-30T15:18:06.228Z,33.40
2023-04-30T15:20:33.651Z,32.50
2023-04-30T15:23:04.797Z,33.20
2023-04-30T15:25:33.246Z,33.60
2023-04-30T15:28:03.261Z,33.70
2023-04-30T15:30:30.452Z,34.30
2023-04-30T15:32:58.178Z,34.70
2023-04-30T15:35:26.710Z,35.00
2023-04-30T15:37:54.170Z,33.80
2023-04-30T15:40:22.146Z,32.90
2023-04-30T15:42:50.239Z,32.80
2023-04-30T15:45:17.879Z,32.20
2023-04-30T15:47:48.258Z,32.20
2023-04-30T15:50:15.530Z,31.60
2023-04-30T15:52:43.525Z,31.60
2023-04-30T15:55:10.832Z,29.70
2023-04-30T15:57:38.282Z,30.30
2023-04-30T16:00:06.402Z,30.50
2023-04-30T16:02:39.501Z,30.80
2023-04-30T16:05:07.373Z,30.70
2023-04-30T16:07:36.067Z,30.60
2023-04-30T16:10:04.635Z,30.60
2023-04-30T16:12:31.919Z,30.40
2023-04-30T16:14:59.330Z,30.60
2023-04-30T16:17:26.978Z,28.50
2023-04-30T16:19:57.290Z,26.00
2023-04-30T16:22:30.437Z,24.60
2023-04-30T16:25:20.634Z,23.60
2023-04-30T16:27:55.267Z,23.00
2023-04-30T16:30:26.114Z,22.80
2023-04-30T16:32:53.621Z,22.60
2023-04-30T16:35:23.191Z,22.40
2023-04-30T16:37:54.459Z,22.30
2023-04-30T16:40:23.583Z,22.20
2023-04-30T16:42:52.306Z,22.00
2023-04-30T16:45:19.759Z,21.80
2023-04-30T16:47:48.394Z,21.70
2023-04-30T16:50:15.656Z,21.60
2023-04-30T16:52:45.363Z,21.60
2023-04-30T16:55:13.370Z,21.50
2023-04-30T16:57:40.607Z,21.40
2023-04-30T17:00:11.554Z,21.30
2023-04-30T17:02:41.890Z,21.30
2023-04-30T17:05:09.968Z,20.90
2023-04-30T17:10:21.837Z,20.50
2023-04-30T17:12:49.015Z,20.70
2023-04-30T17:15:20.674Z,20.60
2023-04-30T17:17:53.262Z,20.40
2023-04-30T17:20:23.405Z,20.30
2023-04-30T17:22:51.217Z,20.40
2023-04-30T17:28:16.861Z,20.20
2023-04-30T17:30:48.234Z,20.10
2023-04-30T17:33:17.582Z,19.90
2023-04-30T17:35:48.040Z,20.00
2023-04-30T17:38:20.965Z,19.90
2023-04-30T17:40:56.806Z,19.70
2023-04-30T17:43:33.571Z,19.70
2023-04-30T17:46:05.189Z,19.70
2023-04-30T17:48:42.592Z,19.50
2023-04-30T17:51:17.478Z,19.40
2023-04-30T17:53:50.526Z,19.20
2023-04-30T17:56:18.786Z,19.10
2023-04-30T17:58:58.881Z,19.00
2023-04-30T18:01:39.241Z,18.80
2023-04-30T18:04:11.257Z,19.00
2023-04-30T18:06:48.773Z,19.10
2023-04-30T18:09:18.262Z,19.10
2023-04-30T18:11:46.763Z,19.00
2023-04-30T18:14:14.547Z,18.60
2023-04-30T18:17:09.632Z,18.70
2023-04-30T18:22:48.935Z,18.60
2023-04-30T18:25:23.979Z,18.70
2023-04-30T18:27:56.500Z,18.60
2023-04-30T18:30:51.248Z,18.50
2023-04-30T18:33:34.510Z,18.20
2023-04-30T18:36:08.850Z,18.20
2023-04-30T18:41:37.629Z,17.70
2023-04-30T18:44:13.631Z,17.70
2023-04-30T18:46:48.493Z,17.60
2023-04-30T18:49:43.280Z,17.50
2023-04-30T18:52:13.109Z,17.60
2023-04-30T18:54:50.026Z,17.50
2023-04-30T18:57:21.085Z,17.50
2023-04-30T18:59:51.864Z,17.50
2023-04-30T19:02:34.456Z,17.40
2023-04-30T19:05:11.376Z,17.50
2023-04-30T19:07:42.289Z,17.50
2023-04-30T19:10:14.504Z,17.40
2023-04-30T19:12:52.821Z,17.40
2023-04-30T19:15:22.458Z,17.40
2023-04-30T19:17:49.684Z,17.30
2023-04-30T19:20:17.793Z,17.50
2023-04-30T19:22:50.424Z,17.60
2023-04-30T19:25:47.938Z,17.60
2023-04-30T19:28:18.013Z,17.60
2023-04-30T19:30:46.552Z,17.50
2023-04-30T19:33:15.713Z,17.50
2023-04-30T19:35:52.377Z,17.40
2023-04-30T19:38:23.810Z,17.40
2023-04-30T19:40:59.162Z,17.20
2023-04-30T19:43:26.702Z,17.20
2023-04-30T19:45:58.360Z,17.40
2023-04-30T19:48:35.758Z,17.40
2023-04-30T19:51:07.356Z,17.30
2023-04-30T19:53:37.776Z,17.50
2023-04-30T20:01:47.353Z,17.40
2023-04-30T20:04:21.738Z,17.30
2023-04-30T20:10:05.216Z,17.20
2023-04-30T20:12:42.725Z,17.50
2023-04-30T20:15:16.130Z,17.40
2023-04-30T20:18:14.451Z,17.40
2023-04-30T20:20:50.635Z,17.30
2023-04-30T20:23:21.283Z,17.20
2023-04-30T20:25:53.595Z,17.20
2023-04-30T20:28:21.728Z,17.20
2023-04-30T20:30:56.931Z,17.20
2023-04-30T20:33:52.472Z,17.20
2023-04-30T20:39:14.980Z,17.20
2023-04-30T20:41:49.634Z,17.20
2023-04-30T20:45:02.489Z,17.20
2023-04-30T20:51:14.709Z,17.30
2023-04-30T20:54:07.682Z,17.20
2023-04-30T20:56:48.516Z,17.10
2023-04-30T20:59:15.955Z,17.00
2023-04-30T21:07:54.483Z,16.90
2023-04-30T21:13:17.725Z,16.90
2023-04-30T21:15:58.680Z,17.00
2023-04-30T21:18:41.246Z,17.00
2023-04-30T21:24:37.590Z,16.80
2023-04-30T21:27:07.642Z,16.50
2023-04-30T21:30:11.144Z,16.40
2023-04-30T21:32:48.170Z,16.40
2023-04-30T21:35:16.838Z,16.30
2023-04-30T21:37:49.212Z,16.10
2023-04-30T21:40:16.696Z,16.00
2023-04-30T21:42:44.222Z,15.80
2023-04-30T21:45:12.141Z,15.70
2023-04-30T21:47:47.866Z,15.60
2023-04-30T21:50:20.665Z,15.60
2023-04-30T21:52:47.885Z,15.50
2023-04-30T21:55:15.126Z,15.50
2023-04-30T21:57:42.372Z,15.60
2023-04-30T22:00:16.383Z,15.60
2023-04-30T22:02:48.394Z,15.50
2023-04-30T22:05:19.817Z,15.10
2023-04-30T22:07:58.541Z,15.30
2023-04-30T22:10:33.756Z,15.40
2023-04-30T22:13:04.447Z,15.40
2023-04-30T22:15:47.255Z,15.30
2023-04-30T22:18:17.239Z,15.20
2023-04-30T22:20:45.565Z,15.20
2023-04-30T22:23:17.677Z,15.20
2023-04-30T22:25:51.804Z,15.20
2023-04-30T22:28:23.544Z,15.20
2023-04-30T22:31:00.645Z,15.00
2023-04-30T22:33:29.598Z,14.90
2023-04-30T22:35:57.062Z,14.80
2023-04-30T22:38:25.360Z,14.90
2023-04-30T22:40:52.919Z,14.90
2023-04-30T22:43:22.073Z,14.90
2023-04-30T22:46:05.548Z,15.00
2023-04-30T22:48:36.371Z,14.90
2023-04-30T22:51:08.182Z,14.90
2023-04-30T22:53:40.590Z,14.90
2023-04-30T22:56:08.530Z,14.90
2023-04-30T22:58:41.157Z,14.80
2023-04-30T23:01:14.356Z,14.70
2023-04-30T23:06:48.035Z,14.80
2023-04-30T23:09:22.397Z,14.70
2023-04-30T23:11:50.422Z,14.80
2023-04-30T23:20:10.097Z,14.50
2023-04-30T23:22:37.303Z,14.60
2023-04-30T23:25:08.227Z,14.60
2023-04-30T23:27:38.197Z,14.60
2023-04-30T23:30:06.612Z,14.60
2023-04-30T23:32:37.801Z,14.40
2023-04-30T23:35:09.817Z,14.40
2023-04-30T23:38:09.983Z,14.40
2023-04-30T23:40:39.237Z,14.40
2023-04-30T23:43:06.876Z,14.40
2023-04-30T23:45:38.162Z,14.40
2023-04-30T23:48:33.155Z,14.30
2023-04-30T23:51:08.989Z,14.20
2023-04-30T23:53:39.931Z,14.20
2023-04-30T23:56:08.612Z,13.90
2023-04-30T23:58:44.446Z,13.90
