createdAt,value
2023-06-25T00:00:20.265Z,2.53
2023-06-25T00:03:09.611Z,2.50
2023-06-25T00:05:59.005Z,2.95
2023-06-25T00:08:48.932Z,2.60
2023-06-25T00:11:38.282Z,2.60
2023-06-25T00:14:27.817Z,2.50
2023-06-25T00:17:20.679Z,2.60
2023-06-25T00:20:11.589Z,2.40
2023-06-25T00:23:07.249Z,2.47
2023-06-25T00:25:57.175Z,2.60
2023-06-25T00:28:47.094Z,2.83
2023-06-25T00:31:36.640Z,2.30
2023-06-25T00:34:26.032Z,2.60
2023-06-25T00:37:21.395Z,2.40
2023-06-25T00:40:12.548Z,2.40
2023-06-25T00:43:02.632Z,2.35
2023-06-25T00:45:52.039Z,2.30
2023-06-25T00:48:48.133Z,2.38
2023-06-25T00:51:39.164Z,2.60
2023-06-25T00:54:29.113Z,2.70
2023-06-25T00:57:18.515Z,2.28
2023-06-25T01:00:08.699Z,2.25
2023-06-25T01:03:26.596Z,2.30
2023-06-25T01:06:31.789Z,2.30
2023-06-25T01:09:22.527Z,2.20
2023-06-25T01:12:11.984Z,2.40
2023-06-25T01:15:01.587Z,2.50
2023-06-25T01:17:51.297Z,2.40
2023-06-25T01:20:40.833Z,2.42
2023-06-25T01:23:32.248Z,2.22
2023-06-25T01:26:21.877Z,2.30
2023-06-25T01:29:11.312Z,2.40
2023-06-25T01:32:01.533Z,2.50
2023-06-25T01:34:51.168Z,2.80
2023-06-25T01:37:40.736Z,2.28
2023-06-25T01:40:30.065Z,2.50
2023-06-25T01:43:19.386Z,2.50
2023-06-25T01:46:08.856Z,2.45
2023-06-25T01:48:58.352Z,2.30
2023-06-25T01:51:47.989Z,2.38
2023-06-25T01:54:37.517Z,2.60
2023-06-25T01:57:26.892Z,2.20
2023-06-25T02:00:17.393Z,2.35
2023-06-25T02:03:06.800Z,2.60
2023-06-25T02:05:56.261Z,2.67
2023-06-25T02:08:45.681Z,2.78
2023-06-25T02:11:35.070Z,2.83
2023-06-25T02:14:24.599Z,2.88
2023-06-25T02:17:14.068Z,2.80
2023-06-25T02:20:03.456Z,3.03
2023-06-25T02:22:54.012Z,3.22
2023-06-25T02:25:43.436Z,3.10
2023-06-25T02:28:32.769Z,3.03
2023-06-25T02:31:22.164Z,2.70
2023-06-25T02:34:11.867Z,3.03
2023-06-25T02:37:01.264Z,3.00
2023-06-25T02:39:50.651Z,3.00
2023-06-25T02:42:42.536Z,2.75
2023-06-25T02:45:33.946Z,2.85
2023-06-25T02:48:26.853Z,3.03
2023-06-25T02:51:16.242Z,3.22
2023-06-25T02:54:05.778Z,3.30
2023-06-25T02:56:55.338Z,3.10
2023-06-25T02:59:44.904Z,3.08
2023-06-25T03:02:34.750Z,2.92
2023-06-25T03:05:25.064Z,2.97
2023-06-25T03:08:14.493Z,2.92
2023-06-25T03:11:04.017Z,3.08
2023-06-25T03:13:53.714Z,2.83
2023-06-25T03:16:43.778Z,3.15
2023-06-25T03:19:33.559Z,2.80
2023-06-25T03:22:23.103Z,2.70
2023-06-25T03:25:13.272Z,2.60
2023-06-25T03:28:06.173Z,2.97
2023-06-25T03:30:55.581Z,2.70
2023-06-25T03:33:44.961Z,3.58
2023-06-25T03:36:35.037Z,3.15
2023-06-25T03:39:25.254Z,3.30
2023-06-25T03:42:14.614Z,2.70
2023-06-25T03:45:04.419Z,2.85
2023-06-25T03:47:54.098Z,3.17
2023-06-25T03:50:43.653Z,3.55
2023-06-25T03:53:33.356Z,3.15
2023-06-25T03:56:22.708Z,3.10
2023-06-25T03:59:12.289Z,2.75
2023-06-25T04:02:01.756Z,3.38
2023-06-25T04:04:54.164Z,3.15
2023-06-25T04:10:32.901Z,3.35
2023-06-25T04:13:22.557Z,3.50
2023-06-25T04:16:13.423Z,3.15
2023-06-25T04:19:03.086Z,3.10
2023-06-25T04:21:54.055Z,3.25
2023-06-25T04:24:43.769Z,3.10
2023-06-25T04:27:33.466Z,2.92
2023-06-25T04:30:23.772Z,3.35
2023-06-25T04:33:14.475Z,3.30
2023-06-25T04:36:06.369Z,3.27
2023-06-25T04:38:56.820Z,3.10
2023-06-25T04:41:50.939Z,3.05
2023-06-25T04:44:40.335Z,3.05
2023-06-25T04:47:30.295Z,3.10
2023-06-25T04:50:19.743Z,3.35
2023-06-25T04:53:09.185Z,3.20
2023-06-25T04:55:58.885Z,3.20
2023-06-25T04:58:48.306Z,3.13
2023-06-25T05:01:37.648Z,3.22
2023-06-25T05:04:27.077Z,3.40
2023-06-25T05:07:16.757Z,3.38
2023-06-25T05:10:06.621Z,3.50
2023-06-25T05:12:55.992Z,3.70
2023-06-25T05:15:45.722Z,3.33
2023-06-25T05:18:35.156Z,3.53
2023-06-25T05:21:24.905Z,2.88
2023-06-25T05:24:14.404Z,3.97
2023-06-25T05:27:03.864Z,3.67
2023-06-25T05:29:53.225Z,3.05
2023-06-25T05:32:42.662Z,2.88
2023-06-25T05:35:32.243Z,2.90
2023-06-25T05:38:21.690Z,2.80
2023-06-25T05:41:11.240Z,3.00
2023-06-25T05:44:00.627Z,2.92
2023-06-25T05:46:49.984Z,2.67
2023-06-25T05:49:39.453Z,2.95
2023-06-25T05:52:29.040Z,3.10
2023-06-25T05:55:18.481Z,2.72
2023-06-25T05:58:08.244Z,2.97
2023-06-25T06:00:57.741Z,2.90
2023-06-25T06:03:47.137Z,3.08
2023-06-25T06:06:36.592Z,2.90
2023-06-25T06:09:25.929Z,2.95
2023-06-25T06:12:15.318Z,2.92
2023-06-25T06:15:04.828Z,3.00
2023-06-25T06:17:54.283Z,3.10
2023-06-25T06:20:43.784Z,3.08
2023-06-25T06:23:33.198Z,3.20
2023-06-25T06:26:22.569Z,3.28
2023-06-25T06:29:11.974Z,2.85
2023-06-25T06:32:01.324Z,2.90
2023-06-25T06:34:50.780Z,3.42
2023-06-25T06:37:40.155Z,2.78
2023-06-25T06:40:29.833Z,2.70
2023-06-25T06:43:19.319Z,2.95
2023-06-25T06:46:09.072Z,2.90
2023-06-25T06:48:58.372Z,3.13
2023-06-25T06:51:48.132Z,3.00
2023-06-25T06:54:37.452Z,3.25
2023-06-25T06:57:26.838Z,3.40
2023-06-25T07:00:18.100Z,3.20
2023-06-25T07:03:07.546Z,3.00
2023-06-25T07:05:57.059Z,3.00
2023-06-25T07:08:46.463Z,3.00
2023-06-25T07:11:35.703Z,3.10
2023-06-25T07:14:25.024Z,2.92
2023-06-25T07:17:14.492Z,3.08
2023-06-25T07:20:03.935Z,2.83
2023-06-25T07:22:53.303Z,3.10
2023-06-25T07:25:42.760Z,2.55
2023-06-25T07:28:32.337Z,2.80
2023-06-25T07:31:21.932Z,2.70
2023-06-25T07:34:11.335Z,2.70
2023-06-25T07:37:00.764Z,3.10
2023-06-25T07:39:50.353Z,3.00
2023-06-25T07:42:39.743Z,3.17
2023-06-25T07:45:29.044Z,2.80
2023-06-25T07:48:18.439Z,3.17
2023-06-25T07:51:07.782Z,2.85
2023-06-25T07:53:57.250Z,3.00
2023-06-25T07:56:46.690Z,3.13
2023-06-25T08:02:33.686Z,3.00
2023-06-25T08:05:23.094Z,2.80
2023-06-25T08:08:15.099Z,2.85
2023-06-25T08:11:04.449Z,3.13
2023-06-25T08:13:53.906Z,3.13
2023-06-25T08:16:43.240Z,2.80
2023-06-25T08:19:35.566Z,2.83
2023-06-25T08:22:24.935Z,2.90
2023-06-25T08:25:28.777Z,3.40
2023-06-25T08:28:18.195Z,2.67
2023-06-25T08:31:07.701Z,3.00
2023-06-25T08:33:57.061Z,2.88
2023-06-25T08:36:46.802Z,3.10
2023-06-25T08:39:36.284Z,2.90
2023-06-25T08:42:27.122Z,3.03
2023-06-25T08:45:16.577Z,2.90
2023-06-25T08:48:07.839Z,3.08
2023-06-25T08:50:59.346Z,2.95
2023-06-25T08:53:48.752Z,2.80
2023-06-25T08:56:38.190Z,3.25
2023-06-25T08:59:27.565Z,3.05
2023-06-25T09:02:17.298Z,3.17
2023-06-25T09:05:13.207Z,3.13
2023-06-25T09:08:02.654Z,2.92
2023-06-25T09:10:58.906Z,2.90
2023-06-25T09:13:48.311Z,3.38
2023-06-25T09:16:51.846Z,3.03
2023-06-25T09:19:46.131Z,3.38
2023-06-25T09:22:35.841Z,3.03
2023-06-25T09:25:31.671Z,2.90
2023-06-25T09:28:22.045Z,3.17
2023-06-25T09:31:11.453Z,2.90
2023-06-25T09:34:00.742Z,3.20
2023-06-25T09:36:53.024Z,3.10
2023-06-25T09:39:42.548Z,3.05
2023-06-25T09:42:31.969Z,3.00
2023-06-25T09:45:23.388Z,3.10
2023-06-25T09:48:14.737Z,2.92
2023-06-25T09:51:06.533Z,2.90
2023-06-25T09:53:57.646Z,3.37
2023-06-25T09:56:48.794Z,3.13
2023-06-25T09:59:39.815Z,2.90
2023-06-25T10:02:29.668Z,3.15
2023-06-25T10:05:19.367Z,3.35
2023-06-25T10:08:08.775Z,3.08
2023-06-25T10:11:02.642Z,3.15
2023-06-25T10:13:53.956Z,2.88
2023-06-25T10:16:43.341Z,2.90
2023-06-25T10:19:32.669Z,2.90
2023-06-25T10:22:26.576Z,3.28
2023-06-25T10:25:30.957Z,2.90
2023-06-25T10:28:20.425Z,3.10
2023-06-25T10:31:16.956Z,3.50
2023-06-25T10:34:11.062Z,3.05
2023-06-25T10:37:02.478Z,2.95
2023-06-25T10:39:51.844Z,3.30
2023-06-25T10:42:41.445Z,3.15
2023-06-25T10:45:31.126Z,2.90
2023-06-25T10:48:21.295Z,3.10
2023-06-25T10:51:10.697Z,3.20
2023-06-25T10:54:00.219Z,3.30
2023-06-25T10:56:49.918Z,2.90
2023-06-25T10:59:45.559Z,3.38
2023-06-25T11:02:35.695Z,2.92
2023-06-25T11:05:36.743Z,3.13
2023-06-25T11:08:27.018Z,2.90
2023-06-25T11:11:17.243Z,3.22
2023-06-25T11:14:06.594Z,3.13
2023-06-25T11:16:56.544Z,3.10
2023-06-25T11:19:52.433Z,3.10
2023-06-25T11:22:44.382Z,2.85
2023-06-25T11:25:34.035Z,2.85
2023-06-25T11:28:23.453Z,2.85
2023-06-25T11:31:12.890Z,2.80
2023-06-25T11:34:02.331Z,2.90
2023-06-25T11:36:51.950Z,3.00
2023-06-25T11:39:46.290Z,2.90
2023-06-25T11:42:42.913Z,3.20
2023-06-25T11:45:45.852Z,2.85
2023-06-25T11:48:35.718Z,3.83
2023-06-25T11:51:25.048Z,3.50
2023-06-25T11:54:14.462Z,3.20
2023-06-25T11:57:03.868Z,3.60
2023-06-25T11:59:53.683Z,3.08
2023-06-25T12:02:49.448Z,3.20
2023-06-25T12:05:40.146Z,3.08
2023-06-25T12:08:29.693Z,3.10
2023-06-25T12:11:19.958Z,2.88
2023-06-25T12:14:09.304Z,3.03
2023-06-25T12:16:58.781Z,2.83
2023-06-25T12:19:50.834Z,3.03
2023-06-25T12:22:40.569Z,3.10
2023-06-25T12:25:31.299Z,2.90
2023-06-25T12:28:20.661Z,2.70
2023-06-25T12:31:10.065Z,2.30
2023-06-25T12:33:59.587Z,2.90
2023-06-25T12:36:48.986Z,2.90
2023-06-25T12:39:38.309Z,2.90
2023-06-25T12:42:27.668Z,2.78
2023-06-25T12:45:17.189Z,2.70
2023-06-25T12:48:07.047Z,2.92
2023-06-25T12:50:56.442Z,2.83
2023-06-25T12:53:45.821Z,2.70
2023-06-25T12:56:35.306Z,3.10
2023-06-25T12:59:24.959Z,3.28
2023-06-25T13:02:14.433Z,2.83
2023-06-25T13:05:03.906Z,2.97
2023-06-25T13:07:53.330Z,2.78
2023-06-25T13:10:43.455Z,2.80
2023-06-25T13:13:32.821Z,3.33
2023-06-25T13:16:22.237Z,3.00
2023-06-25T13:19:11.589Z,3.10
2023-06-25T13:22:00.981Z,2.90
2023-06-25T13:24:50.441Z,3.20
2023-06-25T13:27:39.719Z,3.83
2023-06-25T13:30:29.166Z,3.17
2023-06-25T13:33:18.448Z,2.90
2023-06-25T13:36:07.998Z,2.97
2023-06-25T13:38:57.896Z,3.10
2023-06-25T13:41:47.320Z,3.38
2023-06-25T13:44:37.011Z,2.80
2023-06-25T13:47:26.877Z,2.97
2023-06-25T13:50:16.248Z,3.72
2023-06-25T13:53:05.638Z,3.10
2023-06-25T13:55:55.213Z,3.30
2023-06-25T13:58:44.686Z,3.28
2023-06-25T14:01:34.163Z,3.53
2023-06-25T14:04:23.655Z,3.30
2023-06-25T14:07:13.121Z,3.30
2023-06-25T14:10:02.600Z,3.00
2023-06-25T14:12:52.170Z,2.90
2023-06-25T14:15:44.541Z,3.20
2023-06-25T14:21:23.452Z,2.90
2023-06-25T14:24:12.844Z,3.20
2023-06-25T14:27:02.955Z,3.42
2023-06-25T14:29:52.276Z,2.80
2023-06-25T14:32:41.768Z,3.25
2023-06-25T14:35:32.713Z,3.15
2023-06-25T14:38:23.582Z,3.00
2023-06-25T14:41:12.991Z,3.30
2023-06-25T14:44:02.692Z,3.08
2023-06-25T14:46:52.030Z,3.15
2023-06-25T14:49:41.499Z,3.00
2023-06-25T14:52:30.894Z,3.00
2023-06-25T14:55:20.367Z,3.00
2023-06-25T14:58:10.817Z,3.10
2023-06-25T15:01:00.205Z,2.80
2023-06-25T15:03:49.757Z,3.05
2023-06-25T15:06:39.902Z,3.00
2023-06-25T15:09:29.847Z,2.90
2023-06-25T15:12:19.342Z,3.03
2023-06-25T15:15:09.277Z,2.72
2023-06-25T15:17:58.827Z,2.95
2023-06-25T15:20:48.321Z,3.03
2023-06-25T15:23:37.764Z,3.53
2023-06-25T15:26:27.058Z,3.40
2023-06-25T15:29:17.549Z,3.78
2023-06-25T15:32:07.459Z,3.08
2023-06-25T15:34:56.953Z,3.30
2023-06-25T15:37:46.283Z,3.05
2023-06-25T15:40:36.227Z,2.92
2023-06-25T15:43:28.868Z,3.33
2023-06-25T15:46:18.305Z,3.10
2023-06-25T15:49:07.747Z,3.30
2023-06-25T15:51:57.242Z,3.10
2023-06-25T15:54:46.565Z,3.10
2023-06-25T15:57:36.084Z,3.58
2023-06-25T16:00:25.618Z,3.45
2023-06-25T16:03:15.133Z,3.58
2023-06-25T16:06:04.711Z,2.80
2023-06-25T16:08:54.193Z,3.22
2023-06-25T16:11:43.528Z,3.30
2023-06-25T16:14:32.896Z,3.20
2023-06-25T16:17:22.492Z,3.10
2023-06-25T16:20:12.866Z,2.80
2023-06-25T16:23:05.420Z,2.78
2023-06-25T16:25:54.863Z,3.75
2023-06-25T16:28:44.349Z,3.35
2023-06-25T16:31:33.883Z,3.70
2023-06-25T16:34:23.744Z,3.53
2023-06-25T16:37:13.849Z,3.90
2023-06-25T16:40:03.215Z,4.03
2023-06-25T16:42:52.744Z,3.58
2023-06-25T16:45:41.992Z,3.50
2023-06-25T16:48:31.433Z,3.28
2023-06-25T16:51:21.590Z,3.25
2023-06-25T16:54:13.116Z,3.60
2023-06-25T16:57:02.910Z,3.30
2023-06-25T16:59:52.383Z,3.40
2023-06-25T17:02:43.345Z,3.60
2023-06-25T17:05:32.901Z,3.50
2023-06-25T17:08:22.242Z,3.83
2023-06-25T17:11:11.679Z,2.95
2023-06-25T17:14:01.232Z,3.33
2023-06-25T17:16:50.712Z,2.95
2023-06-25T17:19:40.048Z,2.92
2023-06-25T17:22:32.099Z,3.00
2023-06-25T17:25:21.382Z,2.75
2023-06-25T17:28:10.788Z,2.58
2023-06-25T17:31:00.111Z,3.17
2023-06-25T17:33:49.512Z,2.97
2023-06-25T17:36:38.921Z,3.17
2023-06-25T17:39:28.242Z,2.90
2023-06-25T17:42:17.763Z,2.83
2023-06-25T17:45:07.795Z,2.85
2023-06-25T17:47:57.156Z,3.00
2023-06-25T17:50:46.600Z,2.88
2023-06-25T17:53:39.890Z,3.00
2023-06-25T17:56:29.822Z,2.90
2023-06-25T17:59:19.289Z,3.10
2023-06-25T18:02:09.128Z,2.90
2023-06-25T18:04:59.804Z,2.92
2023-06-25T18:07:50.600Z,3.00
2023-06-25T18:10:39.882Z,2.60
2023-06-25T18:13:30.454Z,3.00
2023-06-25T18:16:20.570Z,2.80
2023-06-25T18:19:09.991Z,2.80
2023-06-25T18:21:59.392Z,2.60
2023-06-25T18:24:48.697Z,2.90
2023-06-25T18:27:38.089Z,2.97
2023-06-25T18:30:27.617Z,2.80
2023-06-25T18:33:17.130Z,2.80
2023-06-25T18:36:06.737Z,2.88
2023-06-25T18:38:56.115Z,2.80
2023-06-25T18:41:45.637Z,2.80
2023-06-25T18:44:35.131Z,3.10
2023-06-25T18:47:24.552Z,2.50
2023-06-25T18:50:16.137Z,2.92
2023-06-25T18:53:05.609Z,2.53
2023-06-25T18:55:54.938Z,2.88
2023-06-25T18:58:44.728Z,3.13
2023-06-25T19:01:34.061Z,2.60
2023-06-25T19:04:23.542Z,2.60
2023-06-25T19:07:12.986Z,2.60
2023-06-25T19:10:02.853Z,2.65
2023-06-25T19:12:52.225Z,2.60
2023-06-25T19:15:41.704Z,2.90
2023-06-25T19:18:32.062Z,3.00
2023-06-25T19:21:21.558Z,3.20
2023-06-25T19:24:10.937Z,3.08
2023-06-25T19:27:00.323Z,3.20
2023-06-25T19:29:49.635Z,3.20
2023-06-25T19:32:39.063Z,2.78
2023-06-25T19:35:28.545Z,2.70
2023-06-25T19:38:17.941Z,2.90
2023-06-25T19:41:07.353Z,2.97
2023-06-25T19:43:56.792Z,3.20
2023-06-25T19:46:46.226Z,2.90
2023-06-25T19:49:35.708Z,2.78
2023-06-25T19:52:25.078Z,3.38
2023-06-25T19:55:16.540Z,2.83
2023-06-25T19:58:07.829Z,2.60
2023-06-25T20:00:57.280Z,2.63
2023-06-25T20:03:46.778Z,2.70
2023-06-25T20:06:36.412Z,2.80
2023-06-25T20:09:25.917Z,2.65
2023-06-25T20:12:15.296Z,2.80
2023-06-25T20:15:04.705Z,2.72
2023-06-25T20:17:54.907Z,2.78
2023-06-25T20:20:44.338Z,2.60
2023-06-25T20:23:34.505Z,2.67
2023-06-25T20:26:25.376Z,2.70
2023-06-25T20:29:14.775Z,2.95
2023-06-25T20:32:04.112Z,2.75
2023-06-25T20:34:53.564Z,3.05
2023-06-25T20:37:42.873Z,2.88
2023-06-25T20:40:32.269Z,2.60
2023-06-25T20:43:21.572Z,3.40
2023-06-25T20:46:11.059Z,3.08
2023-06-25T20:49:00.380Z,2.88
2023-06-25T20:51:49.868Z,2.67
2023-06-25T20:54:39.235Z,2.95
2023-06-25T20:57:29.027Z,2.95
2023-06-25T21:00:18.548Z,2.90
2023-06-25T21:03:08.170Z,2.70
2023-06-25T21:06:00.089Z,2.83
2023-06-25T21:08:49.690Z,3.17
2023-06-25T21:11:39.324Z,2.80
2023-06-25T21:14:28.756Z,3.10
2023-06-25T21:17:18.069Z,2.65
2023-06-25T21:20:11.372Z,2.70
2023-06-25T21:23:00.659Z,2.90
2023-06-25T21:25:50.211Z,3.00
2023-06-25T21:28:39.603Z,2.50
2023-06-25T21:31:28.949Z,2.75
2023-06-25T21:34:18.288Z,2.90
2023-06-25T21:37:07.826Z,3.05
2023-06-25T21:39:57.195Z,2.85
2023-06-25T21:42:46.817Z,3.05
2023-06-25T21:45:36.078Z,3.08
2023-06-25T21:48:25.544Z,2.97
2023-06-25T21:51:15.035Z,2.78
2023-06-25T21:54:04.458Z,2.90
2023-06-25T21:56:53.983Z,3.63
2023-06-25T21:59:43.439Z,3.10
2023-06-25T22:02:32.819Z,2.50
2023-06-25T22:05:22.271Z,2.90
2023-06-25T22:08:11.729Z,2.92
2023-06-25T22:11:01.828Z,2.97
2023-06-25T22:13:51.537Z,2.80
2023-06-25T22:16:40.950Z,2.88
2023-06-25T22:19:30.591Z,3.38
2023-06-25T22:22:20.394Z,3.42
2023-06-25T22:25:09.865Z,3.28
2023-06-25T22:27:59.413Z,3.33
2023-06-25T22:30:48.783Z,3.42
2023-06-25T22:33:38.245Z,2.78
2023-06-25T22:36:28.349Z,2.70
2023-06-25T22:39:17.842Z,2.85
2023-06-25T22:42:10.329Z,2.30
2023-06-25T22:44:59.898Z,2.38
2023-06-25T22:47:49.368Z,2.40
2023-06-25T22:50:39.052Z,2.60
2023-06-25T22:53:28.536Z,2.40
2023-06-25T22:56:17.852Z,2.50
2023-06-25T22:59:07.247Z,2.25
2023-06-25T23:02:00.473Z,2.30
2023-06-25T23:04:49.987Z,2.40
2023-06-25T23:07:39.508Z,2.65
2023-06-25T23:10:28.986Z,2.53
2023-06-25T23:13:18.317Z,2.60
2023-06-25T23:16:09.789Z,2.30
2023-06-25T23:18:59.250Z,2.70
2023-06-25T23:21:49.140Z,2.38
2023-06-25T23:24:41.629Z,2.30
2023-06-25T23:27:37.061Z,2.67
2023-06-25T23:30:27.871Z,2.70
2023-06-25T23:33:17.342Z,2.45
2023-06-25T23:36:06.899Z,2.40
2023-06-25T23:38:56.308Z,2.40
2023-06-25T23:41:45.752Z,2.20
2023-06-25T23:44:35.312Z,2.20
2023-06-25T23:47:24.766Z,2.33
2023-06-25T23:50:14.664Z,2.40
2023-06-25T23:53:04.138Z,2.40
2023-06-25T23:55:54.720Z,2.63
2023-06-25T23:58:44.262Z,2.28
