createdAt,value
2019-04-21T00:02:25.531Z,11.57
2019-04-21T00:04:57.947Z,14.77
2019-04-21T00:07:40.329Z,12.37
2019-04-21T00:10:12.528Z,10.97
2019-04-21T00:12:40.492Z,11.47
2019-04-21T00:15:02.123Z,11.57
2019-04-21T00:17:27.061Z,13.50
2019-04-21T00:20:09.136Z,12.03
2019-04-21T00:22:42.140Z,14.20
2019-04-21T00:25:20.997Z,16.80
2019-04-21T00:27:47.041Z,15.43
2019-04-21T00:30:30.724Z,13.07
2019-04-21T00:32:51.580Z,14.63
2019-04-21T00:35:14.148Z,14.73
2019-04-21T00:38:00.553Z,13.07
2019-04-21T00:40:29.055Z,16.17
2019-04-21T00:43:03.640Z,15.07
2019-04-21T00:45:31.398Z,15.97
2019-04-21T00:48:11.418Z,18.00
2019-04-21T00:51:06.653Z,16.20
2019-04-21T00:53:25.845Z,12.63
2019-04-21T00:55:59.411Z,13.23
2019-04-21T00:58:29.987Z,15.60
2019-04-21T01:00:57.030Z,14.30
2019-04-21T01:03:34.875Z,16.57
2019-04-21T01:06:03.225Z,15.20
2019-04-21T01:08:31.286Z,13.57
2019-04-21T01:11:02.173Z,14.17
2019-04-21T01:13:44.072Z,14.77
2019-04-21T01:16:14.285Z,17.03
2019-04-21T01:18:45.884Z,13.57
2019-04-21T01:20:52.751Z,15.37
2019-04-21T01:23:23.425Z,13.93
2019-04-21T01:26:09.221Z,15.33
2019-04-21T01:28:39.919Z,16.00
2019-04-21T01:31:15.002Z,14.50
2019-04-21T01:33:50.557Z,16.27
2019-04-21T01:36:18.137Z,14.40
2019-04-21T01:38:59.257Z,18.13
2019-04-21T01:41:29.328Z,15.00
2019-04-21T01:43:57.247Z,18.23
2019-04-21T01:46:25.670Z,14.70
2019-04-21T01:48:52.500Z,16.43
2019-04-21T01:51:32.088Z,15.80
2019-04-21T01:54:09.244Z,15.70
2019-04-21T01:56:52.349Z,13.67
2019-04-21T01:59:13.543Z,12.50
2019-04-21T02:02:01.722Z,15.73
2019-04-21T02:04:36.405Z,14.90
2019-04-21T02:07:07.195Z,15.67
2019-04-21T02:09:38.072Z,19.70
2019-04-21T02:12:09.755Z,15.70
2019-04-21T02:14:46.278Z,17.50
2019-04-21T02:17:14.782Z,18.90
2019-04-21T02:19:37.839Z,17.40
2019-04-21T02:22:24.645Z,16.63
2019-04-21T02:27:20.284Z,18.63
2019-04-21T02:29:58.487Z,15.73
2019-04-21T02:32:39.408Z,15.40
2019-04-21T02:40:11.525Z,21.33
2019-04-21T02:45:08.219Z,15.90
2019-04-21T02:47:45.828Z,19.30
2019-04-21T02:50:19.174Z,13.73
2019-04-21T02:52:45.635Z,20.20
2019-04-21T02:55:17.781Z,15.70
2019-04-21T02:57:51.875Z,18.90
2019-04-21T03:00:32.232Z,15.27
2019-04-21T03:03:05.699Z,17.40
2019-04-21T03:08:15.174Z,16.23
2019-04-21T03:13:21.799Z,16.30
2019-04-21T03:18:26.406Z,15.33
2019-04-21T03:21:00.599Z,17.50
2019-04-21T03:23:42.789Z,17.27
2019-04-21T03:26:05.029Z,16.90
2019-04-21T03:28:32.351Z,18.60
2019-04-21T03:31:19.600Z,19.23
2019-04-21T03:36:37.280Z,14.50
2019-04-21T03:38:37.522Z,17.87
2019-04-21T03:41:04.202Z,15.13
2019-04-21T03:43:36.198Z,19.20
2019-04-21T03:46:08.543Z,19.23
2019-04-21T03:48:41.106Z,20.43
2019-04-21T03:51:15.903Z,16.03
2019-04-21T03:53:40.349Z,19.90
2019-04-21T03:56:25.416Z,20.10
2019-04-21T03:58:56.232Z,16.60
2019-04-21T04:01:19.755Z,17.27
2019-04-21T04:04:22.587Z,16.60
2019-04-21T04:09:25.724Z,20.87
2019-04-21T04:14:26.821Z,17.37
2019-04-21T04:19:36.202Z,17.57
2019-04-21T04:22:04.320Z,19.27
2019-04-21T04:24:34.034Z,15.93
2019-04-21T04:27:11.109Z,18.50
2019-04-21T04:32:00.794Z,16.67
2019-04-21T04:34:45.322Z,15.80
2019-04-21T04:37:12.777Z,19.03
2019-04-21T04:42:21.769Z,18.70
2019-04-21T04:47:20.479Z,20.60
2019-04-21T04:57:46.974Z,21.93
2019-04-21T05:00:01.231Z,19.37
2019-04-21T05:05:04.888Z,18.40
2019-04-21T05:07:34.159Z,22.23
2019-04-21T05:10:00.013Z,18.33
2019-04-21T05:12:30.977Z,18.70
2019-04-21T05:22:49.646Z,18.70
2019-04-21T05:25:01.725Z,21.23
2019-04-21T05:27:34.630Z,19.80
2019-04-21T05:30:17.410Z,21.03
2019-04-21T05:32:48.852Z,18.30
2019-04-21T05:35:22.853Z,23.23
2019-04-21T05:38:01.343Z,18.57
2019-04-21T05:40:26.388Z,19.67
2019-04-21T05:43:04.413Z,16.97
2019-04-21T05:45:51.986Z,20.73
2019-04-21T05:48:19.465Z,18.60
2019-04-21T05:50:38.045Z,20.03
2019-04-21T05:53:24.112Z,19.13
2019-04-21T05:55:51.762Z,18.57
2019-04-21T05:58:12.078Z,22.40
2019-04-21T06:03:36.828Z,19.73
2019-04-21T06:06:10.084Z,19.37
2019-04-21T06:08:38.981Z,20.97
2019-04-21T06:11:10.332Z,21.63
2019-04-21T06:13:46.412Z,21.03
2019-04-21T06:16:07.522Z,21.23
2019-04-21T06:21:13.080Z,22.77
2019-04-21T06:23:41.994Z,18.93
2019-04-21T06:26:44.790Z,19.60
2019-04-21T06:28:51.851Z,26.57
2019-04-21T06:33:50.465Z,18.90
2019-04-21T06:36:51.939Z,19.83
2019-04-21T06:39:11.619Z,18.90
2019-04-21T06:41:34.249Z,20.67
2019-04-21T06:49:27.849Z,23.53
2019-04-21T06:51:57.934Z,28.37
2019-04-21T06:54:30.502Z,19.97
2019-04-21T06:59:19.214Z,25.50
2019-04-21T07:01:55.276Z,20.53
2019-04-21T07:09:27.202Z,21.90
2019-04-21T07:11:53.908Z,20.23
2019-04-21T07:19:34.950Z,20.20
2019-04-21T07:21:55.587Z,22.83
2019-04-21T07:24:31.970Z,18.23
2019-04-21T07:27:02.411Z,22.13
2019-04-21T07:29:41.335Z,18.93
2019-04-21T07:32:20.634Z,24.10
2019-04-21T07:34:37.980Z,20.80
2019-04-21T07:37:05.772Z,19.90
2019-04-21T07:39:40.222Z,19.13
2019-04-21T07:42:09.466Z,19.23
2019-04-21T07:44:34.988Z,24.03
2019-04-21T07:47:15.756Z,17.87
2019-04-21T07:49:53.116Z,20.30
2019-04-21T07:52:39.448Z,22.10
2019-04-21T07:57:35.446Z,26.27
2019-04-21T08:02:40.734Z,19.17
2019-04-21T08:05:13.059Z,21.10
2019-04-21T08:07:52.049Z,18.23
2019-04-21T08:10:11.642Z,21.00
2019-04-21T08:12:41.917Z,20.50
2019-04-21T08:15:19.515Z,22.47
2019-04-21T08:17:46.951Z,22.07
2019-04-21T08:20:23.080Z,19.40
2019-04-21T08:22:51.620Z,18.93
2019-04-21T08:25:27.269Z,19.97
2019-04-21T08:30:32.210Z,18.00
2019-04-21T08:33:09.521Z,17.87
2019-04-21T08:35:55.355Z,18.97
2019-04-21T08:38:02.194Z,19.80
2019-04-21T08:40:36.736Z,17.33
2019-04-21T08:43:19.064Z,16.33
2019-04-21T08:45:44.568Z,17.40
2019-04-21T08:48:12.191Z,22.17
2019-04-21T08:50:43.326Z,21.60
2019-04-21T08:53:13.951Z,18.37
2019-04-21T08:58:54.593Z,16.93
2019-04-21T09:01:38.245Z,22.20
2019-04-21T09:04:11.104Z,17.17
2019-04-21T09:09:10.877Z,20.83
2019-04-21T09:11:34.824Z,18.07
2019-04-21T09:14:13.179Z,16.87
2019-04-21T09:16:39.698Z,17.97
2019-04-21T09:19:11.794Z,16.33
2019-04-21T09:24:16.083Z,19.73
2019-04-21T09:26:46.511Z,16.87
2019-04-21T09:29:10.841Z,19.63
2019-04-21T09:31:38.009Z,18.57
2019-04-21T09:34:07.035Z,21.27
2019-04-21T09:36:43.147Z,22.63
2019-04-21T09:39:17.914Z,18.03
2019-04-21T09:41:44.941Z,17.57
2019-04-21T09:44:23.171Z,15.43
2019-04-21T09:46:50.606Z,14.23
2019-04-21T09:49:22.541Z,14.80
2019-04-21T09:51:50.534Z,14.43
2019-04-21T09:54:24.948Z,15.13
2019-04-21T09:56:58.601Z,15.50
2019-04-21T09:59:31.341Z,17.67
2019-04-21T10:02:06.394Z,18.50
2019-04-21T10:04:26.843Z,17.47
2019-04-21T10:06:56.720Z,18.67
2019-04-21T10:09:26.567Z,17.90
2019-04-21T10:11:57.002Z,22.03
2019-04-21T10:14:27.014Z,21.67
2019-04-21T10:17:15.090Z,19.60
2019-04-21T10:19:46.259Z,16.67
2019-04-21T10:22:17.028Z,16.60
2019-04-21T10:24:47.065Z,14.83
2019-04-21T10:27:17.195Z,19.23
2019-04-21T10:29:48.579Z,14.33
2019-04-21T10:32:21.597Z,15.27
2019-04-21T10:34:50.007Z,17.00
2019-04-21T10:37:20.865Z,15.63
2019-04-21T10:39:51.569Z,15.40
2019-04-21T10:42:21.516Z,15.37
2019-04-21T10:44:52.696Z,15.47
2019-04-21T10:47:23.073Z,16.83
2019-04-21T10:49:53.055Z,15.20
2019-04-21T10:52:40.676Z,21.70
2019-04-21T10:55:26.325Z,19.30
2019-04-21T10:57:44.384Z,14.77
2019-04-21T11:00:16.039Z,16.07
2019-04-21T11:02:48.839Z,15.60
2019-04-21T11:05:18.866Z,21.57
2019-04-21T11:08:01.400Z,15.77
2019-04-21T11:10:22.274Z,22.40
2019-04-21T11:12:52.660Z,16.47
2019-04-21T11:15:25.163Z,15.20
2019-04-21T11:17:55.704Z,20.13
2019-04-21T11:20:26.835Z,16.83
2019-04-21T11:22:57.617Z,15.63
2019-04-21T11:25:28.228Z,19.37
2019-04-21T11:27:58.683Z,14.67
2019-04-21T11:30:29.761Z,16.20
2019-04-21T11:32:59.710Z,14.30
2019-04-21T11:35:30.901Z,13.27
2019-04-21T11:38:13.547Z,14.27
2019-04-21T11:40:38.229Z,13.77
2019-04-21T11:43:09.577Z,14.43
2019-04-21T11:45:42.079Z,12.60
2019-04-21T11:48:14.436Z,12.10
2019-04-21T11:50:44.184Z,15.37
2019-04-21T11:53:14.825Z,11.97
2019-04-21T11:55:47.019Z,12.37
2019-04-21T11:58:18.091Z,14.97
2019-04-21T12:00:52.071Z,10.70
2019-04-21T12:03:22.201Z,11.50
2019-04-21T12:05:53.121Z,9.73
2019-04-21T12:08:31.114Z,14.53
2019-04-21T12:10:55.504Z,12.30
2019-04-21T12:13:25.375Z,15.47
2019-04-21T12:15:57.031Z,11.13
2019-04-21T12:18:29.920Z,11.30
2019-04-21T12:20:58.869Z,11.77
2019-04-21T12:23:30.211Z,12.17
2019-04-21T12:26:01.207Z,11.40
2019-04-21T12:28:32.415Z,11.77
2019-04-21T12:31:03.328Z,10.37
2019-04-21T12:33:45.748Z,10.70
2019-04-21T12:36:16.003Z,9.43
2019-04-21T12:38:50.964Z,10.03
2019-04-21T12:41:18.372Z,12.77
2019-04-21T12:43:48.687Z,12.60
2019-04-21T12:46:18.569Z,13.33
2019-04-21T12:48:49.613Z,11.97
2019-04-21T12:51:19.800Z,9.70
2019-04-21T12:53:49.891Z,11.27
2019-04-21T12:56:19.814Z,11.17
2019-04-21T12:58:51.239Z,11.67
2019-04-21T13:01:23.050Z,12.70
2019-04-21T13:03:52.897Z,10.77
2019-04-21T13:06:23.476Z,9.50
2019-04-21T13:08:59.438Z,10.40
2019-04-21T13:11:25.510Z,10.63
2019-04-21T13:13:55.705Z,14.97
2019-04-21T13:16:41.304Z,10.43
2019-04-21T13:19:11.570Z,13.40
2019-04-21T13:21:42.342Z,12.27
2019-04-21T13:24:13.735Z,13.87
2019-04-21T13:26:50.455Z,11.70
2019-04-21T13:29:16.413Z,10.10
2019-04-21T13:31:46.352Z,11.87
2019-04-21T13:34:16.028Z,10.90
2019-04-21T13:36:45.767Z,14.60
2019-04-21T13:39:50.778Z,10.57
2019-04-21T13:42:10.988Z,11.13
2019-04-21T13:44:33.035Z,10.20
2019-04-21T13:47:03.054Z,11.57
2019-04-21T13:49:32.835Z,12.90
2019-04-21T13:52:02.720Z,12.47
2019-04-21T13:54:33.764Z,11.80
2019-04-21T13:57:04.893Z,11.67
2019-04-21T13:59:36.205Z,12.57
2019-04-21T14:02:06.902Z,13.73
2019-04-21T14:04:37.841Z,11.37
2019-04-21T14:07:08.182Z,16.73
2019-04-21T14:09:47.631Z,11.00
2019-04-21T14:12:09.786Z,14.23
2019-04-21T14:14:39.611Z,10.73
2019-04-21T14:17:10.748Z,10.27
2019-04-21T14:19:41.550Z,10.47
2019-04-21T14:22:13.897Z,12.17
2019-04-21T14:24:44.007Z,12.93
2019-04-21T14:27:14.394Z,12.43
2019-04-21T14:29:45.830Z,12.00
2019-04-21T14:32:16.112Z,12.83
2019-04-21T14:34:48.826Z,11.47
2019-04-21T14:37:17.712Z,13.53
2019-04-21T14:39:55.904Z,11.37
2019-04-21T14:42:20.160Z,11.63
2019-04-21T14:44:51.195Z,11.80
2019-04-21T14:47:38.003Z,12.37
2019-04-21T14:50:20.237Z,12.80
2019-04-21T14:52:52.807Z,12.00
2019-04-21T14:55:24.915Z,15.63
2019-04-21T14:57:54.932Z,11.00
2019-04-21T15:00:29.311Z,11.57
2019-04-21T15:02:59.010Z,11.97
2019-04-21T15:05:29.377Z,12.07
2019-04-21T15:07:59.383Z,12.37
2019-04-21T15:10:32.165Z,12.83
2019-04-21T15:13:01.637Z,11.33
2019-04-21T15:15:31.840Z,10.17
2019-04-21T15:18:01.916Z,10.43
2019-04-21T15:20:31.780Z,11.97
2019-04-21T15:23:02.114Z,12.87
2019-04-21T15:25:32.338Z,11.33
2019-04-21T15:28:03.189Z,14.40
2019-04-21T15:30:34.403Z,11.47
2019-04-21T15:33:04.532Z,12.13
2019-04-21T15:35:35.275Z,11.57
2019-04-21T15:38:05.921Z,10.83
2019-04-21T15:40:44.630Z,11.97
2019-04-21T15:43:08.394Z,10.70
2019-04-21T15:45:39.019Z,12.20
2019-04-21T15:48:09.883Z,12.03
2019-04-21T15:50:41.839Z,12.03
2019-04-21T15:53:14.010Z,14.80
2019-04-21T15:55:52.846Z,11.87
2019-04-21T15:58:34.698Z,11.57
2019-04-21T16:01:16.522Z,11.40
2019-04-21T16:03:46.951Z,10.27
2019-04-21T16:06:17.345Z,10.57
2019-04-21T16:08:50.690Z,10.97
2019-04-21T16:11:19.826Z,11.83
2019-04-21T16:13:49.882Z,10.07
2019-04-21T16:16:20.209Z,11.67
2019-04-21T16:18:50.229Z,12.57
2019-04-21T16:21:19.971Z,10.70
2019-04-21T16:23:50.735Z,11.83
2019-04-21T16:26:22.258Z,10.83
2019-04-21T16:28:53.195Z,10.53
2019-04-21T16:31:24.479Z,10.17
2019-04-21T16:33:54.782Z,11.90
2019-04-21T16:36:25.482Z,10.23
2019-04-21T16:38:55.672Z,15.30
2019-04-21T16:41:26.503Z,10.47
2019-04-21T16:43:56.424Z,10.97
2019-04-21T16:46:27.394Z,11.80
2019-04-21T16:48:57.801Z,9.33
2019-04-21T16:51:28.479Z,12.53
2019-04-21T16:54:02.386Z,9.87
2019-04-21T16:56:37.443Z,11.50
2019-04-21T16:59:10.422Z,9.20
2019-04-21T17:01:40.716Z,11.40
2019-04-21T17:04:10.858Z,9.73
2019-04-21T17:06:40.943Z,9.40
2019-04-21T17:09:12.552Z,10.67
2019-04-21T17:11:44.643Z,10.50
2019-04-21T17:14:34.620Z,9.90
2019-04-21T17:17:09.976Z,9.77
2019-04-21T17:19:25.066Z,9.60
2019-04-21T17:21:49.768Z,8.33
2019-04-21T17:24:20.179Z,13.17
2019-04-21T17:26:51.402Z,11.67
2019-04-21T17:29:21.196Z,12.67
2019-04-21T17:31:50.993Z,11.40
2019-04-21T17:34:24.912Z,9.30
2019-04-21T17:36:53.042Z,9.47
2019-04-21T17:39:23.122Z,8.20
2019-04-21T17:42:05.299Z,8.53
2019-04-21T17:44:25.670Z,8.37
2019-04-21T17:47:01.421Z,7.47
2019-04-21T17:49:28.701Z,9.10
2019-04-21T17:52:03.949Z,7.73
2019-04-21T17:54:41.283Z,8.20
2019-04-21T17:57:30.499Z,12.03
2019-04-21T18:00:04.226Z,11.50
2019-04-21T18:02:36.989Z,8.50
2019-04-21T18:05:04.163Z,9.57
2019-04-21T18:07:46.779Z,13.00
2019-04-21T18:10:07.643Z,10.60
2019-04-21T18:12:33.634Z,7.63
2019-04-21T18:15:00.200Z,7.83
2019-04-21T18:17:22.749Z,13.30
2019-04-21T18:19:55.202Z,13.33
2019-04-21T18:22:34.508Z,7.13
2019-04-21T18:25:07.969Z,7.07
2019-04-21T18:27:34.489Z,7.03
2019-04-21T18:30:18.215Z,7.80
2019-04-21T18:32:48.259Z,7.27
2019-04-21T18:35:22.715Z,7.53
2019-04-21T18:38:04.454Z,10.20
2019-04-21T18:40:33.012Z,6.87
2019-04-21T18:43:37.867Z,8.80
2019-04-21T18:46:14.989Z,7.53
2019-04-21T18:48:36.397Z,11.03
2019-04-21T18:51:06.370Z,8.47
2019-04-21T18:53:58.014Z,7.50
2019-04-21T18:56:17.681Z,9.10
2019-04-21T18:58:46.678Z,9.47
2019-04-21T19:01:22.703Z,12.27
2019-04-21T19:03:51.186Z,7.93
2019-04-21T19:06:32.530Z,9.30
2019-04-21T19:09:10.296Z,9.20
2019-04-21T19:11:42.527Z,10.03
2019-04-21T19:14:29.029Z,8.23
2019-04-21T19:16:53.991Z,8.60
2019-04-21T19:21:57.705Z,8.77
2019-04-21T19:24:29.108Z,9.20
2019-04-21T19:26:58.852Z,8.50
2019-04-21T19:29:29.439Z,12.20
2019-04-21T19:32:03.983Z,10.77
2019-04-21T19:34:22.418Z,10.70
2019-04-21T19:36:52.097Z,8.70
2019-04-21T19:39:37.728Z,10.73
2019-04-21T19:42:00.559Z,13.60
2019-04-21T19:44:37.909Z,9.73
2019-04-21T19:47:10.798Z,10.07
2019-04-21T19:49:48.134Z,10.93
2019-04-21T19:52:03.736Z,10.23
2019-04-21T19:54:34.188Z,13.13
2019-04-21T19:57:00.831Z,11.33
2019-04-21T19:59:39.633Z,12.93
2019-04-21T20:02:06.739Z,13.87
2019-04-21T20:04:40.742Z,13.37
2019-04-21T20:07:23.377Z,12.73
2019-04-21T20:09:56.595Z,13.03
2019-04-21T20:12:35.498Z,12.73
2019-04-21T20:15:04.857Z,13.73
2019-04-21T20:17:34.786Z,16.30
2019-04-21T20:19:45.434Z,12.13
2019-04-21T20:22:16.752Z,14.67
2019-04-21T20:24:53.983Z,12.27
2019-04-21T20:27:31.110Z,12.40
2019-04-21T20:30:10.816Z,14.97
2019-04-21T20:32:39.345Z,15.67
2019-04-21T20:35:18.262Z,14.77
2019-04-21T20:37:43.788Z,16.17
2019-04-21T20:40:02.274Z,17.60
2019-04-21T20:42:42.751Z,14.33
2019-04-21T20:45:32.008Z,16.73
2019-04-21T20:47:37.701Z,16.43
2019-04-21T20:50:16.140Z,19.17
2019-04-21T20:52:53.827Z,16.17
2019-04-21T20:55:16.576Z,17.87
2019-04-21T20:57:46.471Z,15.97
2019-04-21T21:00:32.238Z,19.00
2019-04-21T21:03:00.927Z,23.87
2019-04-21T21:05:27.712Z,19.63
2019-04-21T21:08:03.592Z,20.03
2019-04-21T21:10:34.725Z,17.67
2019-04-21T21:13:14.239Z,18.17
2019-04-21T21:15:36.055Z,18.37
2019-04-21T21:18:16.081Z,18.07
2019-04-21T21:20:43.118Z,16.90
2019-04-21T21:23:07.530Z,19.17
2019-04-21T21:25:50.761Z,20.40
2019-04-21T21:28:07.541Z,19.80
2019-04-21T21:30:41.751Z,20.03
2019-04-21T21:33:21.672Z,17.23
2019-04-21T21:35:43.766Z,19.47
2019-04-21T21:38:26.575Z,18.07
2019-04-21T21:40:49.650Z,22.17
2019-04-21T21:43:16.603Z,20.47
2019-04-21T21:45:48.824Z,21.20
2019-04-21T21:48:27.337Z,17.80
2019-04-21T21:50:54.257Z,20.40
2019-04-21T21:53:19.861Z,19.30
2019-04-21T21:55:46.841Z,20.33
2019-04-21T21:58:25.327Z,20.90
2019-04-21T22:00:56.654Z,18.97
2019-04-21T22:03:30.599Z,19.20
2019-04-21T22:06:03.526Z,17.43
2019-04-21T22:08:24.885Z,19.07
2019-04-21T22:10:55.013Z,20.20
2019-04-21T22:13:32.732Z,19.13
2019-04-21T22:16:02.893Z,17.37
2019-04-21T22:18:43.120Z,20.57
2019-04-21T22:21:10.066Z,20.83
2019-04-21T22:23:42.669Z,19.37
2019-04-21T22:26:03.122Z,18.63
2019-04-21T22:28:33.764Z,24.37
2019-04-21T22:31:05.578Z,21.53
2019-04-21T22:33:40.296Z,20.73
2019-04-21T22:36:23.301Z,21.03
2019-04-21T22:38:52.157Z,22.07
2019-04-21T22:41:22.075Z,23.73
2019-04-21T22:43:44.546Z,18.73
2019-04-21T22:46:15.365Z,23.67
2019-04-21T22:48:52.131Z,22.33
2019-04-21T22:51:23.981Z,19.57
2019-04-21T22:53:50.790Z,23.23
2019-04-21T22:56:25.575Z,18.47
2019-04-21T22:58:51.345Z,19.73
2019-04-21T23:01:28.586Z,22.30
2019-04-21T23:03:58.559Z,23.70
2019-04-21T23:06:27.336Z,18.30
2019-04-21T23:08:57.083Z,20.17
2019-04-21T23:11:27.958Z,18.77
2019-04-21T23:14:04.254Z,19.67
2019-04-21T23:16:35.559Z,19.83
2019-04-21T23:19:19.989Z,18.67
2019-04-21T23:21:55.397Z,19.23
2019-04-21T23:24:31.677Z,20.13
2019-04-21T23:26:48.632Z,19.40
2019-04-21T23:29:39.477Z,22.17
2019-04-21T23:31:57.763Z,23.80
2019-04-21T23:34:19.644Z,19.97
2019-04-21T23:36:53.031Z,22.80
2019-04-21T23:39:22.767Z,18.87
2019-04-21T23:41:51.080Z,20.87
2019-04-21T23:44:20.104Z,19.70
2019-04-21T23:46:54.927Z,20.70
2019-04-21T23:49:34.331Z,24.73
2019-04-21T23:51:59.308Z,25.07
2019-04-21T23:54:23.173Z,22.93
2019-04-21T23:56:53.864Z,22.87
2019-04-21T23:59:24.860Z,23.27
