createdAt,value
2018-12-31T00:00:05.345Z,1022.8
2018-12-31T00:00:45.749Z,1022.79
2018-12-31T00:01:26.211Z,1022.81
2018-12-31T00:02:06.659Z,1022.78
2018-12-31T00:02:47.014Z,1022.8
2018-12-31T00:03:33.249Z,1022.83
2018-12-31T00:04:13.899Z,1022.78
2018-12-31T00:04:55.254Z,1022.78
2018-12-31T00:05:36.663Z,1022.73
2018-12-31T00:06:16.982Z,1022.76
2018-12-31T00:06:57.390Z,1022.8
2018-12-31T00:07:37.940Z,1022.83
2018-12-31T00:08:18.443Z,1022.79
2018-12-31T00:08:58.951Z,1022.75
2018-12-31T00:09:39.337Z,1022.83
2018-12-31T00:10:23.660Z,1022.78
2018-12-31T00:11:03.442Z,1022.78
2018-12-31T00:11:44.753Z,1022.81
2018-12-31T00:12:25.149Z,1022.79
2018-12-31T00:13:05.524Z,1022.81
2018-12-31T00:13:45.938Z,1022.8
2018-12-31T00:14:26.333Z,1022.77
2018-12-31T00:15:08.604Z,1022.7
2018-12-31T00:15:49.004Z,1022.8
2018-12-31T00:16:30.335Z,1022.75
2018-12-31T00:17:10.766Z,1022.8
2018-12-31T00:17:51.421Z,1022.79
2018-12-31T00:18:31.812Z,1022.78
2018-12-31T00:19:14.028Z,1022.79
2018-12-31T00:19:55.380Z,1022.79
2018-12-31T00:20:36.700Z,1022.82
2018-12-31T00:21:17.359Z,1022.77
2018-12-31T00:21:57.772Z,1022.82
2018-12-31T00:22:38.168Z,1022.82
2018-12-31T00:24:57.008Z,1022.84
2018-12-31T00:25:37.284Z,1022.88
2018-12-31T00:26:17.818Z,1022.89
2018-12-31T00:26:59.224Z,1022.87
2018-12-31T00:27:39.531Z,1022.92
2018-12-31T00:28:20.429Z,1022.93
2018-12-31T00:29:00.815Z,1022.93
2018-12-31T00:29:41.202Z,1022.92
2018-12-31T00:30:21.847Z,1022.92
2018-12-31T00:31:02.323Z,1022.92
2018-12-31T00:31:43.876Z,1022.95
2018-12-31T00:32:25.297Z,1022.94
2018-12-31T00:33:05.617Z,1022.92
2018-12-31T00:33:46.025Z,1022.93
2018-12-31T00:34:26.535Z,1022.89
2018-12-31T00:35:07.261Z,1022.92
2018-12-31T00:35:47.678Z,1022.89
2018-12-31T00:36:28.037Z,1022.94
2018-12-31T00:37:11.376Z,1022.95
2018-12-31T00:37:51.695Z,1022.96
2018-12-31T00:38:33.860Z,1022.83
2018-12-31T00:39:14.264Z,1022.87
2018-12-31T00:39:58.161Z,1022.92
2018-12-31T08:16:34.006Z,1024.16
2018-12-31T08:17:13.700Z,1024.16
2018-12-31T08:17:54.112Z,1024.2
2018-12-31T08:18:34.510Z,1024.22
2018-12-31T08:19:14.990Z,1024.21
2018-12-31T08:19:55.335Z,1024.19
2018-12-31T08:20:35.774Z,1024.21
2018-12-31T08:21:16.164Z,1024.23
2018-12-31T08:21:56.594Z,1024.23
2018-12-31T08:22:37.087Z,1024.2
2018-12-31T08:23:17.460Z,1024.26
2018-12-31T08:23:57.876Z,1024.26
2018-12-31T08:24:38.220Z,1024.3
2018-12-31T08:25:19.226Z,1024.28
2018-12-31T08:25:59.733Z,1024.27
2018-12-31T08:26:41.540Z,1024.29
2018-12-31T08:27:21.959Z,1024.3
2018-12-31T08:28:02.330Z,1024.31
2018-12-31T08:28:42.757Z,1024.34
2018-12-31T08:29:23.350Z,1024.38
2018-12-31T08:30:03.687Z,1024.34
2018-12-31T08:30:44.254Z,1024.35
2018-12-31T08:31:25.767Z,1024.36
2018-12-31T08:32:06.317Z,1024.39
2018-12-31T08:32:46.692Z,1024.34
2018-12-31T08:33:27.108Z,1024.36
2018-12-31T08:34:07.513Z,1024.41
2018-12-31T08:34:48.602Z,1024.39
2018-12-31T08:35:28.953Z,1024.39
2018-12-31T08:36:09.367Z,1024.42
2018-12-31T08:36:49.795Z,1024.4
2018-12-31T08:37:33.501Z,1024.37
2018-12-31T08:38:13.999Z,1024.4
2018-12-31T08:38:54.330Z,1024.41
2018-12-31T08:39:34.728Z,1024.39
2018-12-31T08:40:15.116Z,1024.4
2018-12-31T08:40:55.538Z,1024.31
2018-12-31T08:41:35.917Z,1024.31
2018-12-31T08:42:16.302Z,1024.32
2018-12-31T11:14:04.902Z,1024.34
2018-12-31T11:14:45.197Z,1024.34
2018-12-31T11:15:25.649Z,1024.32
2018-12-31T11:16:06.890Z,1024.36
2018-12-31T11:16:47.227Z,1024.33
2018-12-31T11:17:27.634Z,1024.35
2018-12-31T11:18:08.019Z,1024.35
2018-12-31T11:18:51.821Z,1024.36
2018-12-31T11:19:33.463Z,1024.35
2018-12-31T11:20:12.649Z,1024.34
2018-12-31T11:20:53.004Z,1024.37
2018-12-31T11:21:33.433Z,1024.34
2018-12-31T11:22:13.794Z,1024.34
2018-12-31T11:22:54.217Z,1024.32
2018-12-31T11:23:35.571Z,1024.33
2018-12-31T11:24:16.023Z,1024.27
2018-12-31T11:24:56.425Z,1024.3
2018-12-31T11:25:37.806Z,1024.29
2018-12-31T11:26:17.275Z,1024.29
2018-12-31T11:26:57.585Z,1024.3
2018-12-31T11:27:37.997Z,1024.27
2018-12-31T11:28:18.810Z,1024.24
2018-12-31T11:28:59.256Z,1024.24
2018-12-31T11:29:39.674Z,1024.22
2018-12-31T11:30:20.033Z,1024.24
2018-12-31T11:31:01.451Z,1024.17
2018-12-31T11:31:42.339Z,1024.22
2018-12-31T11:32:24.327Z,1024.24
2018-12-31T11:33:04.724Z,1024.21
2018-12-31T11:33:45.074Z,1024.19
2018-12-31T11:34:25.437Z,1024.21
2018-12-31T11:35:05.858Z,1024.21
2018-12-31T11:35:46.277Z,1024.22
2018-12-31T11:36:26.707Z,1024.2
2018-12-31T11:37:11.153Z,1024.21
2018-12-31T11:37:53.210Z,1024.16
2018-12-31T11:38:33.592Z,1024.17
2018-12-31T11:39:14.042Z,1024.14
2018-12-31T11:39:54.723Z,1024.1
2018-12-31T11:40:35.169Z,1024.14
2018-12-31T11:41:15.816Z,1024.11
2018-12-31T11:41:58.051Z,1024.11
2018-12-31T11:42:36.600Z,1024.07
2018-12-31T11:43:17.978Z,1024.1
2018-12-31T11:43:58.516Z,1024.08
2018-12-31T11:44:38.797Z,1024.13
2018-12-31T11:45:19.226Z,1024.1
2018-12-31T11:45:59.625Z,1024.1
2018-12-31T11:46:40.064Z,1024.08
2018-12-31T11:47:20.866Z,1024.09
2018-12-31T11:48:02.686Z,1024.08
2018-12-31T11:48:43.051Z,1024.13
2018-12-31T11:49:23.401Z,1024.07
2018-12-31T11:50:03.818Z,1024.09
2018-12-31T11:50:44.183Z,1024.09
2018-12-31T11:51:24.605Z,1024.1
2018-12-31T11:52:04.985Z,1024.09
2018-12-31T11:52:45.400Z,1024.05
2018-12-31T11:53:25.735Z,1024.06
2018-12-31T11:54:06.138Z,1024.03
2018-12-31T11:54:46.578Z,1024.05
2018-12-31T11:55:26.967Z,1024.05
2018-12-31T11:56:07.301Z,1023.99
2018-12-31T11:56:47.734Z,1024.04
2018-12-31T11:57:28.074Z,1024.03
2018-12-31T11:58:08.481Z,1024.01
2018-12-31T11:58:48.890Z,1024
2018-12-31T11:59:29.271Z,1023.98
2018-12-31T12:00:09.656Z,1023.96
2018-12-31T12:00:50.989Z,1023.98
2018-12-31T12:01:31.408Z,1023.96
2018-12-31T12:02:11.753Z,1023.94
2018-12-31T12:02:52.162Z,1023.94
2018-12-31T12:03:32.532Z,1023.95
2018-12-31T12:04:12.960Z,1023.91
2018-12-31T12:04:53.322Z,1023.86
2018-12-31T12:05:33.770Z,1023.87
2018-12-31T12:06:14.133Z,1023.83
2018-12-31T12:06:54.551Z,1023.85
2018-12-31T12:07:35.018Z,1023.84
2018-12-31T12:08:17.743Z,1023.83
2018-12-31T12:08:58.156Z,1023.85
2018-12-31T12:09:39.863Z,1023.82
2018-12-31T12:10:20.283Z,1023.81
2018-12-31T12:11:00.623Z,1023.8
2018-12-31T12:11:41.888Z,1023.77
2018-12-31T12:12:22.268Z,1023.78
2018-12-31T12:13:02.771Z,1023.79
2018-12-31T12:13:44.901Z,1023.72
2018-12-31T12:14:25.311Z,1023.8
2018-12-31T12:15:05.703Z,1023.78
2018-12-31T12:15:46.134Z,1023.83
2018-12-31T12:16:26.550Z,1023.84
2018-12-31T12:17:08.456Z,1023.85
2018-12-31T12:17:48.847Z,1023.78
2018-12-31T12:18:29.252Z,1023.8
2018-12-31T12:19:09.674Z,1023.83
2018-12-31T12:19:50.065Z,1023.84
2018-12-31T12:20:30.463Z,1023.77
2018-12-31T12:21:10.857Z,1023.79
2018-12-31T12:21:51.263Z,1023.78
2018-12-31T12:22:31.611Z,1023.81
2018-12-31T12:23:12.007Z,1023.79
2018-12-31T12:23:52.482Z,1023.76
2018-12-31T12:24:32.799Z,1023.81
2018-12-31T12:25:13.221Z,1023.77
2018-12-31T12:25:53.582Z,1023.78
2018-12-31T12:26:34.007Z,1023.73
2018-12-31T12:27:14.396Z,1023.72
2018-12-31T12:27:54.798Z,1023.73
2018-12-31T12:28:35.197Z,1023.72
2018-12-31T12:29:15.814Z,1023.78
2018-12-31T12:29:56.042Z,1023.75
2018-12-31T12:30:36.577Z,1023.73
2018-12-31T12:31:16.932Z,1023.76
2018-12-31T12:31:57.316Z,1023.75
2018-12-31T12:32:39.424Z,1023.74
2018-12-31T12:33:20.040Z,1023.74
2018-12-31T12:34:00.552Z,1023.75
2018-12-31T12:34:40.914Z,1023.72
2018-12-31T12:35:22.029Z,1023.75
2018-12-31T12:36:02.388Z,1023.69
2018-12-31T12:36:42.776Z,1023.78
2018-12-31T12:37:23.148Z,1023.8
2018-12-31T12:38:03.583Z,1023.75
2018-12-31T12:38:43.993Z,1023.76
2018-12-31T12:39:24.377Z,1023.78
2018-12-31T12:40:04.796Z,1023.75
2018-12-31T12:40:45.218Z,1023.8
2018-12-31T12:41:25.629Z,1023.78
2018-12-31T12:42:06.034Z,1023.77
2018-12-31T12:42:46.418Z,1023.77
2018-12-31T12:43:26.869Z,1023.71
2018-12-31T12:44:07.265Z,1023.71
2018-12-31T12:44:47.683Z,1023.71
2018-12-31T12:45:28.093Z,1023.73
2018-12-31T12:46:08.514Z,1023.75
2018-12-31T12:46:49.034Z,1023.75
2018-12-31T12:47:29.347Z,1023.78
2018-12-31T12:48:09.710Z,1023.73
2018-12-31T12:48:51.919Z,1023.73
2018-12-31T12:49:32.440Z,1023.67
2018-12-31T12:50:13.225Z,1023.7
2018-12-31T12:50:53.540Z,1023.73
2018-12-31T12:51:33.992Z,1023.7
2018-12-31T12:52:14.345Z,1023.72
2018-12-31T12:52:54.760Z,1023.68
2018-12-31T12:53:35.139Z,1023.72
2018-12-31T12:54:15.563Z,1023.7
2018-12-31T12:54:57.147Z,1023.72
2018-12-31T12:55:37.558Z,1023.74
2018-12-31T12:56:17.936Z,1023.73
2018-12-31T12:56:58.358Z,1023.67
2018-12-31T12:57:38.766Z,1023.72
2018-12-31T12:58:19.157Z,1023.75
2018-12-31T12:58:59.602Z,1023.78
2018-12-31T12:59:40.012Z,1023.81
2018-12-31T13:00:20.435Z,1023.84
2018-12-31T13:01:00.884Z,1023.84
2018-12-31T13:01:41.284Z,1023.81
2018-12-31T13:02:21.665Z,1023.85
2018-12-31T13:03:02.052Z,1023.84
2018-12-31T13:03:42.494Z,1023.87
2018-12-31T13:04:22.836Z,1023.86
2018-12-31T13:05:03.682Z,1023.83
2018-12-31T13:05:44.512Z,1023.78
2018-12-31T13:06:24.897Z,1023.8
2018-12-31T13:07:05.290Z,1023.77
2018-12-31T13:07:46.878Z,1023.77
2018-12-31T13:08:26.088Z,1023.76
2018-12-31T13:09:06.888Z,1023.71
2018-12-31T13:09:48.628Z,1023.77
2018-12-31T13:10:28.985Z,1023.76
2018-12-31T13:11:09.459Z,1023.78
2018-12-31T13:11:49.796Z,1023.8
2018-12-31T13:12:30.225Z,1023.77
2018-12-31T13:13:10.606Z,1023.78
2018-12-31T13:13:51.047Z,1023.78
2018-12-31T13:14:31.405Z,1023.8
2018-12-31T13:15:11.833Z,1023.81
2018-12-31T13:15:52.281Z,1023.83
2018-12-31T13:16:32.711Z,1023.79
2018-12-31T13:17:13.100Z,1023.78
2018-12-31T13:17:53.499Z,1023.79
2018-12-31T13:18:34.010Z,1023.82
2018-12-31T13:19:14.303Z,1023.79
2018-12-31T13:19:54.672Z,1023.83
2018-12-31T13:20:35.048Z,1023.83
2018-12-31T13:21:15.446Z,1023.79
2018-12-31T13:21:55.815Z,1023.82
2018-12-31T13:22:36.204Z,1023.82
2018-12-31T13:23:16.598Z,1023.75
2018-12-31T13:23:57.019Z,1023.79
2018-12-31T13:24:38.175Z,1023.81
2018-12-31T13:25:17.957Z,1023.83
2018-12-31T13:25:58.359Z,1023.8
2018-12-31T13:26:43.476Z,1023.78
2018-12-31T13:27:19.186Z,1023.77
2018-12-31T13:27:59.607Z,1023.77
2018-12-31T13:28:39.995Z,1023.81
2018-12-31T13:29:20.375Z,1023.81
2018-12-31T13:30:00.771Z,1023.83
2018-12-31T13:30:41.209Z,1023.83
2018-12-31T13:31:21.574Z,1023.83
2018-12-31T13:32:01.997Z,1023.82
2018-12-31T13:32:42.486Z,1023.84
2018-12-31T13:33:22.828Z,1023.81
2018-12-31T13:34:03.242Z,1023.81
2018-12-31T13:34:43.679Z,1023.78
2018-12-31T13:35:24.053Z,1023.79
2018-12-31T13:36:04.463Z,1023.77
2018-12-31T13:36:44.866Z,1023.77
2018-12-31T13:37:25.262Z,1023.76
2018-12-31T13:38:05.637Z,1023.8
2018-12-31T13:38:46.077Z,1023.76
2018-12-31T13:39:26.456Z,1023.74
2018-12-31T13:40:06.868Z,1023.76
2018-12-31T13:40:47.253Z,1023.75
2018-12-31T13:41:27.648Z,1023.75
2018-12-31T13:42:08.065Z,1023.73
2018-12-31T13:42:48.523Z,1023.75
2018-12-31T13:43:28.846Z,1023.73
2018-12-31T13:44:09.292Z,1023.72
2018-12-31T13:44:49.671Z,1023.72
2018-12-31T13:45:30.052Z,1023.74
2018-12-31T13:46:10.434Z,1023.7
2018-12-31T13:46:50.851Z,1023.7
2018-12-31T13:47:31.285Z,1023.7
2018-12-31T13:48:11.721Z,1023.71
2018-12-31T13:48:52.069Z,1023.69
2018-12-31T13:49:32.476Z,1023.71
2018-12-31T13:50:12.886Z,1023.72
2018-12-31T13:50:53.251Z,1023.69
2018-12-31T13:51:33.689Z,1023.7
2018-12-31T13:52:14.062Z,1023.7
2018-12-31T13:52:54.484Z,1023.69
2018-12-31T13:53:34.852Z,1023.72
2018-12-31T13:54:15.277Z,1023.72
2018-12-31T13:54:55.658Z,1023.71
2018-12-31T13:55:36.083Z,1023.7
2018-12-31T13:56:16.466Z,1023.74
2018-12-31T13:56:56.904Z,1023.73
2018-12-31T13:57:37.233Z,1023.72
2018-12-31T13:58:17.647Z,1023.71
2018-12-31T13:58:58.036Z,1023.7
2018-12-31T13:59:38.456Z,1023.71
2018-12-31T14:00:18.895Z,1023.72
2018-12-31T14:00:59.237Z,1023.7
2018-12-31T14:01:39.670Z,1023.7
2018-12-31T14:02:20.687Z,1023.7
2018-12-31T14:03:01.103Z,1023.68
2018-12-31T14:03:41.535Z,1023.7
2018-12-31T14:16:04.042Z,1023.68
2018-12-31T14:16:44.392Z,1023.68
2018-12-31T14:17:24.779Z,1023.71
2018-12-31T14:18:05.185Z,1023.7
2018-12-31T14:18:45.588Z,1023.69
2018-12-31T14:19:25.979Z,1023.71
2018-12-31T14:20:06.380Z,1023.68
2018-12-31T14:20:46.769Z,1023.66
2018-12-31T14:21:27.195Z,1023.67
2018-12-31T14:22:07.586Z,1023.7
2018-12-31T14:22:47.951Z,1023.7
2018-12-31T14:23:28.351Z,1023.7
2018-12-31T14:24:08.768Z,1023.73
2018-12-31T14:24:49.174Z,1023.75
2018-12-31T14:25:29.532Z,1023.73
2018-12-31T14:26:09.964Z,1023.73
2018-12-31T14:26:50.318Z,1023.7
2018-12-31T14:27:30.727Z,1023.74
2018-12-31T14:28:11.154Z,1023.76
2018-12-31T14:28:51.525Z,1023.75
2018-12-31T14:29:31.934Z,1023.77
2018-12-31T14:30:12.373Z,1023.79
2018-12-31T14:30:52.719Z,1023.8
2018-12-31T14:31:33.121Z,1023.83
2018-12-31T14:32:13.529Z,1023.8
2018-12-31T14:32:53.973Z,1023.86
2018-12-31T14:33:34.317Z,1023.85
2018-12-31T14:34:14.786Z,1023.87
2018-12-31T14:34:55.105Z,1023.89
2018-12-31T14:35:35.523Z,1023.9
2018-12-31T14:36:15.910Z,1023.88
2018-12-31T14:36:56.296Z,1023.91
2018-12-31T14:37:36.706Z,1023.88
2018-12-31T14:38:17.104Z,1023.86
2018-12-31T14:38:57.544Z,1023.89
2018-12-31T14:39:37.929Z,1023.9
2018-12-31T14:40:18.325Z,1023.9
2018-12-31T14:40:58.701Z,1023.89
2018-12-31T14:41:39.133Z,1023.88
2018-12-31T14:42:19.472Z,1023.9
2018-12-31T14:42:59.869Z,1023.88
2018-12-31T14:43:40.272Z,1023.92
2018-12-31T14:44:20.666Z,1023.93
2018-12-31T14:45:01.112Z,1023.91
2018-12-31T14:45:41.502Z,1023.93
2018-12-31T14:46:23.005Z,1023.93
2018-12-31T14:47:02.332Z,1023.91
2018-12-31T14:47:42.767Z,1023.94
2018-12-31T14:48:23.128Z,1023.91
2018-12-31T14:49:03.491Z,1023.93
2018-12-31T14:49:43.899Z,1023.9
2018-12-31T14:50:24.296Z,1023.94
2018-12-31T14:51:04.691Z,1023.93
2018-12-31T14:51:45.100Z,1023.92
2018-12-31T14:52:25.513Z,1023.99
2018-12-31T14:53:05.883Z,1023.99
2018-12-31T14:53:46.266Z,1024
2018-12-31T14:54:26.666Z,1023.97
2018-12-31T14:55:07.055Z,1023.96
2018-12-31T14:55:47.473Z,1023.97
2018-12-31T14:56:27.869Z,1023.99
2018-12-31T14:57:08.256Z,1024
2018-12-31T14:57:48.664Z,1023.99
2018-12-31T14:58:29.067Z,1023.96
2018-12-31T14:59:09.479Z,1024.01
2018-12-31T14:59:49.861Z,1023.97
2018-12-31T15:00:30.290Z,1023.97
2018-12-31T15:01:10.654Z,1023.99
2018-12-31T15:01:51.095Z,1023.95
2018-12-31T15:02:31.464Z,1024
2018-12-31T15:03:11.886Z,1023.98
2018-12-31T15:03:52.238Z,1023.99
2018-12-31T15:04:32.675Z,1023.97
2018-12-31T15:05:13.077Z,1023.99
2018-12-31T15:05:53.469Z,1023.97
2018-12-31T15:06:33.891Z,1023.99
2018-12-31T15:07:14.252Z,1023.95
2018-12-31T15:07:54.643Z,1023.97
2018-12-31T15:08:35.050Z,1023.95
2018-12-31T15:09:15.594Z,1023.95
2018-12-31T15:09:56.042Z,1023.96
2018-12-31T15:10:36.391Z,1023.96
2018-12-31T15:11:16.836Z,1023.96
2018-12-31T15:11:57.172Z,1023.94
2018-12-31T15:12:37.543Z,1023.94
2018-12-31T15:13:17.972Z,1023.93
2018-12-31T15:13:58.339Z,1023.93
2018-12-31T15:14:38.772Z,1023.94
2018-12-31T15:15:19.140Z,1023.95
2018-12-31T15:15:59.572Z,1023.93
2018-12-31T15:16:39.958Z,1023.94
2018-12-31T15:17:20.427Z,1023.93
2018-12-31T15:18:00.811Z,1023.97
2018-12-31T15:18:41.201Z,1024.01
2018-12-31T15:19:21.585Z,1023.99
2018-12-31T15:20:01.977Z,1024
2018-12-31T15:20:42.402Z,1024.01
2018-12-31T15:21:22.813Z,1024.02
2018-12-31T15:22:03.183Z,1024
2018-12-31T15:22:43.584Z,1024
2018-12-31T15:23:23.996Z,1023.98
2018-12-31T15:24:04.361Z,1023.98
2018-12-31T15:24:44.773Z,1024.05
2018-12-31T15:25:25.131Z,1024.04
2018-12-31T15:26:05.545Z,1023.98
2018-12-31T15:26:45.950Z,1024.04
2018-12-31T15:27:26.358Z,1024.04
2018-12-31T15:28:06.749Z,1024.05
2018-12-31T15:28:47.154Z,1024.01
2018-12-31T15:29:27.495Z,1024.03
2018-12-31T15:30:07.892Z,1024
2018-12-31T15:30:48.281Z,1024.04
2018-12-31T15:31:28.694Z,1024.08
2018-12-31T15:32:09.096Z,1024.05
2018-12-31T15:32:49.468Z,1024.03
2018-12-31T15:33:29.911Z,1024.06
2018-12-31T15:34:10.271Z,1024.07
2018-12-31T15:34:50.633Z,1024.05
2018-12-31T15:35:31.048Z,1024.04
2018-12-31T15:36:11.443Z,1024.06
2018-12-31T15:36:51.843Z,1024.08
2018-12-31T15:37:32.314Z,1024.07
2018-12-31T15:38:12.691Z,1024.09
2018-12-31T15:38:53.112Z,1024.09
2018-12-31T15:39:33.512Z,1024.09
2018-12-31T15:40:13.896Z,1024.1
2018-12-31T15:40:54.290Z,1024.13
2018-12-31T15:41:34.692Z,1024.11
2018-12-31T15:42:15.103Z,1024.09
2018-12-31T15:42:55.544Z,1024.1
2018-12-31T15:43:35.879Z,1024.11
2018-12-31T15:44:16.260Z,1024.11
2018-12-31T15:44:56.693Z,1024.09
2018-12-31T15:45:37.063Z,1024.08
2018-12-31T15:46:20.262Z,1024.13
2018-12-31T15:46:57.865Z,1024.1
2018-12-31T15:47:38.281Z,1024.1
2018-12-31T15:48:18.677Z,1024.11
2018-12-31T15:48:59.049Z,1024.13
2018-12-31T15:49:39.461Z,1024.11
2018-12-31T15:50:19.813Z,1024.14
2018-12-31T15:51:00.210Z,1024.1
2018-12-31T15:51:40.594Z,1024.11
2018-12-31T15:52:21.019Z,1024.13
2018-12-31T15:53:01.389Z,1024.13
2018-12-31T15:53:43.150Z,1024.12
2018-12-31T15:54:22.171Z,1024.12
2018-12-31T15:55:02.606Z,1024.09
2018-12-31T15:55:42.993Z,1024.12
2018-12-31T15:56:23.492Z,1024.1
2018-12-31T15:57:03.798Z,1024.12
2018-12-31T15:57:44.216Z,1024.13
2018-12-31T15:58:24.731Z,1024.11
2018-12-31T15:59:05.183Z,1024.12
2018-12-31T15:59:45.580Z,1024.1
2018-12-31T16:00:25.958Z,1024.12
2018-12-31T16:01:06.379Z,1024.17
2018-12-31T16:01:46.790Z,1024.12
2018-12-31T16:02:27.159Z,1024.13
2018-12-31T16:03:07.578Z,1024.14
2018-12-31T16:03:47.945Z,1024.12
2018-12-31T16:04:28.337Z,1024.15
2018-12-31T16:05:08.729Z,1024.15
2018-12-31T16:05:49.094Z,1024.13
2018-12-31T16:06:29.487Z,1024.11
2018-12-31T16:07:09.859Z,1024.15
2018-12-31T16:07:50.251Z,1024.16
2018-12-31T16:08:30.692Z,1024.12
2018-12-31T16:09:11.109Z,1024.11
2018-12-31T16:09:51.569Z,1024.14
2018-12-31T16:10:31.976Z,1024.17
2018-12-31T16:11:12.356Z,1024.16
2018-12-31T16:11:52.713Z,1024.14
2018-12-31T16:12:33.162Z,1024.19
2018-12-31T16:13:13.495Z,1024.21
2018-12-31T16:13:53.880Z,1024.22
2018-12-31T16:14:34.263Z,1024.2
2018-12-31T16:15:14.727Z,1024.22
2018-12-31T16:15:55.070Z,1024.23
2018-12-31T16:16:35.508Z,1024.22
2018-12-31T16:17:15.898Z,1024.22
2018-12-31T16:17:56.207Z,1024.26
2018-12-31T16:18:36.656Z,1024.24
2018-12-31T16:19:16.987Z,1024.23
2018-12-31T16:19:57.401Z,1024.24
2018-12-31T16:20:37.832Z,1024.24
2018-12-31T16:21:18.202Z,1024.24
2018-12-31T16:21:58.596Z,1024.2
2018-12-31T16:22:38.988Z,1024.29
2018-12-31T16:23:19.382Z,1024.26
2018-12-31T16:23:59.758Z,1024.28
2018-12-31T16:24:40.155Z,1024.24
2018-12-31T16:25:20.525Z,1024.23
2018-12-31T16:26:00.908Z,1024.21
2018-12-31T16:26:41.303Z,1024.22
2018-12-31T16:27:21.687Z,1024.24
2018-12-31T16:28:02.097Z,1024.21
2018-12-31T16:28:42.461Z,1024.22
2018-12-31T16:29:22.913Z,1024.24
2018-12-31T16:30:03.283Z,1024.2
2018-12-31T16:30:43.739Z,1024.21
2018-12-31T17:18:58.689Z,1024.15
2018-12-31T17:19:38.919Z,1024.13
2018-12-31T17:20:19.310Z,1024.2
2018-12-31T17:20:59.697Z,1024.18
2018-12-31T17:21:40.092Z,1024.19
2018-12-31T17:22:20.463Z,1024.17
2018-12-31T17:23:00.978Z,1024.18
2018-12-31T17:23:41.271Z,1024.2
2018-12-31T17:24:21.623Z,1024.2
2018-12-31T17:25:01.998Z,1024.16
2018-12-31T17:25:42.410Z,1024.19
2018-12-31T17:26:22.846Z,1024.2
2018-12-31T17:27:03.233Z,1024.21
2018-12-31T17:27:43.616Z,1024.23
2018-12-31T17:28:24.029Z,1024.22
2018-12-31T17:29:04.427Z,1024.22
2018-12-31T17:29:44.827Z,1024.24
2018-12-31T17:30:25.186Z,1024.22
2018-12-31T17:31:05.676Z,1024.2
2018-12-31T17:31:45.964Z,1024.17
2018-12-31T17:32:26.362Z,1024.16
2018-12-31T17:33:06.757Z,1024.23
2018-12-31T17:33:47.109Z,1024.18
2018-12-31T17:34:27.512Z,1024.18
2018-12-31T17:35:07.898Z,1024.19
2018-12-31T17:35:48.272Z,1024.15
2018-12-31T17:36:28.767Z,1024.16
2018-12-31T17:37:09.121Z,1024.12
2018-12-31T17:37:49.498Z,1024.16
2018-12-31T17:38:29.858Z,1024.15
2018-12-31T17:39:10.281Z,1024.16
2018-12-31T17:39:50.598Z,1024.16
2018-12-31T17:40:30.995Z,1024.15
2018-12-31T17:41:11.389Z,1024.15
2018-12-31T17:41:51.795Z,1024.13
2018-12-31T17:42:32.217Z,1024.16
2018-12-31T17:43:12.627Z,1024.14
2018-12-31T17:43:53.037Z,1024.15
2018-12-31T17:44:33.552Z,1024.16
2018-12-31T17:45:13.871Z,1024.15
2018-12-31T17:45:54.253Z,1024.18
2018-12-31T17:46:34.672Z,1024.17
2018-12-31T17:47:15.139Z,1024.21
2018-12-31T17:47:55.467Z,1024.2
2018-12-31T17:48:35.839Z,1024.19
2018-12-31T17:49:16.229Z,1024.19
2018-12-31T17:49:56.639Z,1024.12
2018-12-31T17:50:37.032Z,1024.16
2018-12-31T17:51:17.419Z,1024.1
2018-12-31T17:51:57.791Z,1024.1
2018-12-31T17:52:38.214Z,1024.1
2018-12-31T17:53:18.661Z,1024.12
2018-12-31T17:53:59.024Z,1024.12
2018-12-31T17:54:39.433Z,1024.11
2018-12-31T17:55:19.823Z,1024.15
2018-12-31T17:56:00.227Z,1024.12
2018-12-31T17:56:40.651Z,1024.13
2018-12-31T17:57:21.012Z,1024.16
2018-12-31T17:58:01.412Z,1024.11
2018-12-31T17:58:41.803Z,1024.11
2018-12-31T17:59:22.898Z,1024.11
2018-12-31T18:00:03.019Z,1024.1
2018-12-31T18:00:43.460Z,1024.09
2018-12-31T18:01:23.799Z,1024.08
2018-12-31T18:02:04.166Z,1024.11
2018-12-31T18:02:44.584Z,1024.12
2018-12-31T18:03:25.038Z,1024.1
2018-12-31T18:04:05.411Z,1024.09
2018-12-31T18:04:45.817Z,1024.11
2018-12-31T19:32:19.732Z,1024.23
2018-12-31T19:33:00.138Z,1024.17
2018-12-31T19:33:40.544Z,1024.16
2018-12-31T19:34:20.937Z,1024.16
2018-12-31T19:35:01.321Z,1024.21
2018-12-31T19:35:41.736Z,1024.19
2018-12-31T19:36:22.111Z,1024.2
2018-12-31T19:37:02.528Z,1024.19
2018-12-31T19:37:42.935Z,1024.21
2018-12-31T19:38:23.365Z,1024.21
2018-12-31T19:39:03.782Z,1024.19
2018-12-31T19:39:44.202Z,1024.23
2018-12-31T19:40:24.590Z,1024.25
2018-12-31T19:41:05.001Z,1024.21
2018-12-31T19:41:45.405Z,1024.2
2018-12-31T19:42:25.799Z,1024.23
2018-12-31T19:43:06.160Z,1024.24
2018-12-31T19:43:46.553Z,1024.19
2018-12-31T19:44:27.008Z,1024.2
2018-12-31T19:45:07.419Z,1024.2
2018-12-31T19:45:47.791Z,1024.21
2018-12-31T19:46:28.177Z,1024.26
2018-12-31T19:47:08.580Z,1024.21
2018-12-31T19:47:49.031Z,1024.19
2018-12-31T19:48:29.414Z,1024.17
2018-12-31T19:49:09.844Z,1024.2
2018-12-31T19:49:50.274Z,1024.18
2018-12-31T19:50:30.665Z,1024.19
2018-12-31T19:51:11.082Z,1024.17
2018-12-31T19:51:51.475Z,1024.2
2018-12-31T19:52:31.855Z,1024.19
2018-12-31T19:53:13.504Z,1024.21
2018-12-31T19:53:52.660Z,1024.15
2018-12-31T19:54:33.065Z,1024.15
2018-12-31T19:55:13.444Z,1024.15
2018-12-31T19:55:53.843Z,1024.17
2018-12-31T19:56:34.231Z,1024.13
2018-12-31T19:57:14.650Z,1024.14
2018-12-31T19:57:55.046Z,1024.17
2018-12-31T19:58:35.435Z,1024.17
2018-12-31T19:59:15.817Z,1024.14
2018-12-31T19:59:56.259Z,1024.08
2018-12-31T20:00:36.723Z,1024.09
2018-12-31T20:01:17.069Z,1024.07
2018-12-31T20:01:57.464Z,1024.12
2018-12-31T20:02:37.864Z,1024.07
2018-12-31T20:03:18.257Z,1024.05
2018-12-31T20:03:58.684Z,1024.07
2018-12-31T20:04:39.052Z,1024.03
2018-12-31T20:05:19.461Z,1024.05
2018-12-31T20:05:59.860Z,1024.06
2018-12-31T20:06:40.241Z,1024.03
2018-12-31T20:07:20.644Z,1024.04
2018-12-31T20:08:01.048Z,1024.06
2018-12-31T20:08:41.479Z,1024.05
2018-12-31T20:09:21.863Z,1024.01
2018-12-31T20:10:02.258Z,1024.01
2018-12-31T20:10:42.616Z,1024.06
2018-12-31T20:11:23.054Z,1024.03
2018-12-31T20:12:03.424Z,1023.95
2018-12-31T20:12:43.839Z,1023.96
2018-12-31T20:13:24.216Z,1023.94
2018-12-31T23:10:01.369Z,1023.25
2018-12-31T23:10:41.751Z,1023.26
2018-12-31T23:11:22.152Z,1023.27
2018-12-31T23:12:02.547Z,1023.27
2018-12-31T23:12:42.978Z,1023.3
2018-12-31T23:13:24.234Z,1023.31
2018-12-31T23:14:04.605Z,1023.29
2018-12-31T23:14:45.020Z,1023.27
2018-12-31T23:15:25.415Z,1023.28
2018-12-31T23:16:05.814Z,1023.28
2018-12-31T23:16:46.218Z,1023.31
2018-12-31T23:17:26.620Z,1023.32
2018-12-31T23:18:07.014Z,1023.29
2018-12-31T23:18:47.432Z,1023.29
2018-12-31T23:19:27.884Z,1023.3
2018-12-31T23:20:08.250Z,1023.26
2018-12-31T23:20:48.640Z,1023.3
2018-12-31T23:21:29.028Z,1023.27
2018-12-31T23:22:09.426Z,1023.24
2018-12-31T23:22:49.826Z,1023.21
2018-12-31T23:23:30.217Z,1023.23
2018-12-31T23:24:10.622Z,1023.24
2018-12-31T23:24:51.024Z,1023.22
2018-12-31T23:25:31.392Z,1023.19
2018-12-31T23:26:11.781Z,1023.21
2018-12-31T23:26:52.144Z,1023.19
2018-12-31T23:27:32.592Z,1023.2
2018-12-31T23:28:12.952Z,1023.2
2018-12-31T23:28:53.328Z,1023.23
2018-12-31T23:29:33.745Z,1023.2
2018-12-31T23:30:14.093Z,1023.21
2018-12-31T23:30:54.473Z,1023.18
2018-12-31T23:31:34.897Z,1023.19
2018-12-31T23:32:15.289Z,1023.14
2018-12-31T23:32:55.674Z,1023.11
2018-12-31T23:33:36.064Z,1023.15
2018-12-31T23:34:16.489Z,1023.11
2018-12-31T23:34:56.846Z,1023.12
2018-12-31T23:35:37.242Z,1023.13
2018-12-31T23:36:17.622Z,1023.13
2018-12-31T23:36:58.007Z,1023.14
2018-12-31T23:37:38.425Z,1023.08
2018-12-31T23:38:19.709Z,1023.14
2018-12-31T23:39:05.116Z,1023.1
2018-12-31T23:39:40.531Z,1023.1
2018-12-31T23:40:20.943Z,1023.12
2018-12-31T23:41:01.313Z,1023.04
2018-12-31T23:41:41.708Z,1023.07
