createdAt,value
2023-05-10T00:01:57.428Z,15.40
2023-05-10T00:04:28.226Z,15.30
2023-05-10T00:06:56.736Z,15.30
2023-05-10T00:09:24.978Z,15.30
2023-05-10T00:11:53.171Z,15.30
2023-05-10T00:14:21.395Z,15.20
2023-05-10T00:16:49.897Z,15.20
2023-05-10T00:19:19.619Z,15.20
2023-05-10T00:21:48.122Z,15.20
2023-05-10T00:24:16.329Z,15.10
2023-05-10T00:26:44.619Z,15.10
2023-05-10T00:29:13.280Z,15.10
2023-05-10T00:31:41.566Z,15.10
2023-05-10T00:34:09.771Z,15.10
2023-05-10T00:36:39.324Z,15.00
2023-05-10T00:39:09.069Z,15.00
2023-05-10T00:41:37.370Z,15.10
2023-05-10T00:44:07.353Z,15.00
2023-05-10T00:46:37.052Z,15.00
2023-05-10T00:49:05.973Z,14.90
2023-05-10T00:51:34.559Z,14.90
2023-05-10T00:54:06.292Z,14.90
2023-05-10T00:56:34.930Z,14.80
2023-05-10T00:59:03.517Z,14.80
2023-05-10T01:01:32.694Z,14.80
2023-05-10T01:04:01.623Z,14.70
2023-05-10T01:06:30.097Z,14.70
2023-05-10T01:08:58.627Z,14.70
2023-05-10T01:11:28.504Z,14.70
2023-05-10T01:13:59.563Z,14.70
2023-05-10T01:16:29.185Z,14.70
2023-05-10T01:18:57.564Z,14.60
2023-05-10T01:21:35.215Z,14.60
2023-05-10T01:24:46.127Z,14.60
2023-05-10T01:28:02.612Z,14.60
2023-05-10T01:31:15.540Z,14.70
2023-05-10T01:33:54.254Z,14.60
2023-05-10T01:36:37.149Z,14.50
2023-05-10T01:39:13.788Z,14.40
2023-05-10T01:41:50.336Z,14.50
2023-05-10T01:44:31.615Z,14.40
2023-05-10T01:47:09.375Z,14.40
2023-05-10T01:49:44.088Z,14.40
2023-05-10T01:52:16.756Z,14.30
2023-05-10T01:54:56.047Z,14.30
2023-05-10T01:57:29.742Z,14.30
2023-05-10T02:00:01.715Z,14.40
2023-05-10T02:02:34.220Z,14.40
2023-05-10T02:05:07.409Z,14.40
2023-05-10T02:07:38.490Z,14.30
2023-05-10T02:10:09.510Z,14.20
2023-05-10T02:12:42.877Z,14.20
2023-05-10T02:15:14.809Z,14.20
2023-05-10T02:17:45.990Z,14.20
2023-05-10T02:20:18.122Z,14.20
2023-05-10T02:22:50.625Z,14.10
2023-05-10T02:25:23.120Z,14.10
2023-05-10T02:27:53.316Z,14.10
2023-05-10T02:30:23.582Z,14.10
2023-05-10T02:32:53.632Z,14.10
2023-05-10T02:35:25.064Z,14.10
2023-05-10T02:37:55.095Z,14.10
2023-05-10T02:40:28.506Z,14.00
2023-05-10T02:43:01.143Z,14.00
2023-05-10T02:45:34.176Z,13.90
2023-05-10T02:48:02.626Z,13.90
2023-05-10T02:50:35.199Z,13.80
2023-05-10T02:53:12.877Z,13.80
2023-05-10T02:55:44.560Z,13.80
2023-05-10T02:58:13.441Z,13.70
2023-05-10T03:00:41.787Z,13.60
2023-05-10T03:03:10.088Z,13.60
2023-05-10T03:05:39.894Z,13.60
2023-05-10T03:08:08.798Z,13.70
2023-05-10T03:10:52.432Z,13.60
2023-05-10T03:13:36.211Z,13.60
2023-05-10T03:16:13.237Z,13.60
2023-05-10T03:18:46.482Z,13.60
2023-05-10T03:21:21.645Z,13.60
2023-05-10T03:24:00.619Z,13.50
2023-05-10T03:26:31.032Z,13.50
2023-05-10T03:29:10.653Z,13.60
2023-05-10T03:31:40.207Z,13.60
2023-05-10T03:34:08.982Z,13.60
2023-05-10T03:36:39.005Z,13.60
2023-05-10T03:39:07.337Z,13.60
2023-05-10T03:41:35.853Z,13.50
2023-05-10T03:44:04.147Z,13.50
2023-05-10T03:46:32.492Z,13.60
2023-05-10T03:49:00.817Z,13.60
2023-05-10T03:51:29.252Z,13.50
2023-05-10T03:53:59.127Z,13.50
2023-05-10T03:56:27.676Z,13.50
2023-05-10T03:58:56.031Z,13.50
2023-05-10T04:01:24.215Z,13.50
2023-05-10T04:03:52.500Z,13.60
2023-05-10T04:06:21.113Z,13.60
2023-05-10T04:08:49.480Z,13.60
2023-05-10T04:11:19.079Z,13.60
2023-05-10T04:13:47.293Z,13.70
2023-05-10T04:16:15.555Z,13.70
2023-05-10T04:18:43.810Z,13.70
2023-05-10T04:21:15.428Z,13.60
2023-05-10T04:23:43.733Z,13.60
2023-05-10T04:26:12.092Z,13.60
2023-05-10T04:28:41.693Z,13.70
2023-05-10T04:31:12.437Z,13.70
2023-05-10T04:33:41.370Z,13.70
2023-05-10T04:36:10.364Z,13.70
2023-05-10T04:38:38.611Z,13.70
2023-05-10T04:41:08.346Z,13.70
2023-05-10T04:43:37.368Z,13.60
2023-05-10T04:46:08.009Z,13.70
2023-05-10T04:48:36.407Z,13.80
2023-05-10T04:51:05.727Z,13.90
2023-05-10T04:53:34.445Z,14.00
2023-05-10T04:56:02.793Z,14.00
2023-05-10T04:58:31.083Z,14.20
2023-05-10T05:00:59.349Z,14.30
2023-05-10T05:03:29.132Z,14.40
2023-05-10T05:05:57.461Z,14.50
2023-05-10T05:08:25.723Z,14.60
2023-05-10T05:10:54.028Z,14.60
2023-05-10T05:13:22.276Z,14.60
2023-05-10T05:15:50.631Z,14.50
2023-05-10T05:18:18.896Z,14.50
2023-05-10T05:20:48.495Z,14.50
2023-05-10T05:23:17.899Z,14.50
2023-05-10T05:25:46.231Z,14.40
2023-05-10T05:28:14.902Z,14.50
2023-05-10T05:30:43.333Z,14.50
2023-05-10T05:33:11.736Z,14.70
2023-05-10T05:35:39.985Z,14.70
2023-05-10T05:38:09.604Z,14.70
2023-05-10T05:40:38.015Z,14.70
2023-05-10T05:43:06.298Z,14.80
2023-05-10T05:45:34.549Z,14.80
2023-05-10T05:48:03.051Z,14.80
2023-05-10T05:50:31.353Z,14.80
2023-05-10T05:52:59.617Z,14.90
2023-05-10T05:55:30.509Z,14.90
2023-05-10T05:57:58.960Z,14.90
2023-05-10T06:00:27.299Z,15.00
2023-05-10T06:02:55.809Z,15.10
2023-05-10T06:05:26.643Z,15.10
2023-05-10T06:08:02.117Z,15.10
2023-05-10T06:10:31.808Z,15.10
2023-05-10T06:13:00.158Z,15.20
2023-05-10T06:15:29.071Z,15.20
2023-05-10T06:17:57.493Z,15.20
2023-05-10T06:20:25.972Z,15.30
2023-05-10T06:22:54.215Z,15.30
2023-05-10T06:25:22.488Z,15.40
2023-05-10T06:27:56.380Z,15.40
2023-05-10T06:30:28.237Z,15.50
2023-05-10T06:32:57.258Z,15.60
2023-05-10T06:35:25.600Z,15.50
2023-05-10T06:37:53.863Z,15.60
2023-05-10T06:40:22.356Z,15.70
2023-05-10T06:42:52.290Z,15.70
2023-05-10T06:45:20.658Z,15.60
2023-05-10T06:47:49.170Z,15.50
2023-05-10T06:50:17.557Z,15.40
2023-05-10T06:52:45.950Z,15.40
2023-05-10T06:55:14.246Z,15.40
2023-05-10T06:57:42.587Z,15.30
2023-05-10T07:00:13.610Z,15.40
2023-05-10T07:02:42.128Z,15.40
2023-05-10T07:05:11.198Z,15.50
2023-05-10T07:07:39.419Z,15.60
2023-05-10T07:10:09.170Z,15.70
2023-05-10T07:12:37.476Z,15.70
2023-05-10T07:15:07.075Z,15.70
2023-05-10T07:17:36.762Z,15.80
2023-05-10T07:20:06.088Z,16.10
2023-05-10T07:22:34.439Z,16.30
2023-05-10T07:25:03.289Z,16.30
2023-05-10T07:27:32.288Z,16.40
2023-05-10T07:30:01.494Z,16.50
2023-05-10T07:32:30.243Z,16.40
2023-05-10T07:34:59.922Z,16.40
2023-05-10T07:37:28.178Z,16.30
2023-05-10T07:39:57.117Z,16.30
2023-05-10T07:42:25.471Z,16.30
2023-05-10T07:44:53.775Z,16.40
2023-05-10T07:47:22.427Z,16.40
2023-05-10T07:49:50.844Z,16.40
2023-05-10T07:52:21.954Z,16.50
2023-05-10T07:54:50.970Z,16.60
2023-05-10T07:57:20.334Z,16.70
2023-05-10T07:59:48.947Z,16.70
2023-05-10T08:02:17.506Z,16.80
2023-05-10T08:04:46.492Z,16.80
2023-05-10T08:07:14.838Z,16.80
2023-05-10T08:09:44.427Z,16.80
2023-05-10T08:12:12.626Z,16.70
2023-05-10T08:14:40.913Z,16.70
2023-05-10T08:17:09.275Z,16.80
2023-05-10T08:19:37.566Z,16.80
2023-05-10T08:22:05.924Z,16.90
2023-05-10T08:24:35.678Z,17.00
2023-05-10T08:27:05.324Z,17.00
2023-05-10T08:29:46.303Z,17.20
2023-05-10T08:32:17.592Z,17.20
2023-05-10T08:34:45.842Z,17.30
2023-05-10T08:37:14.506Z,17.30
2023-05-10T08:39:43.110Z,17.30
2023-05-10T08:42:14.608Z,17.40
2023-05-10T08:44:44.372Z,17.60
2023-05-10T08:47:13.766Z,17.60
2023-05-10T08:49:43.764Z,17.50
2023-05-10T08:52:15.081Z,17.50
2023-05-10T08:54:44.703Z,17.50
2023-05-10T08:57:14.421Z,17.50
2023-05-10T08:59:42.689Z,17.60
2023-05-10T09:02:17.235Z,17.60
2023-05-10T09:04:47.690Z,17.70
2023-05-10T09:07:16.924Z,17.80
2023-05-10T09:09:45.909Z,17.80
2023-05-10T09:12:16.631Z,17.80
2023-05-10T09:14:47.557Z,17.90
2023-05-10T09:17:15.925Z,17.80
2023-05-10T09:19:44.224Z,17.90
2023-05-10T09:22:12.600Z,17.90
2023-05-10T09:24:45.963Z,17.90
2023-05-10T09:27:15.531Z,17.80
2023-05-10T09:29:44.931Z,17.70
2023-05-10T09:32:13.789Z,17.50
2023-05-10T09:34:43.244Z,17.40
2023-05-10T09:37:11.546Z,17.40
2023-05-10T09:39:42.205Z,17.40
2023-05-10T09:42:12.103Z,17.30
2023-05-10T09:44:43.456Z,17.20
2023-05-10T09:47:11.726Z,17.10
2023-05-10T09:49:39.894Z,17.20
2023-05-10T09:52:09.548Z,17.00
2023-05-10T09:54:37.972Z,16.90
2023-05-10T09:57:06.222Z,16.70
2023-05-10T09:59:37.061Z,16.50
2023-05-10T10:02:06.929Z,16.30
2023-05-10T10:04:41.793Z,16.30
2023-05-10T10:07:10.963Z,16.10
2023-05-10T10:09:40.481Z,16.10
2023-05-10T10:12:09.567Z,16.00
2023-05-10T10:14:38.042Z,15.90
2023-05-10T10:17:09.226Z,15.80
2023-05-10T10:19:38.330Z,15.70
2023-05-10T10:22:07.595Z,15.60
2023-05-10T10:24:35.842Z,15.50
2023-05-10T10:27:21.534Z,15.50
2023-05-10T10:30:03.690Z,15.40
2023-05-10T10:33:05.567Z,15.30
2023-05-10T10:35:39.236Z,15.30
2023-05-10T10:38:10.842Z,15.10
2023-05-10T10:40:39.513Z,15.00
2023-05-10T10:43:26.449Z,15.10
2023-05-10T10:46:15.766Z,15.20
2023-05-10T10:48:52.319Z,15.30
2023-05-10T10:51:20.655Z,15.30
2023-05-10T10:53:50.468Z,15.40
2023-05-10T10:56:25.207Z,15.50
2023-05-10T10:58:54.547Z,15.60
2023-05-10T11:01:23.087Z,15.60
2023-05-10T11:04:21.310Z,15.60
2023-05-10T11:06:49.864Z,15.60
2023-05-10T11:09:18.499Z,15.60
2023-05-10T11:11:56.179Z,15.50
2023-05-10T11:14:25.044Z,15.40
2023-05-10T11:16:53.677Z,15.40
2023-05-10T11:19:23.391Z,15.40
2023-05-10T11:21:54.971Z,15.50
2023-05-10T11:24:28.812Z,15.40
2023-05-10T11:26:57.186Z,15.40
2023-05-10T11:29:27.165Z,15.40
2023-05-10T11:31:59.378Z,15.30
2023-05-10T11:34:31.749Z,15.20
2023-05-10T11:37:00.446Z,15.30
2023-05-10T11:39:29.560Z,15.20
2023-05-10T11:41:58.511Z,15.20
2023-05-10T11:44:32.625Z,15.30
2023-05-10T11:47:01.763Z,15.30
2023-05-10T11:49:31.660Z,15.40
2023-05-10T11:52:07.560Z,15.50
2023-05-10T11:54:36.819Z,15.60
2023-05-10T11:57:05.817Z,15.60
2023-05-10T11:59:34.155Z,15.50
2023-05-10T12:02:03.051Z,15.40
2023-05-10T12:04:33.231Z,15.40
2023-05-10T12:07:02.136Z,15.30
2023-05-10T12:09:42.747Z,15.40
2023-05-10T12:12:12.693Z,15.40
2023-05-10T12:14:41.024Z,15.40
2023-05-10T12:17:14.115Z,15.40
2023-05-10T12:19:44.647Z,15.40
2023-05-10T12:22:12.956Z,15.50
2023-05-10T12:24:41.192Z,15.60
2023-05-10T12:27:10.960Z,15.70
2023-05-10T12:29:44.704Z,15.80
2023-05-10T12:32:13.053Z,15.90
2023-05-10T12:34:41.332Z,16.10
2023-05-10T12:37:10.916Z,16.20
2023-05-10T12:39:43.672Z,16.30
2023-05-10T12:42:11.993Z,16.30
2023-05-10T12:44:40.683Z,16.30
2023-05-10T12:47:09.146Z,16.30
2023-05-10T12:49:38.411Z,16.20
2023-05-10T12:52:06.723Z,16.30
2023-05-10T12:54:36.556Z,16.40
2023-05-10T12:57:05.156Z,16.50
2023-05-10T12:59:34.293Z,16.60
2023-05-10T13:02:04.168Z,16.60
2023-05-10T13:04:32.477Z,16.70
2023-05-10T13:07:00.864Z,16.80
2023-05-10T13:09:30.477Z,16.90
2023-05-10T13:12:00.153Z,17.00
2023-05-10T13:14:28.985Z,17.10
2023-05-10T13:16:57.476Z,17.10
2023-05-10T13:19:26.168Z,17.10
2023-05-10T13:21:54.369Z,17.10
2023-05-10T13:24:23.217Z,17.00
2023-05-10T13:26:52.305Z,17.10
2023-05-10T13:29:23.414Z,17.20
2023-05-10T13:31:51.827Z,17.30
2023-05-10T13:34:22.270Z,17.20
2023-05-10T13:36:50.524Z,17.20
2023-05-10T13:39:18.961Z,17.10
2023-05-10T13:41:47.192Z,17.10
2023-05-10T13:44:16.380Z,17.10
2023-05-10T13:46:46.108Z,17.10
2023-05-10T13:49:14.522Z,17.10
2023-05-10T13:51:42.752Z,17.10
2023-05-10T13:54:13.437Z,17.10
2023-05-10T13:56:43.404Z,17.00
2023-05-10T13:59:11.776Z,16.90
2023-05-10T14:01:39.980Z,16.90
2023-05-10T14:04:11.177Z,17.00
2023-05-10T14:06:39.544Z,17.10
2023-05-10T14:09:07.956Z,17.10
2023-05-10T14:11:36.337Z,17.20
2023-05-10T14:14:04.589Z,17.20
2023-05-10T14:16:32.825Z,17.40
2023-05-10T14:19:01.200Z,17.40
2023-05-10T14:21:31.671Z,17.40
2023-05-10T14:23:59.918Z,17.50
2023-05-10T14:26:28.962Z,17.50
2023-05-10T14:28:57.310Z,17.50
2023-05-10T14:31:26.565Z,17.50
2023-05-10T14:33:55.349Z,17.50
2023-05-10T14:36:23.648Z,17.40
2023-05-10T14:38:53.334Z,17.40
2023-05-10T14:41:21.578Z,17.40
2023-05-10T14:43:49.826Z,17.40
2023-05-10T14:46:18.155Z,17.30
2023-05-10T14:48:46.642Z,17.30
2023-05-10T14:51:14.962Z,17.30
2023-05-10T14:53:43.190Z,17.30
2023-05-10T14:56:12.780Z,17.40
2023-05-10T14:58:41.086Z,17.40
2023-05-10T15:01:09.385Z,17.50
2023-05-10T15:03:38.454Z,17.50
2023-05-10T15:06:08.034Z,17.50
2023-05-10T15:08:36.309Z,17.60
2023-05-10T15:11:04.752Z,17.60
2023-05-10T15:13:34.342Z,17.50
2023-05-10T15:16:02.659Z,17.40
2023-05-10T15:18:31.344Z,17.30
2023-05-10T15:20:59.704Z,17.30
2023-05-10T15:23:28.023Z,17.30
2023-05-10T15:25:56.778Z,17.40
2023-05-10T15:28:25.290Z,17.40
2023-05-10T15:30:54.952Z,17.50
2023-05-10T15:33:23.409Z,17.50
2023-05-10T15:35:51.677Z,17.50
2023-05-10T15:38:20.252Z,17.50
2023-05-10T15:40:48.511Z,17.50
2023-05-10T15:43:17.196Z,17.40
2023-05-10T15:45:45.445Z,17.30
2023-05-10T15:48:15.147Z,17.30
2023-05-10T15:50:43.364Z,17.30
2023-05-10T15:53:11.587Z,17.30
2023-05-10T15:55:40.120Z,17.20
2023-05-10T15:58:08.573Z,17.20
2023-05-10T16:00:37.012Z,17.10
2023-05-10T16:03:05.456Z,17.00
2023-05-10T16:05:35.250Z,16.90
2023-05-10T16:08:03.649Z,16.80
2023-05-10T16:10:34.118Z,16.70
2023-05-10T16:13:03.783Z,16.60
2023-05-10T16:15:32.114Z,16.40
2023-05-10T16:18:00.672Z,16.30
2023-05-10T16:20:29.940Z,16.30
2023-05-10T16:23:02.693Z,16.20
2023-05-10T16:25:30.908Z,16.20
2023-05-10T16:27:59.857Z,16.20
2023-05-10T16:30:30.321Z,16.20
2023-05-10T16:32:59.726Z,16.30
2023-05-10T16:35:29.825Z,16.30
2023-05-10T16:37:59.426Z,16.30
2023-05-10T16:40:27.721Z,16.30
2023-05-10T16:42:56.015Z,16.30
2023-05-10T16:45:25.705Z,16.30
2023-05-10T16:47:54.655Z,16.30
2023-05-10T16:50:23.135Z,16.40
2023-05-10T16:52:51.372Z,16.30
2023-05-10T16:55:22.051Z,16.40
2023-05-10T16:57:51.194Z,16.30
2023-05-10T17:00:20.827Z,16.40
2023-05-10T17:02:49.227Z,16.30
2023-05-10T17:05:17.891Z,16.40
2023-05-10T17:07:46.380Z,16.30
2023-05-10T17:10:14.939Z,16.40
2023-05-10T17:12:44.793Z,16.40
2023-05-10T17:15:13.742Z,16.40
2023-05-10T17:17:42.118Z,16.30
2023-05-10T17:20:11.659Z,16.30
2023-05-10T17:22:39.913Z,16.20
2023-05-10T17:25:09.565Z,16.20
2023-05-10T17:27:37.818Z,16.20
2023-05-10T17:30:09.529Z,16.10
2023-05-10T17:32:37.826Z,16.10
2023-05-10T17:35:08.537Z,16.10
2023-05-10T17:37:36.864Z,16.00
2023-05-10T17:40:07.750Z,15.80
2023-05-10T17:42:36.082Z,15.50
2023-05-10T17:45:04.847Z,15.30
2023-05-10T17:47:34.575Z,15.00
2023-05-10T17:50:02.922Z,15.00
2023-05-10T17:52:33.471Z,15.00
2023-05-10T17:55:02.381Z,14.90
2023-05-10T17:57:30.852Z,14.80
2023-05-10T17:59:59.092Z,14.60
2023-05-10T18:02:27.403Z,14.60
2023-05-10T18:05:00.042Z,14.60
2023-05-10T18:07:29.939Z,14.50
2023-05-10T18:09:58.313Z,14.50
2023-05-10T18:12:26.749Z,14.50
2023-05-10T18:14:54.990Z,14.50
2023-05-10T18:17:23.302Z,14.50
2023-05-10T18:19:51.867Z,14.30
2023-05-10T18:22:21.621Z,14.30
2023-05-10T18:24:49.932Z,14.20
2023-05-10T18:27:18.310Z,14.10
2023-05-10T18:29:46.650Z,14.10
2023-05-10T18:32:14.967Z,14.10
2023-05-10T18:34:43.314Z,14.00
2023-05-10T18:37:11.764Z,14.00
2023-05-10T18:39:41.475Z,13.90
2023-05-10T18:42:10.406Z,13.90
2023-05-10T18:44:38.613Z,13.80
2023-05-10T18:47:06.850Z,13.80
2023-05-10T18:49:35.152Z,13.80
2023-05-10T18:52:03.430Z,13.70
2023-05-10T18:54:31.657Z,13.80
2023-05-10T18:57:01.454Z,13.80
2023-05-10T18:59:29.754Z,13.80
2023-05-10T19:01:58.354Z,13.70
2023-05-10T19:04:26.904Z,13.70
2023-05-10T19:06:55.781Z,13.80
2023-05-10T19:09:24.279Z,13.80
2023-05-10T19:11:53.055Z,13.80
2023-05-10T19:14:23.024Z,13.70
2023-05-10T19:16:51.546Z,13.60
2023-05-10T19:19:19.835Z,13.50
2023-05-10T19:21:48.725Z,13.60
2023-05-10T19:24:18.049Z,13.60
2023-05-10T19:26:48.576Z,13.50
2023-05-10T19:29:17.115Z,13.50
2023-05-10T19:31:46.982Z,13.50
2023-05-10T19:34:15.357Z,13.50
2023-05-10T19:36:43.642Z,13.40
2023-05-10T19:39:12.112Z,13.40
2023-05-10T19:41:40.417Z,13.40
2023-05-10T19:44:08.800Z,13.30
2023-05-10T19:46:37.146Z,13.20
2023-05-10T19:49:06.811Z,13.20
2023-05-10T19:51:35.256Z,13.20
2023-05-10T19:54:03.692Z,13.10
2023-05-10T19:56:32.023Z,13.10
2023-05-10T19:59:02.891Z,13.10
2023-05-10T20:01:32.672Z,13.10
2023-05-10T20:04:01.130Z,13.10
2023-05-10T20:06:31.637Z,13.00
2023-05-10T20:08:59.980Z,13.10
2023-05-10T20:11:28.230Z,13.00
2023-05-10T20:13:56.912Z,13.10
2023-05-10T20:16:26.761Z,13.10
2023-05-10T20:18:55.598Z,13.10
2023-05-10T20:21:23.984Z,13.00
2023-05-10T20:23:53.703Z,13.10
2023-05-10T20:26:22.577Z,13.10
2023-05-10T20:28:51.120Z,13.20
2023-05-10T20:31:19.390Z,13.10
2023-05-10T20:33:47.695Z,13.00
2023-05-10T20:36:16.009Z,13.00
2023-05-10T20:38:44.235Z,13.00
2023-05-10T20:41:13.812Z,12.90
2023-05-10T20:43:43.438Z,13.00
2023-05-10T20:46:11.819Z,12.90
2023-05-10T20:48:40.141Z,12.90
2023-05-10T20:51:08.436Z,12.80
2023-05-10T20:53:36.697Z,12.90
2023-05-10T20:56:05.069Z,12.90
2023-05-10T20:58:35.425Z,12.90
2023-05-10T21:01:04.048Z,12.80
2023-05-10T21:03:32.495Z,12.70
2023-05-10T21:06:00.829Z,12.70
2023-05-10T21:08:29.126Z,12.60
2023-05-10T21:10:57.479Z,12.60
2023-05-10T21:13:25.773Z,12.60
2023-05-10T21:15:55.563Z,12.70
2023-05-10T21:18:23.891Z,12.60
2023-05-10T21:20:52.381Z,12.60
2023-05-10T21:23:20.656Z,12.60
2023-05-10T21:25:48.966Z,12.60
2023-05-10T21:28:17.352Z,12.50
2023-05-10T21:30:45.617Z,12.50
2023-05-10T21:33:15.319Z,12.50
2023-05-10T21:35:44.057Z,12.60
2023-05-10T21:38:12.442Z,12.60
2023-05-10T21:40:40.966Z,12.60
2023-05-10T21:43:09.567Z,12.60
2023-05-10T21:45:38.088Z,12.60
2023-05-10T21:48:06.503Z,12.60
2023-05-10T21:50:36.637Z,12.60
2023-05-10T21:53:04.964Z,12.60
2023-05-10T21:55:34.221Z,12.50
2023-05-10T21:58:02.633Z,12.60
2023-05-10T22:00:32.802Z,12.60
2023-05-10T22:03:02.405Z,12.60
2023-05-10T22:05:30.731Z,12.60
2023-05-10T22:08:00.307Z,12.60
2023-05-10T22:10:28.594Z,12.70
2023-05-10T22:12:57.182Z,12.60
2023-05-10T22:15:25.453Z,12.50
2023-05-10T22:17:53.912Z,12.50
2023-05-10T22:20:22.334Z,12.60
2023-05-10T22:22:50.639Z,12.60
2023-05-10T22:25:20.506Z,12.70
2023-05-10T22:27:48.829Z,12.70
2023-05-10T22:30:17.968Z,12.60
2023-05-10T22:32:46.643Z,12.70
2023-05-10T22:35:15.012Z,12.60
2023-05-10T22:37:43.227Z,12.60
2023-05-10T22:40:13.232Z,12.70
2023-05-10T22:42:42.851Z,12.60
2023-05-10T22:45:12.722Z,12.60
2023-05-10T22:47:41.021Z,12.60
2023-05-10T22:50:10.769Z,12.60
2023-05-10T22:52:39.820Z,12.50
2023-05-10T22:55:09.131Z,12.60
2023-05-10T22:57:37.785Z,12.50
2023-05-10T23:00:10.707Z,12.60
2023-05-10T23:02:39.095Z,12.60
2023-05-10T23:05:09.115Z,12.50
2023-05-10T23:07:37.563Z,12.60
2023-05-10T23:10:07.131Z,12.60
2023-05-10T23:12:35.385Z,12.60
2023-05-10T23:15:03.749Z,12.60
2023-05-10T23:17:34.071Z,12.50
2023-05-10T23:20:02.348Z,12.50
2023-05-10T23:22:30.697Z,12.40
2023-05-10T23:24:59.208Z,12.40
2023-05-10T23:27:30.272Z,12.40
2023-05-10T23:29:58.628Z,12.30
2023-05-10T23:32:27.107Z,12.40
2023-05-10T23:34:56.758Z,12.30
2023-05-10T23:37:25.142Z,12.20
2023-05-10T23:39:53.584Z,12.20
2023-05-10T23:42:21.880Z,12.30
2023-05-10T23:44:51.429Z,12.30
2023-05-10T23:47:19.865Z,12.30
2023-05-10T23:49:48.144Z,12.30
2023-05-10T23:52:17.846Z,12.40
2023-05-10T23:54:46.235Z,12.40
2023-05-10T23:57:14.529Z,12.40
2023-05-10T23:59:42.869Z,12.40
