createdAt,value
2019-01-10T00:00:26.008Z,0
2019-01-10T00:01:36.160Z,0
2019-01-10T00:02:46.296Z,0
2019-01-10T00:03:56.426Z,0
2019-01-10T00:05:06.563Z,0
2019-01-10T00:06:16.679Z,0
2019-01-10T00:07:26.801Z,0
2019-01-10T00:08:36.930Z,0
2019-01-10T00:09:47.062Z,0
2019-01-10T00:10:57.192Z,0
2019-01-10T00:12:07.314Z,0
2019-01-10T00:13:17.446Z,0
2019-01-10T00:14:27.575Z,0
2019-01-10T00:15:37.803Z,0
2019-01-10T00:16:47.943Z,0
2019-01-10T00:17:57.825Z,0
2019-01-10T00:19:07.929Z,0
2019-01-10T00:20:18.042Z,0
2019-01-10T00:21:28.168Z,0
2019-01-10T00:22:38.269Z,0
2019-01-10T00:23:48.411Z,0
2019-01-10T00:24:58.763Z,0
2019-01-10T00:26:08.632Z,0
2019-01-10T00:27:18.756Z,0
2019-01-10T00:28:28.618Z,0
2019-01-10T00:29:38.744Z,0
2019-01-10T00:30:48.857Z,0
2019-01-10T00:31:58.980Z,0
2019-01-10T00:33:09.084Z,0
2019-01-10T00:34:18.827Z,0
2019-01-10T00:35:28.962Z,0
2019-01-10T00:36:39.100Z,0
2019-01-10T00:37:49.205Z,0
2019-01-10T00:38:59.318Z,0
2019-01-10T00:40:09.484Z,0
2019-01-10T00:41:19.853Z,0
2019-01-10T00:42:29.609Z,0
2019-01-10T00:43:39.724Z,0
2019-01-10T00:44:49.817Z,0
2019-01-10T00:45:59.942Z,0
2019-01-10T00:47:10.073Z,0
2019-01-10T00:48:19.925Z,0
2019-01-10T00:49:30.030Z,0
2019-01-10T00:50:40.139Z,0
2019-01-10T00:51:49.623Z,0
2019-01-10T00:52:59.725Z,0
2019-01-10T00:54:09.848Z,0
2019-01-10T00:55:19.954Z,0
2019-01-10T00:56:30.076Z,0
2019-01-10T00:57:40.171Z,0
2019-01-10T00:58:50.287Z,0
2019-01-10T01:00:00.167Z,0
2019-01-10T01:01:10.271Z,0
2019-01-10T01:02:20.379Z,0
2019-01-10T01:03:30.497Z,0
2019-01-10T01:04:40.598Z,0
2019-01-10T01:05:50.724Z,0
2019-01-10T01:07:00.870Z,0
2019-01-10T01:08:10.982Z,0
2019-01-10T01:09:21.089Z,0
2019-01-10T01:10:31.205Z,0
2019-01-10T01:11:41.331Z,0
2019-01-10T02:18:03.783Z,0
2019-01-10T02:19:13.890Z,0
2019-01-10T02:20:23.992Z,0
2019-01-10T02:21:34.120Z,0
2019-01-10T02:22:45.901Z,0
2019-01-10T02:23:56.033Z,0
2019-01-10T02:25:06.142Z,0
2019-01-10T02:26:16.241Z,0
2019-01-10T02:27:26.344Z,0
2019-01-10T02:28:36.460Z,0
2019-01-10T02:29:46.566Z,0
2019-01-10T02:30:56.678Z,0
2019-01-10T02:32:06.863Z,0
2019-01-10T02:33:16.959Z,0
2019-01-10T02:34:27.063Z,0
2019-01-10T02:35:37.171Z,0
2019-01-10T02:36:47.297Z,0
2019-01-10T02:37:57.151Z,0
2019-01-10T02:39:07.274Z,0
2019-01-10T02:40:17.395Z,0
2019-01-10T02:41:27.502Z,0
2019-01-10T02:42:37.601Z,0
2019-01-10T02:43:47.724Z,0
2019-01-10T02:44:57.830Z,0
2019-01-10T02:46:07.686Z,0
2019-01-10T02:47:17.776Z,0
2019-01-10T02:48:27.874Z,0
2019-01-10T02:49:37.984Z,0
2019-01-10T02:50:47.827Z,0
2019-01-10T02:51:58.105Z,0
2019-01-10T02:53:08.009Z,0
2019-01-10T02:54:17.590Z,0
2019-01-10T02:55:27.441Z,0
2019-01-10T02:56:37.567Z,0
2019-01-10T02:57:47.667Z,0
2019-01-10T02:58:57.751Z,0
2019-01-10T03:00:07.598Z,0
2019-01-10T03:01:17.710Z,0
2019-01-10T03:02:27.823Z,0
2019-01-10T03:03:37.925Z,0
2019-01-10T03:04:48.028Z,0
2019-01-10T03:05:58.129Z,0
2019-01-10T03:07:08.234Z,0
2019-01-10T03:08:18.326Z,0
2019-01-10T03:09:30.497Z,0
2019-01-10T03:10:40.594Z,0
2019-01-10T03:11:50.691Z,0
2019-01-10T03:13:00.819Z,0
2019-01-10T03:14:10.926Z,0
2019-01-10T03:15:21.032Z,0
2019-01-10T03:16:31.126Z,0
2019-01-10T03:17:41.258Z,0
2019-01-10T03:18:51.360Z,0
2019-01-10T03:20:01.469Z,0
2019-01-10T03:21:11.586Z,0
2019-01-10T03:22:21.455Z,0
2019-01-10T03:23:31.565Z,0
2019-01-10T03:24:41.668Z,0
2019-01-10T03:25:51.773Z,0
2019-01-10T03:27:01.883Z,0
2019-01-10T03:28:11.979Z,0
2019-01-10T03:29:22.076Z,0
2019-01-10T03:30:32.209Z,0
2019-01-10T03:31:42.365Z,0
2019-01-10T03:32:52.552Z,0
2019-01-10T03:34:02.406Z,0
2019-01-10T03:35:12.506Z,0
2019-01-10T03:36:22.352Z,0
2019-01-10T03:37:32.460Z,0
2019-01-10T03:38:42.646Z,0
2019-01-10T03:39:52.853Z,0
2019-01-10T03:41:02.950Z,0
2019-01-10T03:42:13.053Z,0
2019-01-10T03:43:23.179Z,0
2019-01-10T03:44:41.443Z,0
2019-01-10T03:45:51.557Z,0
2019-01-10T03:47:01.652Z,0
2019-01-10T03:48:11.758Z,0
2019-01-10T03:49:21.955Z,0
2019-01-10T03:50:32.049Z,0
2019-01-10T03:51:42.139Z,0
2019-01-10T03:52:52.349Z,0
2019-01-10T03:54:02.200Z,0
2019-01-10T03:55:12.313Z,0
2019-01-10T03:56:22.419Z,0
2019-01-10T03:57:32.546Z,0
2019-01-10T03:58:42.662Z,0
2019-01-10T03:59:55.259Z,0
2019-01-10T04:01:05.024Z,0
2019-01-10T04:02:15.141Z,0
2019-01-10T04:03:25.231Z,0
2019-01-10T04:04:35.338Z,0
2019-01-10T04:05:45.452Z,0
2019-01-10T04:06:55.598Z,0
2019-01-10T04:08:05.701Z,0
2019-01-10T04:09:15.808Z,0
2019-01-10T04:10:25.896Z,0
2019-01-10T04:11:36.007Z,0
2019-01-10T04:12:46.110Z,0
2019-01-10T04:14:04.728Z,0
2019-01-10T04:15:14.842Z,0
2019-01-10T04:16:24.943Z,0
2019-01-10T04:17:35.280Z,0
2019-01-10T04:18:45.376Z,0
2019-01-10T04:19:57.458Z,0
2019-01-10T04:21:16.635Z,0
2019-01-10T04:22:27.062Z,0
2019-01-10T04:23:37.177Z,0
2019-01-10T04:24:47.269Z,0
2019-01-10T04:25:57.376Z,0
2019-01-10T04:27:07.485Z,0
2019-01-10T04:28:17.587Z,0
2019-01-10T04:29:27.439Z,0
2019-01-10T04:30:37.545Z,0
2019-01-10T04:31:47.663Z,0
2019-01-10T04:32:57.760Z,0
2019-01-10T04:34:07.887Z,0
2019-01-10T04:35:18.014Z,0
2019-01-10T04:36:30.182Z,0
2019-01-10T04:37:40.453Z,0
2019-01-10T04:38:50.310Z,0
2019-01-10T04:40:00.430Z,0
2019-01-10T04:41:10.527Z,0
2019-01-10T04:42:21.808Z,0
2019-01-10T04:43:32.002Z,0
2019-01-10T04:44:42.199Z,0
2019-01-10T04:45:52.293Z,0
2019-01-10T04:47:02.397Z,0
2019-01-10T04:48:12.509Z,0
2019-01-10T04:49:22.628Z,0
2019-01-10T04:50:32.746Z,0
2019-01-10T04:51:42.851Z,0
2019-01-10T04:52:53.048Z,0
2019-01-10T04:54:03.149Z,0
2019-01-10T04:55:13.028Z,0
2019-01-10T04:56:23.140Z,0
2019-01-10T04:57:33.250Z,0
2019-01-10T04:58:43.094Z,0
2019-01-10T04:59:53.191Z,0
2019-01-10T05:01:03.362Z,0
2019-01-10T05:02:23.042Z,0
2019-01-10T05:03:33.168Z,0
2019-01-10T05:04:43.263Z,0
2019-01-10T05:05:53.371Z,0
2019-01-10T05:07:03.494Z,0
2019-01-10T05:08:13.604Z,0
2019-01-10T05:09:23.709Z,0
2019-01-10T05:10:33.817Z,0
2019-01-10T05:11:43.918Z,0
2019-01-10T05:12:54.023Z,0
2019-01-10T05:14:04.136Z,0
2019-01-10T05:15:14.257Z,0
2019-01-10T05:16:24.108Z,0
2019-01-10T05:17:35.098Z,0
2019-01-10T05:18:45.227Z,0
2019-01-10T05:19:55.408Z,0
2019-01-10T05:21:05.555Z,0
2019-01-10T05:22:15.652Z,0
2019-01-10T05:23:27.032Z,0
2019-01-10T05:24:37.388Z,0
2019-01-10T05:25:47.489Z,0
2019-01-10T05:26:57.589Z,0
2019-01-10T05:28:07.722Z,0
2019-01-10T05:29:17.840Z,0
2019-01-10T05:30:28.050Z,0
2019-01-10T05:31:37.911Z,0
2019-01-10T05:32:48.006Z,0
2019-01-10T05:33:58.130Z,0
2019-01-10T05:35:08.241Z,0
2019-01-10T05:36:18.349Z,0
2019-01-10T05:37:28.452Z,0
2019-01-10T05:38:38.565Z,0
2019-01-10T05:39:54.806Z,0
2019-01-10T05:41:04.908Z,0
2019-01-10T05:42:16.098Z,0
2019-01-10T05:43:26.221Z,0
2019-01-10T05:44:36.338Z,0
2019-01-10T05:45:46.458Z,0
2019-01-10T05:46:56.550Z,0
2019-01-10T05:48:06.671Z,0
2019-01-10T05:49:16.792Z,0
2019-01-10T05:50:26.902Z,0
2019-01-10T05:51:37.007Z,0
2019-01-10T05:52:47.154Z,0
2019-01-10T05:53:57.249Z,0
2019-01-10T05:55:07.381Z,0
2019-01-10T05:56:22.712Z,0
2019-01-10T05:57:32.843Z,0
2019-01-10T05:58:44.475Z,0
2019-01-10T05:59:54.770Z,0
2019-01-10T06:01:04.872Z,0
2019-01-10T06:02:15.008Z,0
2019-01-10T06:03:25.119Z,0
2019-01-10T06:04:34.972Z,0
2019-01-10T06:05:45.085Z,0
2019-01-10T06:06:55.207Z,0
2019-01-10T06:08:05.312Z,0
2019-01-10T06:09:15.423Z,0
2019-01-10T06:10:25.550Z,0
2019-01-10T06:11:35.649Z,0
2019-01-10T06:12:45.494Z,0
2019-01-10T06:13:55.604Z,0
2019-01-10T06:15:05.911Z,0
2019-01-10T06:16:16.015Z,0
2019-01-10T06:17:26.127Z,0
2019-01-10T06:18:36.252Z,0
2019-01-10T06:19:46.459Z,0
2019-01-10T06:20:56.562Z,0
2019-01-10T06:22:06.679Z,0
2019-01-10T06:23:17.998Z,0
2019-01-10T06:24:28.284Z,0
2019-01-10T06:25:38.405Z,0
2019-01-10T06:26:48.525Z,0
2019-01-10T06:27:58.622Z,0
2019-01-10T06:29:08.837Z,0
2019-01-10T06:30:18.933Z,0
2019-01-10T06:31:29.035Z,0
2019-01-10T06:32:39.161Z,0
2019-01-10T06:33:49.259Z,0
2019-01-10T06:34:59.141Z,0
2019-01-10T06:36:09.265Z,0
2019-01-10T06:37:19.431Z,0
2019-01-10T06:38:29.534Z,0
2019-01-10T06:39:39.644Z,0
2019-01-10T06:40:49.741Z,0
2019-01-10T06:41:59.855Z,4
2019-01-10T06:43:09.696Z,0
2019-01-10T06:44:21.531Z,0
2019-01-10T06:45:31.788Z,4
2019-01-10T06:46:41.907Z,0
2019-01-10T06:47:52.064Z,0
2019-01-10T06:49:02.171Z,4
2019-01-10T06:50:12.272Z,4
2019-01-10T06:51:22.593Z,8
2019-01-10T06:52:32.724Z,8
2019-01-10T06:53:42.822Z,12
2019-01-10T06:55:03.551Z,12
2019-01-10T06:56:13.668Z,16
2019-01-10T06:57:23.775Z,16
2019-01-10T06:58:33.902Z,20
2019-01-10T06:59:44.100Z,28
2019-01-10T07:00:54.212Z,28
2019-01-10T07:02:04.307Z,32
2019-01-10T07:03:14.846Z,36
2019-01-10T07:04:24.970Z,44
2019-01-10T07:05:35.096Z,48
2019-01-10T07:06:45.209Z,56
2019-01-10T07:08:03.775Z,64
2019-01-10T07:09:13.509Z,76
2019-01-10T07:10:23.621Z,84
2019-01-10T07:11:33.721Z,92
2019-01-10T07:12:44.734Z,104
2019-01-10T07:13:54.854Z,120
2019-01-10T07:15:04.747Z,132
2019-01-10T07:16:14.863Z,140
2019-01-10T07:17:25.000Z,160
2019-01-10T07:18:35.325Z,172
2019-01-10T07:19:45.426Z,188
2019-01-10T07:20:57.127Z,208
2019-01-10T07:22:07.232Z,228
2019-01-10T07:23:17.096Z,244
2019-01-10T07:24:28.503Z,268
2019-01-10T07:25:38.608Z,288
2019-01-10T07:26:48.705Z,312
2019-01-10T07:27:59.196Z,336
2019-01-10T07:29:09.288Z,360
2019-01-10T07:30:19.402Z,392
2019-01-10T07:31:29.507Z,420
2019-01-10T07:32:39.612Z,448
2019-01-10T07:33:49.722Z,476
2019-01-10T07:34:59.841Z,500
2019-01-10T07:36:09.961Z,532
2019-01-10T07:37:20.259Z,560
2019-01-10T07:38:30.403Z,584
2019-01-10T07:39:40.502Z,616
2019-01-10T07:40:50.464Z,640
2019-01-10T07:42:00.577Z,660
2019-01-10T07:43:10.471Z,688
2019-01-10T07:44:20.575Z,712
2019-01-10T07:45:30.162Z,740
2019-01-10T07:46:40.266Z,768
2019-01-10T07:47:50.384Z,804
2019-01-10T07:49:00.488Z,852
2019-01-10T07:50:10.608Z,912
2019-01-10T07:51:20.857Z,996
2019-01-10T07:52:32.219Z,1056
2019-01-10T07:53:42.344Z,1072
2019-01-10T07:54:52.447Z,1124
2019-01-10T07:56:02.567Z,1188
2019-01-10T07:57:12.725Z,1196
2019-01-10T07:58:22.858Z,1244
2019-01-10T07:59:32.973Z,1292
2019-01-10T08:00:43.100Z,1368
2019-01-10T08:01:53.212Z,1468
2019-01-10T08:03:03.328Z,1664
2019-01-10T08:04:13.454Z,1788
2019-01-10T08:05:23.563Z,1832
2019-01-10T08:06:33.677Z,1724
2019-01-10T08:07:43.797Z,1652
2019-01-10T08:08:53.910Z,1680
2019-01-10T08:10:04.013Z,1664
2019-01-10T08:11:14.122Z,1588
2019-01-10T08:12:24.216Z,1828
2019-01-10T08:13:34.315Z,2100
2019-01-10T08:14:44.431Z,2164
2019-01-10T08:15:54.533Z,2008
2019-01-10T08:17:04.302Z,1896
2019-01-10T08:18:23.636Z,1904
2019-01-10T08:19:33.727Z,2080
2019-01-10T08:20:43.835Z,2320
2019-01-10T08:21:54.117Z,2612
2019-01-10T08:23:04.299Z,2756
2019-01-10T08:24:14.411Z,2636
2019-01-10T08:25:24.203Z,2572
2019-01-10T08:26:34.357Z,2480
2019-01-10T08:27:44.289Z,2596
2019-01-10T08:28:54.391Z,2624
2019-01-10T08:30:04.243Z,2736
2019-01-10T08:31:14.369Z,2896
2019-01-10T08:32:24.517Z,2884
2019-01-10T08:33:34.701Z,2976
2019-01-10T08:34:44.823Z,3012
2019-01-10T08:35:54.947Z,2900
2019-01-10T08:37:05.056Z,2696
2019-01-10T08:38:15.153Z,2696
2019-01-10T08:39:25.262Z,2888
2019-01-10T08:40:35.411Z,2992
2019-01-10T08:41:45.510Z,3200
2019-01-10T08:42:55.629Z,3172
2019-01-10T08:44:05.599Z,3168
2019-01-10T08:45:24.131Z,3268
2019-01-10T08:46:34.249Z,3424
2019-01-10T08:47:44.413Z,3696
2019-01-10T08:48:54.526Z,3860
2019-01-10T08:50:04.646Z,3832
2019-01-10T08:51:14.775Z,3660
2019-01-10T08:52:24.904Z,4176
2019-01-10T08:53:35.058Z,4152
2019-01-10T08:54:45.206Z,3932
2019-01-10T08:55:55.318Z,3808
2019-01-10T08:57:05.441Z,3636
2019-01-10T08:58:15.551Z,3580
2019-01-10T08:59:25.658Z,3712
2019-01-10T09:00:35.995Z,3984
2019-01-10T09:01:45.871Z,3972
2019-01-10T09:02:55.980Z,4096
2019-01-10T09:04:06.091Z,4316
2019-01-10T09:05:17.201Z,4380
2019-01-10T09:06:27.332Z,4760
2019-01-10T09:07:37.445Z,5440
2019-01-10T09:08:47.575Z,5300
2019-01-10T09:09:57.690Z,5188
2019-01-10T09:11:07.776Z,5500
2019-01-10T09:12:17.909Z,5552
2019-01-10T09:13:28.027Z,5644
2019-01-10T09:14:38.249Z,5592
2019-01-10T09:15:48.414Z,5488
2019-01-10T09:16:58.549Z,5324
2019-01-10T09:18:08.762Z,5476
2019-01-10T09:19:18.879Z,5536
2019-01-10T09:20:29.019Z,5796
2019-01-10T09:21:39.130Z,5580
2019-01-10T09:22:49.258Z,5400
2019-01-10T09:23:59.373Z,5184
2019-01-10T09:25:09.517Z,4848
2019-01-10T09:26:19.644Z,4760
2019-01-10T09:27:29.750Z,4784
2019-01-10T09:28:39.857Z,4808
2019-01-10T09:29:50.000Z,5092
2019-01-10T09:31:00.128Z,5224
2019-01-10T09:32:10.262Z,5248
2019-01-10T09:33:20.364Z,5232
2019-01-10T09:34:32.260Z,5228
2019-01-10T09:35:42.399Z,5492
2019-01-10T09:36:52.173Z,5920
2019-01-10T09:38:02.068Z,5796
2019-01-10T09:39:12.192Z,5704
2019-01-10T09:40:22.328Z,5568
2019-01-10T09:41:32.504Z,5636
2019-01-10T09:42:42.638Z,5520
2019-01-10T09:43:52.747Z,5516
2019-01-10T09:45:02.872Z,5944
2019-01-10T09:46:12.985Z,6420
2019-01-10T09:47:23.115Z,6712
2019-01-10T09:48:33.218Z,6724
2019-01-10T09:49:43.381Z,6500
2019-01-10T09:50:53.317Z,6520
2019-01-10T09:52:03.497Z,6768
2019-01-10T09:53:13.651Z,6936
2019-01-10T09:54:23.770Z,7152
2019-01-10T09:55:33.900Z,7984
2019-01-10T09:56:44.012Z,8200
2019-01-10T09:57:54.134Z,8228
2019-01-10T09:59:04.237Z,8416
2019-01-10T10:00:14.373Z,8284
2019-01-10T10:01:24.515Z,8048
2019-01-10T10:02:34.641Z,8260
2019-01-10T10:03:45.001Z,8260
2019-01-10T10:04:55.139Z,8004
2019-01-10T10:06:14.882Z,7700
2019-01-10T10:07:25.011Z,7580
2019-01-10T10:08:35.148Z,7124
2019-01-10T10:09:45.299Z,6908
2019-01-10T10:10:55.441Z,6980
2019-01-10T10:12:05.568Z,7112
2019-01-10T10:13:15.672Z,7252
2019-01-10T10:14:25.802Z,7416
2019-01-10T10:15:35.918Z,7772
2019-01-10T10:16:46.069Z,7984
2019-01-10T10:17:56.205Z,8560
2019-01-10T10:19:06.375Z,7872
2019-01-10T10:20:17.270Z,7360
2019-01-10T10:21:27.384Z,7356
2019-01-10T10:22:37.539Z,7232
2019-01-10T10:23:47.702Z,7096
2019-01-10T10:24:57.851Z,7252
2019-01-10T10:26:07.982Z,7188
2019-01-10T10:27:18.128Z,7144
2019-01-10T10:28:28.246Z,7240
2019-01-10T10:29:38.353Z,7804
2019-01-10T10:30:48.502Z,9556
2019-01-10T10:31:58.613Z,8976
2019-01-10T10:33:08.749Z,8392
2019-01-10T10:34:18.884Z,9028
2019-01-10T10:35:29.001Z,9704
2019-01-10T10:36:38.866Z,9256
2019-01-10T10:37:48.977Z,9708
2019-01-10T10:38:59.086Z,9908
2019-01-10T10:40:09.223Z,10132
2019-01-10T10:41:19.327Z,10140
2019-01-10T10:42:30.155Z,10392
2019-01-10T10:43:40.486Z,9928
2019-01-10T10:44:50.601Z,9516
2019-01-10T10:46:08.646Z,9556
2019-01-10T10:47:18.784Z,9436
2019-01-10T10:48:28.923Z,9768
2019-01-10T10:49:39.041Z,10784
2019-01-10T10:50:49.178Z,11060
2019-01-10T10:51:59.310Z,10064
2019-01-10T10:53:09.424Z,9112
2019-01-10T10:54:19.540Z,8836
2019-01-10T10:55:29.672Z,7948
2019-01-10T10:56:39.533Z,6976
2019-01-10T10:57:49.483Z,6492
2019-01-10T10:58:59.601Z,5280
2019-01-10T11:00:09.737Z,4012
2019-01-10T11:01:19.849Z,3776
2019-01-10T11:02:30.064Z,3544
2019-01-10T11:03:41.362Z,3256
2019-01-10T11:04:51.504Z,3108
2019-01-10T11:06:01.626Z,3328
2019-01-10T11:07:11.748Z,3352
2019-01-10T11:08:21.870Z,3184
2019-01-10T11:09:31.982Z,3192
2019-01-10T11:10:42.160Z,3364
2019-01-10T11:11:52.287Z,3388
2019-01-10T11:13:02.419Z,3028
2019-01-10T11:14:12.571Z,2852
2019-01-10T11:15:22.822Z,2868
2019-01-10T11:16:32.947Z,3076
2019-01-10T11:17:43.076Z,2856
2019-01-10T11:18:53.191Z,2660
2019-01-10T11:20:03.308Z,2596
2019-01-10T11:21:13.425Z,2728
2019-01-10T11:22:23.521Z,2864
2019-01-10T11:23:33.650Z,3136
2019-01-10T11:24:44.759Z,3008
2019-01-10T11:25:54.880Z,2828
2019-01-10T11:27:05.017Z,2464
2019-01-10T11:28:15.127Z,2080
2019-01-10T11:29:25.242Z,2096
2019-01-10T11:30:35.389Z,2000
2019-01-10T11:31:45.528Z,1816
2019-01-10T11:32:56.322Z,1680
2019-01-10T11:34:06.443Z,1852
2019-01-10T11:35:16.579Z,1864
2019-01-10T11:36:26.457Z,1960
2019-01-10T11:37:36.617Z,2080
2019-01-10T11:38:47.720Z,2276
2019-01-10T11:39:57.847Z,2372
2019-01-10T11:41:08.245Z,2340
2019-01-10T11:42:18.362Z,2344
2019-01-10T11:43:28.491Z,2196
2019-01-10T11:44:38.610Z,2052
2019-01-10T11:45:48.490Z,1980
2019-01-10T11:46:58.623Z,2072
2019-01-10T11:48:08.749Z,2276
2019-01-10T11:49:18.882Z,2436
2019-01-10T11:50:29.009Z,2816
2019-01-10T11:51:39.123Z,2900
2019-01-10T11:52:49.270Z,2632
2019-01-10T11:53:59.390Z,2404
2019-01-10T11:55:09.155Z,2236
2019-01-10T11:56:19.278Z,2056
2019-01-10T11:57:29.396Z,1796
2019-01-10T11:58:39.504Z,1536
2019-01-10T11:59:49.651Z,1424
2019-01-10T12:00:59.510Z,1272
2019-01-10T12:02:09.618Z,1408
2019-01-10T12:03:19.758Z,1568
2019-01-10T12:04:29.875Z,1632
2019-01-10T12:05:47.450Z,1812
2019-01-10T12:07:00.966Z,1924
2019-01-10T12:08:11.080Z,1936
2019-01-10T12:09:21.199Z,1876
2019-01-10T12:10:31.322Z,1892
2019-01-10T12:11:43.231Z,1872
2019-01-10T12:12:53.359Z,1908
2019-01-10T12:14:03.477Z,1852
2019-01-10T12:15:13.600Z,1788
2019-01-10T12:16:31.016Z,1820
2019-01-10T12:17:41.141Z,2032
2019-01-10T12:18:58.985Z,2212
2019-01-10T12:20:09.290Z,2408
2019-01-10T12:21:19.033Z,2576
2019-01-10T12:22:29.168Z,3288
2019-01-10T12:23:39.290Z,3656
2019-01-10T12:24:49.427Z,3740
2019-01-10T12:25:59.588Z,3924
2019-01-10T12:27:09.706Z,4120
2019-01-10T12:28:19.803Z,4112
2019-01-10T12:29:38.455Z,4052
2019-01-10T12:30:48.326Z,3752
2019-01-10T12:31:58.447Z,3456
2019-01-10T12:33:08.564Z,3408
2019-01-10T12:34:18.662Z,3612
2019-01-10T12:35:28.831Z,3680
2019-01-10T12:36:39.946Z,3452
2019-01-10T12:37:50.077Z,3236
2019-01-10T12:39:00.203Z,3212
2019-01-10T12:40:11.370Z,2960
2019-01-10T12:41:21.510Z,2752
2019-01-10T12:42:31.840Z,2608
2019-01-10T12:43:41.940Z,2488
2019-01-10T12:44:52.079Z,2416
2019-01-10T12:46:02.212Z,2240
2019-01-10T12:47:13.885Z,2140
2019-01-10T12:48:23.999Z,1984
2019-01-10T12:49:34.117Z,2008
2019-01-10T12:50:44.219Z,2140
2019-01-10T12:51:54.339Z,2052
2019-01-10T12:53:04.463Z,1928
2019-01-10T12:54:14.606Z,1824
2019-01-10T12:55:24.724Z,1808
2019-01-10T12:56:34.866Z,1856
2019-01-10T12:57:45.105Z,1912
2019-01-10T12:58:55.219Z,1904
2019-01-10T13:00:05.123Z,1884
2019-01-10T13:01:15.288Z,1924
2019-01-10T13:02:25.418Z,1908
2019-01-10T13:03:35.540Z,1924
2019-01-10T13:04:45.692Z,1932
2019-01-10T13:05:55.816Z,2132
2019-01-10T13:07:05.946Z,2496
2019-01-10T13:08:16.045Z,2688
2019-01-10T13:09:25.667Z,2692
2019-01-10T13:10:35.776Z,2412
2019-01-10T13:11:45.895Z,2336
2019-01-10T13:12:56.035Z,2376
2019-01-10T13:14:10.409Z,2096
2019-01-10T13:15:20.544Z,1916
2019-01-10T13:16:30.677Z,1848
2019-01-10T13:17:40.803Z,1836
2019-01-10T13:18:50.945Z,1744
2019-01-10T13:20:01.073Z,1612
2019-01-10T13:21:12.221Z,1552
2019-01-10T13:22:22.375Z,1528
2019-01-10T13:23:32.517Z,1620
2019-01-10T13:24:44.184Z,1568
2019-01-10T13:26:02.148Z,1440
2019-01-10T13:27:12.284Z,1440
2019-01-10T13:28:22.452Z,1348
2019-01-10T13:29:32.582Z,1352
2019-01-10T13:30:43.530Z,1264
2019-01-10T13:31:53.736Z,1180
2019-01-10T13:33:03.490Z,1116
2019-01-10T13:34:13.618Z,1040
2019-01-10T13:35:23.760Z,1092
2019-01-10T13:36:33.905Z,1204
2019-01-10T13:37:44.033Z,1336
2019-01-10T13:38:54.174Z,1436
2019-01-10T13:40:04.314Z,1372
2019-01-10T13:41:15.557Z,1260
2019-01-10T13:42:25.732Z,1196
2019-01-10T13:43:35.840Z,1264
2019-01-10T13:44:45.966Z,1356
2019-01-10T13:45:57.895Z,1384
2019-01-10T13:47:08.043Z,1372
2019-01-10T13:48:18.207Z,1296
2019-01-10T13:49:28.340Z,1168
2019-01-10T13:50:38.470Z,1044
2019-01-10T13:51:48.607Z,940
2019-01-10T13:52:58.731Z,856
2019-01-10T13:54:08.838Z,916
2019-01-10T13:55:18.720Z,936
2019-01-10T13:56:28.875Z,912
2019-01-10T13:57:38.991Z,868
2019-01-10T13:58:49.114Z,820
2019-01-10T13:59:59.252Z,816
2019-01-10T14:02:19.528Z,896
2019-01-10T14:03:29.666Z,932
2019-01-10T14:04:39.818Z,1036
2019-01-10T14:05:49.946Z,1048
2019-01-10T14:07:00.077Z,932
2019-01-10T14:08:10.230Z,916
2019-01-10T14:09:20.413Z,908
2019-01-10T14:10:30.544Z,808
2019-01-10T14:11:40.673Z,760
2019-01-10T14:12:50.803Z,720
2019-01-10T14:14:00.940Z,676
2019-01-10T14:15:11.061Z,612
2019-01-10T14:16:21.195Z,584
2019-01-10T14:17:31.325Z,580
2019-01-10T14:18:41.485Z,628
2019-01-10T14:19:51.607Z,672
2019-01-10T14:21:02.710Z,704
2019-01-10T14:22:12.854Z,656
2019-01-10T14:23:22.964Z,640
2019-01-10T14:24:33.071Z,616
2019-01-10T14:25:43.207Z,640
2019-01-10T14:26:53.343Z,616
2019-01-10T14:28:06.546Z,616
2019-01-10T14:29:18.096Z,600
2019-01-10T14:30:28.229Z,568
2019-01-10T14:31:38.337Z,560
2019-01-10T14:32:48.480Z,508
2019-01-10T14:33:58.612Z,464
2019-01-10T14:35:08.727Z,436
2019-01-10T14:36:18.897Z,428
2019-01-10T14:37:28.788Z,428
2019-01-10T14:38:38.958Z,420
2019-01-10T14:39:49.330Z,392
2019-01-10T14:40:59.457Z,368
2019-01-10T14:42:09.587Z,360
2019-01-10T14:43:19.712Z,344
2019-01-10T14:44:29.836Z,320
2019-01-10T14:45:40.761Z,308
2019-01-10T14:46:50.924Z,312
2019-01-10T14:48:06.668Z,340
2019-01-10T14:49:16.792Z,304
2019-01-10T14:50:26.930Z,288
2019-01-10T14:51:37.078Z,280
2019-01-10T14:52:47.208Z,280
2019-01-10T14:53:57.376Z,244
2019-01-10T14:55:07.526Z,224
2019-01-10T14:56:17.660Z,204
2019-01-10T14:57:27.814Z,188
2019-01-10T14:58:37.964Z,180
2019-01-10T14:59:47.836Z,172
2019-01-10T15:00:57.979Z,164
2019-01-10T15:02:09.478Z,164
2019-01-10T15:03:19.708Z,156
2019-01-10T15:04:29.949Z,140
2019-01-10T15:05:41.971Z,128
2019-01-10T15:06:52.102Z,116
2019-01-10T15:08:02.594Z,96
2019-01-10T15:09:12.741Z,92
2019-01-10T15:10:22.908Z,92
2019-01-10T15:11:33.076Z,92
2019-01-10T15:12:44.450Z,92
2019-01-10T15:13:54.644Z,92
2019-01-10T15:15:04.974Z,88
2019-01-10T15:16:14.832Z,92
2019-01-10T15:17:24.973Z,96
2019-01-10T15:18:35.138Z,96
2019-01-10T15:19:45.276Z,88
2019-01-10T15:20:55.408Z,84
2019-01-10T15:22:06.394Z,76
2019-01-10T15:23:16.528Z,68
2019-01-10T15:24:26.671Z,64
2019-01-10T15:25:36.829Z,60
2019-01-10T15:26:46.992Z,56
2019-01-10T15:27:57.172Z,48
2019-01-10T15:29:07.102Z,44
2019-01-10T15:30:17.239Z,40
2019-01-10T15:31:27.403Z,32
2019-01-10T15:32:37.557Z,28
2019-01-10T15:33:47.725Z,28
2019-01-10T15:34:57.840Z,24
2019-01-10T15:36:07.999Z,24
2019-01-10T15:37:18.166Z,20
2019-01-10T15:38:28.361Z,16
2019-01-10T15:39:38.501Z,16
2019-01-10T15:40:48.636Z,12
2019-01-10T15:41:58.772Z,8
2019-01-10T15:43:08.923Z,8
2019-01-10T15:44:19.086Z,4
2019-01-10T15:45:29.248Z,8
2019-01-10T15:46:39.428Z,4
2019-01-10T15:47:49.602Z,4
2019-01-10T15:48:59.780Z,4
2019-01-10T15:50:10.105Z,4
2019-01-10T15:51:20.254Z,4
2019-01-10T15:52:30.006Z,0
2019-01-10T15:53:39.973Z,4
2019-01-10T15:54:50.198Z,0
2019-01-10T15:56:00.385Z,0
2019-01-10T15:57:10.570Z,0
2019-01-10T15:58:20.741Z,0
2019-01-10T15:59:30.863Z,0
2019-01-10T16:00:41.008Z,0
2019-01-10T16:01:51.131Z,0
2019-01-10T16:03:01.277Z,0
2019-01-10T16:04:14.553Z,0
2019-01-10T16:05:24.962Z,0
2019-01-10T16:06:35.106Z,0
2019-01-10T16:07:45.241Z,0
2019-01-10T16:08:55.402Z,0
2019-01-10T16:10:05.568Z,0
2019-01-10T16:11:15.723Z,0
2019-01-10T16:12:25.868Z,0
2019-01-10T16:13:36.068Z,0
2019-01-10T16:14:46.257Z,0
2019-01-10T16:15:56.418Z,0
2019-01-10T16:17:06.600Z,0
2019-01-10T16:18:17.512Z,0
2019-01-10T16:19:27.673Z,0
2019-01-10T16:20:37.617Z,0
2019-01-10T16:21:47.809Z,0
2019-01-10T16:22:57.998Z,0
2019-01-10T16:24:08.137Z,0
2019-01-10T16:25:19.648Z,0
2019-01-10T16:26:29.941Z,0
2019-01-10T16:27:40.116Z,0
2019-01-10T16:28:50.295Z,0
2019-01-10T16:30:00.954Z,0
2019-01-10T16:31:11.121Z,0
2019-01-10T16:32:21.269Z,0
2019-01-10T16:33:32.382Z,0
2019-01-10T16:34:42.540Z,0
2019-01-10T16:35:52.729Z,0
2019-01-10T16:37:02.904Z,0
2019-01-10T16:38:13.059Z,0
2019-01-10T16:39:23.258Z,0
2019-01-10T16:40:33.432Z,0
2019-01-10T16:41:43.575Z,0
2019-01-10T16:42:53.731Z,0
2019-01-10T16:44:03.887Z,0
2019-01-10T16:45:14.022Z,0
2019-01-10T16:46:24.188Z,0
2019-01-10T16:47:38.982Z,0
2019-01-10T16:48:49.108Z,0
2019-01-10T16:50:00.349Z,0
2019-01-10T16:51:10.523Z,0
2019-01-10T16:52:20.725Z,0
2019-01-10T16:53:31.409Z,0
2019-01-10T16:54:41.546Z,0
2019-01-10T16:55:51.701Z,0
2019-01-10T16:57:01.865Z,0
2019-01-10T16:58:12.006Z,0
2019-01-10T16:59:22.162Z,0
2019-01-10T17:00:32.328Z,0
2019-01-10T17:01:42.456Z,0
2019-01-10T17:02:52.212Z,0
2019-01-10T17:04:02.335Z,0
2019-01-10T17:05:12.503Z,0
2019-01-10T17:06:22.662Z,0
2019-01-10T17:07:33.583Z,0
2019-01-10T17:08:43.770Z,0
2019-01-10T17:09:53.921Z,0
2019-01-10T17:11:04.055Z,0
2019-01-10T17:12:14.202Z,0
2019-01-10T17:13:24.345Z,0
2019-01-10T17:14:34.492Z,0
2019-01-10T17:15:44.634Z,0
2019-01-10T17:16:57.606Z,0
2019-01-10T17:18:07.791Z,0
2019-01-10T17:19:17.975Z,0
2019-01-10T17:20:28.179Z,0
2019-01-10T17:21:39.508Z,0
2019-01-10T17:22:49.689Z,0
2019-01-10T17:23:59.858Z,0
2019-01-10T17:25:10.036Z,0
2019-01-10T17:26:20.212Z,0
2019-01-10T17:27:30.379Z,0
2019-01-10T17:28:40.520Z,0
2019-01-10T17:29:50.424Z,0
2019-01-10T17:31:00.237Z,0
2019-01-10T17:32:10.416Z,0
2019-01-10T17:33:20.592Z,0
2019-01-10T17:34:30.745Z,0
2019-01-10T17:35:40.879Z,0
2019-01-10T17:36:51.053Z,0