createdAt,value
2018-02-21T00:00:22.902Z,99.99
2018-02-21T00:01:32.625Z,99.99
2018-02-21T00:02:42.319Z,99.99
2018-02-21T00:03:52.011Z,99.99
2018-02-21T00:05:01.446Z,99.99
2018-02-21T00:06:11.403Z,99.99
2018-02-21T00:07:21.368Z,99.99
2018-02-21T00:08:31.051Z,99.99
2018-02-21T00:09:40.753Z,99.99
2018-02-21T00:10:50.468Z,99.99
2018-02-21T00:12:00.418Z,99.99
2018-02-21T00:13:09.855Z,99.99
2018-02-21T00:14:19.559Z,99.99
2018-02-21T00:15:29.522Z,99.99
2018-02-21T00:16:39.226Z,99.99
2018-02-21T00:17:49.205Z,99.99
2018-02-21T00:18:58.901Z,99.99
2018-02-21T00:20:07.825Z,99.99
2018-02-21T00:21:17.782Z,99.99
2018-02-21T00:22:27.757Z,99.99
2018-02-21T00:23:37.456Z,99.99
2018-02-21T00:24:47.149Z,99.99
2018-02-21T00:25:57.106Z,99.99
2018-02-21T00:27:06.798Z,99.99
2018-02-21T00:28:16.749Z,99.99
2018-02-21T00:29:26.710Z,99.99
2018-02-21T00:30:36.659Z,99.99
2018-02-21T00:31:46.371Z,99.99
2018-02-21T00:32:56.326Z,99.99
2018-02-21T00:34:06.028Z,99.99
2018-02-21T00:35:15.728Z,99.99
2018-02-21T00:36:25.422Z,99.99
2018-02-21T00:37:35.116Z,99.99
2018-02-21T00:38:44.830Z,99.99
2018-02-21T00:39:54.726Z,99.99
2018-02-21T00:41:04.160Z,99.99
2018-02-21T00:42:13.602Z,99.99
2018-02-21T00:43:23.301Z,99.99
2018-02-21T00:44:33.280Z,99.99
2018-02-21T00:45:43.238Z,99.99
2018-02-21T00:46:52.939Z,99.99
2018-02-21T00:48:02.911Z,99.99
2018-02-21T00:49:12.615Z,99.99
2018-02-21T00:50:22.311Z,99.99
2018-02-21T00:51:31.997Z,99.99
2018-02-21T00:52:41.528Z,99.99
2018-02-21T00:53:51.489Z,99.99
2018-02-21T00:55:01.190Z,99.99
2018-02-21T00:56:10.890Z,99.99
2018-02-21T00:57:20.843Z,99.99
2018-02-21T00:58:30.797Z,99.99
2018-02-21T00:59:40.499Z,99.99
2018-02-21T01:00:50.195Z,99.99
2018-02-21T01:02:00.147Z,99.99
2018-02-21T01:03:09.852Z,99.99
2018-02-21T01:04:19.549Z,99.99
2018-02-21T01:05:29.003Z,99.99
2018-02-21T01:06:38.444Z,99.99
2018-02-21T01:07:48.407Z,99.99
2018-02-21T01:08:57.580Z,99.99
2018-02-21T01:10:07.278Z,99.99
2018-02-21T01:11:16.981Z,99.99
2018-02-21T01:12:26.686Z,99.99
2018-02-21T01:13:36.637Z,99.99
2018-02-21T01:14:46.617Z,99.99
2018-02-21T01:15:56.074Z,99.99
2018-02-21T01:17:05.766Z,99.99
2018-02-21T01:18:15.721Z,99.99
2018-02-21T01:19:25.429Z,99.99
2018-02-21T01:20:35.389Z,99.99
2018-02-21T01:21:45.330Z,99.99
2018-02-21T01:22:55.329Z,99.99
2018-02-21T01:24:04.993Z,99.99
2018-02-21T01:25:14.963Z,99.99
2018-02-21T01:26:24.404Z,99.99
2018-02-21T01:27:34.362Z,99.99
2018-02-21T01:28:43.788Z,99.99
2018-02-21T01:29:53.493Z,99.99
2018-02-21T01:31:03.187Z,99.99
2018-02-21T01:32:12.876Z,99.99
2018-02-21T01:33:22.577Z,99.99
2018-02-21T01:34:32.266Z,99.99
2018-02-21T01:35:42.222Z,99.99
2018-02-21T01:36:51.923Z,99.99
2018-02-21T01:38:01.869Z,99.99
2018-02-21T01:39:11.829Z,99.99
2018-02-21T01:40:21.789Z,99.99
2018-02-21T01:41:31.739Z,99.99
2018-02-21T01:42:41.698Z,99.99
2018-02-21T01:43:51.651Z,99.99
2018-02-21T01:45:01.354Z,99.99
2018-02-21T01:46:11.328Z,99.99
2018-02-21T01:47:21.283Z,99.99
2018-02-21T01:48:30.973Z,99.99
2018-02-21T01:49:40.673Z,99.99
2018-02-21T01:50:50.625Z,99.99
2018-02-21T01:52:00.075Z,99.99
2018-02-21T01:53:10.050Z,99.99
2018-02-21T01:54:19.740Z,99.99
2018-02-21T01:55:29.696Z,99.99
2018-02-21T01:56:39.654Z,99.99
2018-02-21T01:57:48.832Z,99.99
2018-02-21T01:58:58.526Z,99.99
2018-02-21T02:00:08.238Z,99.99
2018-02-21T02:01:17.937Z,99.99
2018-02-21T02:02:27.366Z,99.99
2018-02-21T02:03:36.790Z,99.99
2018-02-21T02:04:46.495Z,99.99
2018-02-21T02:05:56.444Z,99.99
2018-02-21T02:07:06.396Z,99.99
2018-02-21T02:08:16.353Z,99.99
2018-02-21T02:09:26.305Z,99.99
2018-02-21T02:10:36.506Z,99.99
2018-02-21T02:11:46.460Z,99.99
2018-02-21T02:12:56.160Z,99.99
2018-02-21T02:14:06.111Z,99.99
2018-02-21T02:15:16.057Z,99.99
2018-02-21T02:16:25.742Z,99.99
2018-02-21T02:17:35.680Z,99.99
2018-02-21T02:18:45.382Z,99.99
2018-02-21T02:19:55.071Z,99.99
2018-02-21T02:21:04.502Z,99.99
2018-02-21T02:22:14.462Z,99.99
2018-02-21T02:23:24.419Z,99.99
2018-02-21T02:24:33.866Z,99.99
2018-02-21T02:25:43.568Z,99.99
2018-02-21T02:26:53.535Z,99.99
2018-02-21T02:28:03.244Z,99.99
2018-02-21T02:29:12.947Z,99.99
2018-02-21T02:30:22.900Z,99.99
2018-02-21T02:31:32.857Z,99.99
2018-02-21T02:32:42.304Z,99.99
2018-02-21T02:33:52.272Z,99.99
2018-02-21T02:35:02.237Z,99.99
2018-02-21T02:36:11.970Z,99.99
2018-02-21T02:37:21.935Z,99.99
2018-02-21T02:38:31.638Z,99.99
2018-02-21T02:39:41.076Z,99.99
2018-02-21T02:40:51.019Z,99.99
2018-02-21T02:42:00.726Z,99.99
2018-02-21T02:43:10.435Z,99.99
2018-02-21T02:44:19.873Z,99.99
2018-02-21T02:45:28.796Z,99.99
2018-02-21T02:46:38.763Z,99.99
2018-02-21T02:47:48.737Z,99.99
2018-02-21T02:48:58.435Z,99.99
2018-02-21T02:50:07.881Z,99.99
2018-02-21T02:51:17.578Z,99.99
2018-02-21T02:52:27.024Z,99.99
2018-02-21T02:53:36.464Z,99.99
2018-02-21T02:54:46.422Z,99.99
2018-02-21T02:55:55.592Z,99.99
2018-02-21T02:57:05.568Z,99.99
2018-02-21T02:58:15.290Z,99.99
2018-02-21T02:59:24.998Z,99.99
2018-02-21T03:00:34.950Z,99.99
2018-02-21T03:01:44.650Z,99.99
2018-02-21T03:02:54.348Z,99.99
2018-02-21T03:04:04.309Z,99.99
2018-02-21T03:05:14.280Z,99.99
2018-02-21T03:06:23.720Z,99.99
2018-02-21T03:07:33.257Z,99.99
2018-02-21T03:08:43.040Z,99.99
2018-02-21T03:09:52.739Z,99.99
2018-02-21T03:11:02.696Z,99.99
2018-02-21T03:12:12.133Z,99.99
2018-02-21T03:13:21.575Z,99.99
2018-02-21T03:14:31.288Z,99.99
2018-02-21T03:15:40.714Z,99.99
2018-02-21T03:16:50.680Z,99.99
2018-02-21T03:18:00.639Z,99.99
2018-02-21T03:19:09.829Z,99.99
2018-02-21T03:20:19.783Z,99.99
2018-02-21T03:21:29.736Z,99.99
2018-02-21T03:22:38.962Z,99.99
2018-02-21T03:23:48.934Z,99.99
2018-02-21T03:24:58.892Z,99.99
2018-02-21T03:26:08.578Z,99.99
2018-02-21T03:27:18.274Z,99.99
2018-02-21T03:28:27.710Z,99.99
2018-02-21T03:29:37.399Z,99.99
2018-02-21T03:30:47.361Z,99.99
2018-02-21T03:31:57.056Z,99.99
2018-02-21T03:33:06.769Z,99.99
2018-02-21T03:34:16.455Z,99.99
2018-02-21T03:35:26.651Z,99.99
2018-02-21T03:36:36.332Z,99.99
2018-02-21T03:37:46.287Z,99.99
2018-02-21T03:38:55.989Z,99.99
2018-02-21T03:40:05.949Z,99.99
2018-02-21T03:41:15.636Z,99.99
2018-02-21T03:42:25.345Z,99.99
2018-02-21T03:43:35.035Z,99.99
2018-02-21T03:44:44.986Z,99.99
2018-02-21T03:45:54.675Z,99.99
2018-02-21T03:47:04.107Z,99.99
2018-02-21T03:48:13.795Z,99.99
2018-02-21T03:49:23.746Z,99.99
2018-02-21T03:50:33.460Z,99.99
2018-02-21T03:51:43.149Z,99.99
2018-02-21T03:52:53.112Z,99.99
2018-02-21T03:54:03.067Z,99.99
2018-02-21T03:55:13.021Z,99.99
2018-02-21T03:56:22.980Z,99.99
2018-02-21T03:57:32.675Z,99.99
2018-02-21T03:58:42.612Z,99.99
2018-02-21T03:59:52.297Z,99.99
2018-02-21T04:01:02.262Z,99.99
2018-02-21T04:02:12.212Z,99.99
2018-02-21T04:03:22.006Z,99.99
2018-02-21T04:04:31.987Z,99.99
2018-02-21T04:05:41.679Z,99.99
2018-02-21T04:06:51.110Z,99.99
2018-02-21T04:08:00.813Z,99.99
2018-02-21T04:09:10.498Z,99.99
2018-02-21T04:10:20.195Z,99.99
2018-02-21T04:11:30.176Z,99.99
2018-02-21T04:12:39.869Z,99.99
2018-02-21T04:13:49.556Z,99.99
2018-02-21T04:14:59.523Z,99.99
2018-02-21T04:16:09.216Z,99.99
2018-02-21T04:17:18.903Z,99.99
2018-02-21T04:18:28.607Z,99.99
2018-02-21T04:19:38.579Z,99.99
2018-02-21T04:20:48.543Z,99.99
2018-02-21T04:21:58.490Z,99.99
2018-02-21T04:23:07.929Z,99.99
2018-02-21T04:24:17.881Z,99.99
2018-02-21T04:25:27.978Z,99.99
2018-02-21T04:26:37.410Z,99.99
2018-02-21T04:27:47.363Z,99.99
2018-02-21T04:28:57.308Z,99.99
2018-02-21T04:30:06.748Z,99.99
2018-02-21T04:31:16.700Z,99.99
2018-02-21T04:32:25.874Z,99.99
2018-02-21T04:33:35.827Z,99.99
2018-02-21T04:34:45.272Z,99.99
2018-02-21T04:35:54.959Z,99.99
2018-02-21T04:37:04.913Z,99.99
2018-02-21T04:38:14.874Z,99.99
2018-02-21T04:39:24.835Z,99.99
2018-02-21T04:40:34.269Z,99.99
2018-02-21T04:41:43.957Z,99.99
2018-02-21T04:42:53.917Z,99.99
2018-02-21T04:44:03.614Z,99.99
2018-02-21T04:45:12.779Z,99.99
2018-02-21T04:46:22.736Z,99.99
2018-02-21T04:47:32.677Z,99.99
2018-02-21T04:48:42.370Z,99.99
2018-02-21T04:49:52.061Z,99.99
2018-02-21T04:51:01.763Z,99.99
2018-02-21T04:52:11.460Z,99.99
2018-02-21T04:53:21.183Z,99.99
2018-02-21T04:54:30.875Z,99.99
2018-02-21T04:55:40.570Z,99.99
2018-02-21T04:56:49.992Z,99.99
2018-02-21T04:57:59.675Z,99.99
2018-02-21T04:59:09.623Z,99.99
2018-02-21T05:00:19.604Z,99.99
2018-02-21T05:01:28.798Z,99.99
2018-02-21T05:02:38.748Z,99.99
2018-02-21T05:03:48.446Z,99.99
2018-02-21T05:04:58.394Z,99.99
2018-02-21T05:06:08.090Z,99.99
2018-02-21T05:07:18.047Z,99.99
2018-02-21T05:08:27.492Z,99.99
2018-02-21T05:09:37.444Z,99.99
2018-02-21T05:10:47.394Z,99.99
2018-02-21T05:11:57.355Z,99.99
2018-02-21T05:13:07.305Z,99.99
2018-02-21T05:14:16.998Z,99.99
2018-02-21T05:15:26.438Z,99.99
2018-02-21T05:16:36.514Z,99.99
2018-02-21T05:17:46.218Z,99.99
2018-02-21T05:18:56.165Z,99.99
2018-02-21T05:20:05.861Z,99.99
2018-02-21T05:21:15.575Z,99.99
2018-02-21T05:22:25.265Z,99.99
2018-02-21T05:23:34.452Z,99.99
2018-02-21T05:24:44.147Z,99.99
2018-02-21T05:25:54.102Z,99.99
2018-02-21T05:27:03.787Z,99.99
2018-02-21T05:28:13.741Z,99.99
2018-02-21T05:29:23.693Z,99.99
2018-02-21T05:30:33.577Z,99.99
2018-02-21T05:31:43.529Z,99.99
2018-02-21T05:32:53.483Z,99.99
2018-02-21T05:34:02.918Z,99.99
2018-02-21T05:35:12.901Z,99.99
2018-02-21T05:36:22.597Z,99.99
2018-02-21T05:37:32.317Z,99.99
2018-02-21T05:38:42.308Z,99.99
2018-02-21T05:39:51.751Z,99.99
2018-02-21T05:41:01.697Z,99.99
2018-02-21T05:42:11.397Z,99.99
2018-02-21T05:43:21.087Z,99.99
2018-02-21T05:44:30.792Z,99.99
2018-02-21T05:45:40.752Z,99.99
2018-02-21T05:46:50.711Z,99.99
2018-02-21T05:48:00.396Z,99.99
2018-02-21T05:49:10.105Z,99.99
2018-02-21T05:50:20.066Z,99.99
2018-02-21T05:51:30.019Z,99.99
2018-02-21T05:52:39.973Z,99.99
2018-02-21T05:53:49.929Z,99.99
2018-02-21T05:54:59.367Z,99.99
2018-02-21T05:56:09.055Z,99.99
2018-02-21T05:57:18.480Z,99.99
2018-02-21T05:58:28.434Z,99.99
2018-02-21T05:59:38.120Z,99.99
2018-02-21T06:00:48.081Z,99.99
2018-02-21T06:01:58.090Z,99.99
2018-02-21T06:03:07.534Z,99.99
2018-02-21T06:04:17.488Z,99.99
2018-02-21T06:05:26.921Z,99.99
2018-02-21T06:06:36.876Z,99.99
2018-02-21T06:07:46.312Z,99.99
2018-02-21T06:08:55.748Z,99.99
2018-02-21T06:10:05.699Z,99.99
2018-02-21T06:11:15.758Z,99.99
2018-02-21T06:12:25.752Z,99.99
2018-02-21T06:13:35.450Z,99.99
2018-02-21T06:14:45.182Z,99.99
2018-02-21T06:15:54.613Z,99.99
2018-02-21T06:17:04.570Z,99.99
2018-02-21T06:18:14.538Z,99.99
2018-02-21T06:19:24.247Z,99.99
2018-02-21T06:20:34.458Z,99.99
2018-02-21T06:21:43.899Z,99.99
2018-02-21T06:22:53.610Z,99.99
2018-02-21T06:24:03.566Z,99.99
2018-02-21T06:25:13.527Z,99.99
2018-02-21T06:26:23.223Z,99.99
2018-02-21T06:27:32.929Z,99.99
2018-02-21T06:28:42.872Z,99.99
2018-02-21T06:29:52.560Z,99.99
2018-02-21T06:31:02.521Z,99.99
2018-02-21T06:32:12.309Z,99.99
2018-02-21T06:33:22.014Z,99.99
2018-02-21T06:34:31.966Z,99.99
2018-02-21T06:35:41.719Z,99.99
2018-02-21T06:36:51.421Z,99.99
2018-02-21T06:38:01.120Z,99.99
2018-02-21T06:39:10.825Z,99.99
2018-02-21T06:40:20.268Z,99.99
2018-02-21T06:41:30.019Z,99.99
2018-02-21T06:42:39.979Z,99.99
2018-02-21T06:43:49.691Z,99.99
2018-02-21T06:44:59.451Z,99.99
2018-02-21T06:46:08.900Z,99.99
2018-02-21T06:47:18.859Z,99.99
2018-02-21T06:48:28.555Z,99.99
2018-02-21T06:49:38.279Z,99.99
2018-02-21T06:50:48.011Z,99.99
2018-02-21T06:51:57.190Z,99.99
2018-02-21T06:53:07.161Z,99.99
2018-02-21T06:54:16.354Z,99.99
2018-02-21T06:55:26.060Z,99.99
2018-02-21T06:56:35.493Z,99.99
2018-02-21T06:57:45.171Z,99.99
2018-02-21T06:58:54.854Z,99.99
2018-02-21T07:00:04.817Z,99.99
2018-02-21T07:01:14.542Z,99.99
2018-02-21T07:02:24.246Z,99.99
2018-02-21T07:03:33.419Z,99.99
2018-02-21T07:04:43.117Z,99.99
2018-02-21T07:05:52.566Z,99.99
2018-02-21T07:07:02.015Z,99.99
2018-02-21T07:08:11.718Z,99.99
2018-02-21T07:09:21.430Z,99.99
2018-02-21T07:10:31.125Z,99.99
2018-02-21T07:11:40.554Z,99.99
2018-02-21T07:12:50.250Z,99.99
2018-02-21T07:13:59.682Z,99.99
2018-02-21T07:15:09.396Z,99.99
2018-02-21T07:16:19.137Z,99.99
2018-02-21T07:17:28.851Z,99.99
2018-02-21T07:18:38.553Z,99.99
2018-02-21T07:19:48.252Z,99.99
2018-02-21T07:20:57.707Z,99.99
2018-02-21T07:22:07.473Z,99.99
2018-02-21T07:23:17.466Z,99.99
2018-02-21T07:24:26.923Z,99.99
2018-02-21T07:25:36.639Z,99.99
2018-02-21T07:26:46.623Z,99.99
2018-02-21T07:27:56.570Z,99.99
2018-02-21T07:29:06.529Z,99.99
2018-02-21T07:30:16.231Z,99.99
2018-02-21T07:31:26.201Z,99.99
2018-02-21T07:32:35.639Z,99.99
2018-02-21T07:33:45.583Z,99.99
2018-02-21T07:34:55.039Z,99.99
2018-02-21T07:36:04.750Z,99.99
2018-02-21T07:37:14.731Z,99.99
2018-02-21T07:38:24.697Z,99.99
2018-02-21T07:39:34.399Z,99.99
2018-02-21T07:40:44.123Z,99.99
2018-02-21T07:41:54.092Z,99.99
2018-02-21T07:43:04.118Z,99.99
2018-02-21T07:44:14.166Z,99.99
2018-02-21T07:45:23.876Z,99.99
2018-02-21T07:46:33.855Z,99.99
2018-02-21T07:47:43.817Z,99.99
2018-02-21T07:48:54.019Z,99.99
2018-02-21T07:50:04.065Z,99.99
2018-02-21T07:51:13.786Z,99.99
2018-02-21T07:52:23.765Z,99.99
2018-02-21T07:53:33.470Z,99.99
2018-02-21T07:54:43.202Z,99.99
2018-02-21T07:55:52.916Z,99.99
2018-02-21T07:57:02.880Z,99.99
2018-02-21T07:58:12.840Z,99.99
2018-02-21T07:59:22.296Z,99.99
2018-02-21T08:00:31.842Z,99.99
2018-02-21T08:01:41.553Z,99.99
2018-02-21T08:02:51.266Z,99.99
2018-02-21T08:04:01.010Z,99.99
2018-02-21T08:05:10.969Z,99.99
2018-02-21T08:06:20.927Z,99.99
2018-02-21T08:07:30.617Z,99.99
2018-02-21T08:08:40.311Z,99.99
2018-02-21T08:09:49.499Z,99.99
2018-02-21T08:10:58.942Z,99.99
2018-02-21T08:12:08.646Z,99.99
2018-02-21T08:13:18.337Z,99.99
2018-02-21T08:14:28.036Z,99.99
2018-02-21T08:15:37.750Z,99.99
2018-02-21T08:16:46.936Z,99.99
2018-02-21T08:17:56.664Z,99.99
2018-02-21T08:19:06.111Z,99.99
2018-02-21T08:20:16.094Z,99.99
2018-02-21T08:21:25.632Z,99.99
2018-02-21T08:22:35.324Z,99.99
2018-02-21T08:23:45.317Z,99.99
2018-02-21T08:24:55.289Z,99.99
2018-02-21T08:26:04.505Z,99.99
2018-02-21T08:27:14.502Z,99.99
2018-02-21T08:28:24.258Z,99.99
2018-02-21T08:29:33.972Z,99.99
2018-02-21T08:30:43.922Z,99.99
2018-02-21T08:31:53.884Z,99.99
2018-02-21T08:33:03.855Z,99.99
2018-02-21T08:34:13.579Z,99.99
2018-02-21T08:35:23.037Z,99.99
2018-02-21T08:36:32.536Z,99.99
2018-02-21T08:37:42.295Z,99.99
2018-02-21T08:38:52.252Z,99.95
2018-02-21T08:40:02.227Z,99.99
2018-02-21T08:41:12.207Z,99.99
2018-02-21T08:42:21.401Z,99.85
2018-02-21T08:43:31.138Z,99.29
2018-02-21T08:44:41.119Z,98.01
2018-02-21T08:45:51.083Z,98.34
2018-02-21T08:47:00.844Z,98.06
2018-02-21T08:48:10.813Z,98.34
2018-02-21T08:49:20.522Z,97.92
2018-02-21T08:50:30.478Z,97.73
2018-02-21T08:51:40.455Z,97.16
2018-02-21T08:52:49.651Z,95.17
2018-02-21T08:53:59.371Z,94.27
2018-02-21T08:55:09.090Z,94.37
2018-02-21T08:56:19.061Z,94.37
2018-02-21T08:57:29.038Z,94.37
2018-02-21T08:58:39.030Z,95.03
2018-02-21T08:59:48.737Z,94.56
2018-02-21T09:00:58.205Z,93.89
2018-02-21T09:02:07.932Z,93.42
2018-02-21T09:03:17.391Z,94.27
2018-02-21T09:04:26.853Z,93.42
2018-02-21T09:05:36.560Z,92.76
2018-02-21T09:06:46.017Z,91.47
2018-02-21T09:07:55.741Z,90.91
2018-02-21T09:09:05.252Z,88.92
2018-02-21T09:10:15.239Z,87.97
2018-02-21T09:11:24.697Z,88.2
2018-02-21T09:12:34.669Z,86.97
2018-02-21T09:13:44.636Z,87.16
2018-02-21T09:14:54.358Z,85.17
2018-02-21T09:16:04.072Z,84.98
2018-02-21T09:17:13.276Z,86.4
2018-02-21T09:18:22.988Z,84.26
2018-02-21T09:19:32.961Z,84.07
2018-02-21T09:20:42.691Z,83.78
2018-02-21T09:21:52.251Z,84.12
2018-02-21T09:23:02.308Z,83.69
2018-02-21T09:24:12.330Z,83.74
2018-02-21T09:25:22.297Z,83.78
2018-02-21T09:26:32.302Z,83.5
2018-02-21T09:27:42.023Z,83.03
2018-02-21T09:28:51.987Z,82.74
2018-02-21T09:30:01.704Z,82.08
2018-02-21T09:31:11.672Z,82.78
2018-02-21T09:32:21.896Z,80.32
2018-02-21T09:33:32.107Z,79.08
2018-02-21T09:34:42.068Z,78.7
2018-02-21T09:35:51.787Z,78.61
2018-02-21T09:37:01.576Z,79.5
2018-02-21T09:38:11.322Z,79.97
2018-02-21T09:39:20.766Z,77.6
2018-02-21T09:40:30.491Z,77.22
2018-02-21T09:41:40.466Z,77.41
2018-02-21T09:42:49.923Z,76.08
2018-02-21T09:43:59.892Z,77.22
2018-02-21T09:45:09.089Z,75.7
2018-02-21T09:46:18.554Z,75.51
2018-02-21T09:47:28.275Z,75.45
2018-02-21T09:48:37.992Z,74.22
2018-02-21T09:49:47.447Z,73.36
2018-02-21T09:50:57.161Z,72.26
2018-02-21T09:52:06.893Z,72.79
2018-02-21T09:53:16.611Z,72.7
2018-02-21T09:54:26.598Z,73.84
2018-02-21T09:55:36.642Z,72.32
2018-02-21T09:56:46.089Z,72.22
2018-02-21T09:57:55.805Z,72.41
2018-02-21T09:59:05.788Z,72.32
2018-02-21T10:00:15.772Z,72.7
2018-02-21T10:01:25.279Z,72.79
2018-02-21T10:02:35.273Z,72.51
2018-02-21T10:03:44.781Z,72.13
2018-02-21T10:04:54.748Z,71.56
2018-02-21T10:06:04.720Z,69.69
2018-02-21T10:07:14.754Z,69.6
2018-02-21T10:08:24.475Z,70.17
2018-02-21T10:09:34.447Z,69.88
2018-02-21T10:10:44.415Z,70.89
2018-02-21T10:11:54.394Z,69.88
2018-02-21T10:13:04.365Z,69.02
2018-02-21T10:14:14.094Z,68.65
2018-02-21T10:15:24.060Z,68.17
2018-02-21T10:16:33.788Z,67.41
2018-02-21T10:17:43.772Z,66.46
2018-02-21T10:18:53.581Z,67.32
2018-02-21T10:20:03.295Z,67.41
2018-02-21T10:21:13.280Z,69.79
2018-02-21T10:22:22.995Z,70.61
2018-02-21T10:23:32.967Z,69.18
2018-02-21T10:24:42.691Z,68.61
2018-02-21T10:25:52.413Z,67.32
2018-02-21T10:27:02.407Z,67.5
2018-02-21T10:28:12.387Z,66.39
2018-02-21T10:29:22.377Z,65.73
2018-02-21T10:30:32.123Z,66.2
2018-02-21T10:31:41.851Z,66.2
2018-02-21T10:32:51.623Z,66.3
2018-02-21T10:34:01.336Z,66.55
2018-02-21T10:35:10.809Z,65.89
2018-02-21T10:36:20.245Z,66.08
2018-02-21T10:37:30.213Z,65.35
2018-02-21T10:38:39.944Z,63.86
2018-02-21T10:39:49.937Z,63.96
2018-02-21T10:40:59.651Z,64.02
2018-02-21T10:42:08.840Z,64.31
2018-02-21T10:43:18.829Z,65.7
2018-02-21T10:44:28.326Z,65.89
2018-02-21T10:45:37.802Z,64.56
2018-02-21T10:46:47.594Z,64.65
2018-02-21T10:47:57.570Z,64.31
2018-02-21T10:49:07.341Z,64.31
2018-02-21T10:50:17.072Z,64.84
2018-02-21T10:51:26.811Z,65.32
2018-02-21T10:52:36.533Z,65.03
2018-02-21T10:53:46.275Z,65.57
2018-02-21T10:54:56.005Z,66.42
2018-02-21T10:56:05.705Z,66.14
2018-02-21T10:57:15.722Z,67.38
2018-02-21T10:58:25.695Z,66.42
2018-02-21T10:59:35.552Z,66.8
2018-02-21T11:00:45.343Z,66.14
2018-02-21T11:01:55.070Z,66.3
2018-02-21T11:03:04.795Z,66.2
2018-02-21T11:04:14.778Z,67.25
2018-02-21T11:05:24.510Z,67.25
2018-02-21T11:06:33.978Z,66.33
2018-02-21T11:07:43.707Z,66.24
2018-02-21T11:08:53.730Z,65.67
2018-02-21T11:10:03.183Z,64.46
2018-02-21T11:11:12.414Z,64.46
2018-02-21T11:12:22.389Z,65.47
2018-02-21T11:13:32.134Z,66.24
2018-02-21T11:14:41.882Z,66.61
2018-02-21T11:15:51.597Z,65.67
2018-02-21T11:17:01.604Z,64.53
2018-02-21T11:18:10.813Z,64.3
2018-02-21T11:19:20.787Z,65.16
2018-02-21T11:20:30.747Z,65.16
2018-02-21T11:21:40.733Z,65.44
2018-02-21T11:22:50.725Z,65.06
2018-02-21T11:24:00.773Z,65
2018-02-21T11:25:10.762Z,64.53
2018-02-21T11:26:20.730Z,63.95
2018-02-21T11:27:30.447Z,62.05
2018-02-21T11:28:40.158Z,62.34
2018-02-21T11:29:50.129Z,61.71
2018-02-21T11:31:00.124Z,62.72
2018-02-21T11:32:09.858Z,62.43
2018-02-21T11:33:19.578Z,61.1
2018-02-21T11:34:29.288Z,61.96
2018-02-21T11:35:39.015Z,61.96
2018-02-21T11:36:48.998Z,61.01
2018-02-21T11:37:59.078Z,60.53
2018-02-21T11:39:09.101Z,60.72
2018-02-21T11:40:19.096Z,62.24
2018-02-21T11:41:28.824Z,60.53
2018-02-21T11:42:38.809Z,60.25
2018-02-21T11:43:48.556Z,59.58
2018-02-21T11:44:58.533Z,59.68
2018-02-21T11:46:08.263Z,60.35
2018-02-21T11:47:18.334Z,60.35
2018-02-21T11:48:28.048Z,59.49
2018-02-21T11:49:37.515Z,60.25
2018-02-21T11:50:47.527Z,58.73
2018-02-21T11:51:57.550Z,57.4
2018-02-21T11:53:07.626Z,56.92
2018-02-21T11:54:17.603Z,57.21
2018-02-21T11:55:27.326Z,57.59
2018-02-21T11:56:37.304Z,57.11
2018-02-21T11:57:47.274Z,56.92
2018-02-21T11:58:57.244Z,57.02
2018-02-21T12:00:06.990Z,57.14
2018-02-21T12:01:16.708Z,57.04
2018-02-21T12:02:26.705Z,55.71
2018-02-21T12:03:36.447Z,54.13
2018-02-21T12:04:46.300Z,53.75
2018-02-21T12:05:56.513Z,52.98
2018-02-21T12:07:06.334Z,53.55
2018-02-21T12:08:16.323Z,53.65
2018-02-21T12:09:25.779Z,53.08
2018-02-21T12:10:35.265Z,53.17
2018-02-21T12:11:45.268Z,52.7
2018-02-21T12:12:55.007Z,52.98
2018-02-21T12:14:05.014Z,52.61
2018-02-21T12:15:15.022Z,52.89
2018-02-21T12:16:24.999Z,53.17
2018-02-21T12:17:34.975Z,53.75
2018-02-21T12:18:44.484Z,53.27
2018-02-21T12:19:54.193Z,52.89
2018-02-21T12:21:03.902Z,52.22
2018-02-21T12:22:13.878Z,51.27
2018-02-21T12:23:23.869Z,51.37
2018-02-21T12:24:33.590Z,51.27
2018-02-21T12:25:43.069Z,51.56
2018-02-21T12:26:52.551Z,51.08
2018-02-21T12:28:01.995Z,51.46
2018-02-21T12:29:11.976Z,50.51
2018-02-21T12:30:21.705Z,49.18
2018-02-21T12:31:31.693Z,48.71
2018-02-21T12:32:41.674Z,47.97
2018-02-21T12:33:51.654Z,48.06
2018-02-21T12:35:01.639Z,48.35
2018-02-21T12:36:11.645Z,47.87
2018-02-21T12:37:21.361Z,48.42
2018-02-21T12:38:31.101Z,49.37
2018-02-21T12:39:40.812Z,50.01
2018-02-21T12:40:50.537Z,50.77
2018-02-21T12:42:00.525Z,50.96
2018-02-21T12:43:10.244Z,51.43
2018-02-21T12:44:20.223Z,50.99
2018-02-21T12:45:30.199Z,51.18
2018-02-21T12:46:39.662Z,50.96
2018-02-21T12:47:49.385Z,51.18
2018-02-21T12:48:59.348Z,51.18
2018-02-21T12:50:09.144Z,50.7
2018-02-21T12:51:19.033Z,51.53
2018-02-21T12:52:29.007Z,51.43
2018-02-21T12:53:38.772Z,51.72
2018-02-21T12:54:47.964Z,51.82
2018-02-21T12:55:57.161Z,51.27
2018-02-21T12:57:07.138Z,51.08
2018-02-21T12:58:16.601Z,49.75
2018-02-21T12:59:26.348Z,48.82
2018-02-21T13:00:36.340Z,48.73
2018-02-21T13:01:46.051Z,47.89
2018-02-21T13:02:56.030Z,47.23
2018-02-21T13:04:06.042Z,47.25
2018-02-21T13:05:15.751Z,45.25
2018-02-21T13:06:24.937Z,44.32
2018-02-21T13:07:34.390Z,43.56
2018-02-21T13:08:44.162Z,43.56
2018-02-21T13:09:54.140Z,43.27
2018-02-21T13:11:03.611Z,42.72
2018-02-21T13:12:13.332Z,41.96
2018-02-21T13:13:22.801Z,42.15
2018-02-21T13:14:32.512Z,42.15
2018-02-21T13:15:42.484Z,42.24
2018-02-21T13:16:52.462Z,42.8
2018-02-21T13:18:02.165Z,42.7
2018-02-21T13:19:11.881Z,42.41
2018-02-21T13:20:21.905Z,42.22
2018-02-21T13:21:31.877Z,42.03
2018-02-21T13:22:41.874Z,42.7
2018-02-21T13:23:51.597Z,43.18
2018-02-21T13:25:01.073Z,43.63
2018-02-21T13:26:11.053Z,44.18
2018-02-21T13:27:21.060Z,44.09
2018-02-21T13:28:31.042Z,43.06
2018-02-21T13:29:39.976Z,42.22
2018-02-21T13:30:49.430Z,42.03
2018-02-21T13:31:59.156Z,42.03
2018-02-21T13:33:08.880Z,41.84
2018-02-21T13:34:18.583Z,41.84
2018-02-21T13:35:28.309Z,42.89
2018-02-21T13:36:38.032Z,43.35
2018-02-21T13:37:47.802Z,43.35
2018-02-21T13:38:57.519Z,43.37
2018-02-21T13:40:07.493Z,43.82
2018-02-21T13:41:17.480Z,43.91
2018-02-21T13:42:27.213Z,45.06
2018-02-21T13:43:36.940Z,45.44
2018-02-21T13:44:46.398Z,45.35
2018-02-21T13:45:55.858Z,45.15
2018-02-21T13:47:05.563Z,44.99
2018-02-21T13:48:15.546Z,45.06
2018-02-21T13:49:25.545Z,45.15
2018-02-21T13:50:34.772Z,45.35
2018-02-21T13:51:44.490Z,46.28
2018-02-21T13:52:54.230Z,46.75
2018-02-21T13:54:03.683Z,45.99
2018-02-21T13:55:13.670Z,46.84
2018-02-21T13:56:23.717Z,47.13
2018-02-21T13:57:33.418Z,46.83
2018-02-21T13:58:43.142Z,47.49
2018-02-21T13:59:52.863Z,47.68
2018-02-21T14:01:02.588Z,48.35
2018-02-21T14:02:12.580Z,48.8
2018-02-21T14:03:22.316Z,49.18
2018-02-21T14:04:32.043Z,50.2
2018-02-21T14:05:41.765Z,50.77
2018-02-21T14:06:51.482Z,50.77
2018-02-21T14:08:01.449Z,51.06
2018-02-21T14:09:11.484Z,50.77
2018-02-21T14:10:21.197Z,50.39
2018-02-21T14:11:31.203Z,50.48
2018-02-21T14:12:41.200Z,50.96
2018-02-21T14:13:51.195Z,50.68
2018-02-21T14:15:00.916Z,51.06
2018-02-21T14:16:10.647Z,51.34
2018-02-21T14:17:20.099Z,51.34
2018-02-21T14:18:30.107Z,51.34
2018-02-21T14:19:39.565Z,51.34
2018-02-21T14:20:49.024Z,51.25
2018-02-21T14:21:58.493Z,50.96
2018-02-21T14:23:08.241Z,50.68
2018-02-21T14:24:18.218Z,51.15
2018-02-21T14:25:27.935Z,51.34
2018-02-21T14:26:37.654Z,51.43
2018-02-21T14:27:47.379Z,50.87
2018-02-21T14:28:57.111Z,51.62
2018-02-21T14:30:06.826Z,51.34
2018-02-21T14:31:16.813Z,51.34
2018-02-21T14:32:26.264Z,51.91
2018-02-21T14:33:36.017Z,52.39
2018-02-21T14:34:45.744Z,53.05
2018-02-21T14:35:55.463Z,53.03
2018-02-21T14:37:05.434Z,53.22
2018-02-21T14:38:14.618Z,53.31
2018-02-21T14:39:24.388Z,53.15
2018-02-21T14:40:34.380Z,52.76
2018-02-21T14:41:44.344Z,52.48
2018-02-21T14:42:54.331Z,51.34
2018-02-21T14:44:04.315Z,51.43
2018-02-21T14:45:14.318Z,52.01
2018-02-21T14:46:24.041Z,52.29
2018-02-21T14:47:34.021Z,51.91
2018-02-21T14:48:44.008Z,51.34
2018-02-21T14:49:53.987Z,51.15
2018-02-21T14:51:03.971Z,51.53
2018-02-21T14:52:13.700Z,51.72
2018-02-21T14:53:23.697Z,51.25
2018-02-21T14:54:33.418Z,50.2
2018-02-21T14:55:43.128Z,50.2
2018-02-21T14:56:53.123Z,49.82
2018-02-21T14:58:03.359Z,48.99
2018-02-21T14:59:13.084Z,49.18