createdAt,value
2019-05-19T00:01:40.275Z,12.83
2019-05-19T00:04:10.212Z,12.13
2019-05-19T00:06:39.956Z,13.00
2019-05-19T00:09:11.116Z,12.87
2019-05-19T00:11:41.257Z,12.47
2019-05-19T00:14:30.342Z,14.50
2019-05-19T00:17:00.012Z,13.27
2019-05-19T00:19:29.744Z,11.53
2019-05-19T00:21:59.559Z,14.77
2019-05-19T00:24:29.497Z,14.97
2019-05-19T00:26:59.571Z,17.80
2019-05-19T00:29:29.694Z,17.93
2019-05-19T00:31:59.984Z,15.27
2019-05-19T00:34:29.946Z,15.10
2019-05-19T00:37:01.800Z,14.03
2019-05-19T00:39:32.300Z,14.43
2019-05-19T00:42:03.167Z,15.30
2019-05-19T00:44:32.840Z,15.87
2019-05-19T00:47:02.568Z,15.27
2019-05-19T00:49:41.371Z,14.07
2019-05-19T00:52:07.613Z,15.73
2019-05-19T00:54:37.351Z,13.93
2019-05-19T00:57:07.593Z,12.30
2019-05-19T00:59:38.286Z,12.70
2019-05-19T01:02:09.157Z,14.80
2019-05-19T01:04:38.796Z,13.70
2019-05-19T01:07:09.612Z,14.37
2019-05-19T01:09:39.911Z,13.40
2019-05-19T01:12:11.149Z,16.47
2019-05-19T01:14:40.920Z,14.40
2019-05-19T01:17:11.493Z,14.40
2019-05-19T01:19:54.940Z,13.67
2019-05-19T01:22:13.444Z,15.83
2019-05-19T01:24:43.824Z,14.00
2019-05-19T01:27:14.020Z,13.87
2019-05-19T01:29:44.592Z,12.90
2019-05-19T01:32:14.847Z,13.27
2019-05-19T01:34:44.719Z,15.27
2019-05-19T01:37:14.670Z,15.97
2019-05-19T01:39:46.250Z,14.73
2019-05-19T01:42:16.510Z,13.77
2019-05-19T01:44:48.766Z,12.97
2019-05-19T01:47:20.000Z,14.60
2019-05-19T01:49:52.064Z,12.93
2019-05-19T01:52:22.166Z,13.27
2019-05-19T01:54:54.851Z,14.47
2019-05-19T01:57:24.694Z,14.80
2019-05-19T01:59:56.214Z,13.00
2019-05-19T02:02:26.153Z,13.27
2019-05-19T02:04:57.759Z,14.27
2019-05-19T02:07:27.782Z,14.93
2019-05-19T02:09:58.471Z,12.03
2019-05-19T02:12:31.126Z,13.27
2019-05-19T02:15:02.290Z,16.50
2019-05-19T02:17:32.810Z,16.80
2019-05-19T02:20:03.339Z,17.50
2019-05-19T02:22:33.793Z,15.23
2019-05-19T02:25:04.435Z,16.63
2019-05-19T02:27:34.565Z,17.00
2019-05-19T02:30:07.762Z,17.67
2019-05-19T02:32:38.601Z,16.97
2019-05-19T02:35:09.339Z,16.07
2019-05-19T02:37:41.068Z,17.57
2019-05-19T02:40:32.144Z,17.30
2019-05-19T02:43:03.304Z,16.10
2019-05-19T02:45:35.403Z,16.97
2019-05-19T02:48:06.967Z,16.00
2019-05-19T02:50:51.682Z,16.60
2019-05-19T02:53:10.996Z,16.37
2019-05-19T02:55:42.991Z,16.93
2019-05-19T02:58:14.254Z,15.17
2019-05-19T03:00:44.375Z,16.33
2019-05-19T03:03:14.501Z,14.23
2019-05-19T03:05:47.281Z,14.27
2019-05-19T03:08:16.979Z,14.60
2019-05-19T03:10:47.280Z,14.80
2019-05-19T03:13:17.273Z,16.03
2019-05-19T03:15:47.139Z,14.67
2019-05-19T03:18:17.584Z,14.17
2019-05-19T03:20:47.380Z,16.97
2019-05-19T03:23:17.045Z,14.23
2019-05-19T03:25:46.999Z,16.00
2019-05-19T03:28:18.406Z,14.77
2019-05-19T03:31:01.978Z,15.60
2019-05-19T03:33:33.952Z,15.83
2019-05-19T03:36:04.215Z,13.43
2019-05-19T03:38:34.911Z,14.13
2019-05-19T03:41:05.124Z,14.03
2019-05-19T03:43:35.302Z,13.70
2019-05-19T03:46:05.884Z,15.57
2019-05-19T03:48:36.310Z,14.23
2019-05-19T03:51:06.204Z,14.37
2019-05-19T03:53:36.082Z,12.93
2019-05-19T03:56:06.005Z,15.77
2019-05-19T03:58:35.964Z,14.83
2019-05-19T04:01:05.983Z,15.97
2019-05-19T04:03:36.359Z,14.97
2019-05-19T04:06:06.935Z,14.77
2019-05-19T04:08:37.720Z,13.47
2019-05-19T04:11:07.611Z,15.43
2019-05-19T04:13:39.135Z,13.63
2019-05-19T04:16:10.234Z,13.97
2019-05-19T04:18:40.203Z,14.17
2019-05-19T04:21:10.878Z,13.60
2019-05-19T04:23:40.839Z,13.03
2019-05-19T04:26:11.273Z,15.07
2019-05-19T04:28:41.633Z,13.40
2019-05-19T04:31:12.227Z,12.20
2019-05-19T04:33:42.343Z,13.23
2019-05-19T04:36:12.188Z,13.20
2019-05-19T04:38:41.979Z,13.37
2019-05-19T04:41:12.268Z,12.30
2019-05-19T04:43:41.972Z,11.80
2019-05-19T04:46:12.219Z,11.23
2019-05-19T04:48:41.036Z,10.93
2019-05-19T04:51:10.985Z,11.33
2019-05-19T04:53:40.667Z,12.20
2019-05-19T04:56:10.421Z,10.40
2019-05-19T04:58:40.688Z,10.03
2019-05-19T05:01:10.458Z,10.53
2019-05-19T05:03:40.141Z,9.53
2019-05-19T05:06:10.485Z,10.00
2019-05-19T05:08:40.205Z,10.20
2019-05-19T05:11:10.013Z,10.17
2019-05-19T05:13:39.815Z,11.20
2019-05-19T05:16:09.659Z,10.50
2019-05-19T05:18:39.347Z,11.43
2019-05-19T05:21:10.699Z,12.30
2019-05-19T05:23:41.005Z,12.13
2019-05-19T05:26:10.835Z,12.17
2019-05-19T05:28:41.409Z,13.20
2019-05-19T05:31:11.424Z,11.73
2019-05-19T05:33:41.046Z,12.03
2019-05-19T05:36:10.718Z,11.63
2019-05-19T05:38:40.359Z,12.20
2019-05-19T05:41:10.417Z,12.83
2019-05-19T05:43:40.283Z,12.50
2019-05-19T05:46:10.768Z,12.73
2019-05-19T05:48:40.764Z,11.67
2019-05-19T05:51:10.462Z,12.50
2019-05-19T05:53:41.651Z,12.87
2019-05-19T05:56:30.685Z,13.03
2019-05-19T05:59:00.881Z,12.60
2019-05-19T06:01:30.613Z,13.47
2019-05-19T06:04:00.319Z,13.40
2019-05-19T06:06:30.564Z,13.23
2019-05-19T06:09:00.172Z,12.67
2019-05-19T06:11:30.867Z,12.53
2019-05-19T06:14:00.579Z,12.87
2019-05-19T06:16:31.005Z,12.53
2019-05-19T06:19:00.928Z,11.50
2019-05-19T06:21:30.795Z,12.57
2019-05-19T06:24:00.488Z,11.20
2019-05-19T06:26:30.252Z,11.33
2019-05-19T06:28:59.798Z,11.70
2019-05-19T06:31:29.601Z,11.90
2019-05-19T06:33:59.239Z,11.17
2019-05-19T06:36:31.896Z,11.67
2019-05-19T06:39:02.536Z,12.30
2019-05-19T06:41:32.516Z,12.37
2019-05-19T06:44:03.491Z,12.50
2019-05-19T06:46:34.108Z,11.80
2019-05-19T06:49:04.474Z,11.90
2019-05-19T06:51:37.923Z,12.60
2019-05-19T06:54:07.667Z,12.23
2019-05-19T06:56:37.992Z,10.93
2019-05-19T06:59:08.012Z,11.13
2019-05-19T07:01:37.861Z,11.13
2019-05-19T07:04:07.597Z,10.20
2019-05-19T07:06:37.337Z,9.55
2019-05-19T07:09:10.339Z,9.93
2019-05-19T07:11:40.541Z,11.35
2019-05-19T07:14:10.307Z,10.08
2019-05-19T07:16:40.306Z,9.25
2019-05-19T07:19:10.105Z,9.05
2019-05-19T07:21:39.658Z,9.60
2019-05-19T07:24:09.697Z,9.10
2019-05-19T07:26:39.398Z,9.28
2019-05-19T07:29:09.399Z,9.40
2019-05-19T07:31:40.605Z,9.50
2019-05-19T07:34:10.700Z,9.58
2019-05-19T07:36:40.691Z,9.90
2019-05-19T07:39:10.427Z,9.35
2019-05-19T07:41:40.297Z,9.70
2019-05-19T07:44:10.162Z,8.70
2019-05-19T07:46:39.877Z,11.40
2019-05-19T07:49:09.629Z,9.03
2019-05-19T07:51:39.378Z,9.93
2019-05-19T07:54:09.478Z,9.25
2019-05-19T07:56:39.171Z,9.60
2019-05-19T07:59:11.923Z,9.55
2019-05-19T08:01:42.178Z,10.45
2019-05-19T08:04:11.854Z,10.05
2019-05-19T08:06:41.993Z,9.95
2019-05-19T08:09:11.721Z,9.98
2019-05-19T08:11:41.389Z,8.80
2019-05-19T08:14:10.986Z,9.98
2019-05-19T08:16:40.727Z,10.65
2019-05-19T08:19:11.628Z,9.68
2019-05-19T08:21:41.307Z,8.83
2019-05-19T08:24:12.538Z,9.35
2019-05-19T08:26:42.204Z,9.60
2019-05-19T08:29:11.866Z,9.70
2019-05-19T08:31:42.067Z,9.78
2019-05-19T08:34:11.740Z,9.58
2019-05-19T08:36:41.467Z,9.28
2019-05-19T08:39:11.648Z,9.63
2019-05-19T08:41:41.386Z,9.50
2019-05-19T08:44:11.567Z,9.73
2019-05-19T08:46:41.272Z,9.53
2019-05-19T08:49:10.913Z,8.70
2019-05-19T08:51:40.932Z,9.05
2019-05-19T08:54:14.961Z,10.10
2019-05-19T08:56:42.668Z,10.28
2019-05-19T08:59:12.463Z,9.60
2019-05-19T09:01:42.361Z,9.08
2019-05-19T09:04:12.037Z,8.70
2019-05-19T09:06:41.767Z,9.53
2019-05-19T09:09:13.023Z,10.63
2019-05-19T09:11:42.766Z,9.53
2019-05-19T09:14:12.834Z,9.78
2019-05-19T09:16:42.612Z,9.85
2019-05-19T09:19:12.873Z,9.75
2019-05-19T09:21:42.612Z,9.70
2019-05-19T09:24:12.503Z,9.30
2019-05-19T09:26:42.380Z,10.15
2019-05-19T09:29:12.133Z,10.45
2019-05-19T09:31:42.232Z,10.68
2019-05-19T09:34:12.068Z,8.90
2019-05-19T09:36:41.885Z,9.08
2019-05-19T09:39:11.950Z,9.13
2019-05-19T09:41:42.085Z,9.33
2019-05-19T09:44:11.857Z,8.75
2019-05-19T09:46:41.522Z,8.70
2019-05-19T09:49:32.878Z,9.75
2019-05-19T09:52:06.755Z,10.23
2019-05-19T09:54:44.777Z,8.95
2019-05-19T09:57:08.583Z,8.85
2019-05-19T09:59:38.610Z,9.90
2019-05-19T10:02:08.546Z,8.25
2019-05-19T10:04:38.258Z,8.73
2019-05-19T10:07:08.396Z,9.35
2019-05-19T10:10:01.321Z,9.03
2019-05-19T10:12:32.738Z,8.50
2019-05-19T10:15:03.272Z,8.60
2019-05-19T10:17:33.687Z,9.28
2019-05-19T10:20:04.741Z,8.18
2019-05-19T10:22:34.599Z,9.33
2019-05-19T10:25:20.998Z,8.35
2019-05-19T10:27:37.771Z,7.47
2019-05-19T10:30:09.220Z,7.70
2019-05-19T10:32:39.253Z,7.37
2019-05-19T10:35:10.362Z,7.17
2019-05-19T10:37:40.766Z,8.40
2019-05-19T10:40:10.650Z,7.87
2019-05-19T10:42:41.115Z,7.95
2019-05-19T10:45:11.725Z,9.23
2019-05-19T10:47:42.053Z,7.30
2019-05-19T10:50:11.932Z,9.80
2019-05-19T10:52:42.048Z,7.67
2019-05-19T10:55:12.515Z,8.73
2019-05-19T10:57:42.400Z,7.85
2019-05-19T11:00:13.299Z,8.45
2019-05-19T11:02:42.883Z,8.30
2019-05-19T11:05:12.771Z,9.25
2019-05-19T11:07:42.370Z,9.20
2019-05-19T11:10:12.461Z,9.85
2019-05-19T11:12:42.352Z,8.73
2019-05-19T11:15:13.472Z,8.88
2019-05-19T11:17:43.127Z,9.28
2019-05-19T11:20:13.043Z,8.63
2019-05-19T11:22:43.090Z,9.37
2019-05-19T11:25:12.725Z,9.70
2019-05-19T11:27:42.608Z,10.03
2019-05-19T11:30:12.256Z,13.17
2019-05-19T11:32:42.425Z,12.43
2019-05-19T11:35:12.141Z,11.80
2019-05-19T11:37:41.747Z,9.97
2019-05-19T11:40:11.720Z,10.73
2019-05-19T11:42:41.423Z,10.63
2019-05-19T11:45:11.351Z,10.77
2019-05-19T11:47:41.619Z,10.70
2019-05-19T11:50:11.890Z,11.10
2019-05-19T11:52:41.636Z,11.13
2019-05-19T11:55:11.334Z,9.33
2019-05-19T11:57:41.092Z,9.63
2019-05-19T12:00:11.670Z,10.40
2019-05-19T12:02:41.637Z,10.90
2019-05-19T12:05:11.676Z,11.30
2019-05-19T12:07:41.720Z,10.83
2019-05-19T12:10:11.808Z,10.03
2019-05-19T12:12:41.680Z,10.13
2019-05-19T12:15:12.479Z,9.93
2019-05-19T12:17:42.248Z,9.50
2019-05-19T12:20:12.845Z,10.57
2019-05-19T12:22:42.464Z,10.10
2019-05-19T12:25:13.632Z,9.97
2019-05-19T12:27:43.370Z,9.90
2019-05-19T12:30:18.835Z,10.10
2019-05-19T12:32:48.879Z,9.60
2019-05-19T12:35:20.228Z,11.27
2019-05-19T12:37:51.318Z,10.37
2019-05-19T12:40:22.774Z,9.60
2019-05-19T12:42:52.709Z,10.43
2019-05-19T12:45:23.082Z,9.70
2019-05-19T12:47:53.241Z,10.83
2019-05-19T12:50:23.891Z,11.73
2019-05-19T12:52:53.666Z,10.67
2019-05-19T12:55:23.443Z,9.77
2019-05-19T12:57:53.120Z,10.73
2019-05-19T13:00:23.162Z,9.63
2019-05-19T13:02:53.183Z,9.87
2019-05-19T13:05:23.586Z,9.93
2019-05-19T13:07:53.185Z,9.00
2019-05-19T13:10:22.992Z,9.53
2019-05-19T13:12:53.074Z,8.73
2019-05-19T13:15:23.560Z,10.00
2019-05-19T13:17:53.826Z,8.77
2019-05-19T13:20:24.296Z,9.17
2019-05-19T13:22:54.142Z,8.80
2019-05-19T13:25:24.173Z,9.70
2019-05-19T13:27:54.357Z,9.70
2019-05-19T13:30:24.117Z,8.90
2019-05-19T13:32:54.260Z,8.10
2019-05-19T13:35:23.907Z,8.90
2019-05-19T13:37:53.900Z,8.80
2019-05-19T13:40:23.585Z,8.73
2019-05-19T13:42:53.431Z,9.00
2019-05-19T13:45:23.328Z,9.53
2019-05-19T13:47:53.053Z,9.77
2019-05-19T13:50:23.410Z,8.77
2019-05-19T13:52:53.966Z,8.67
2019-05-19T13:55:23.643Z,8.10
2019-05-19T13:57:53.516Z,9.00
2019-05-19T14:00:23.130Z,8.80
2019-05-19T14:02:53.184Z,8.00
2019-05-19T14:05:22.950Z,7.70
2019-05-19T14:07:52.734Z,8.53
2019-05-19T14:10:24.364Z,8.70
2019-05-19T14:12:54.500Z,9.97
2019-05-19T14:15:24.154Z,8.20
2019-05-19T14:17:55.467Z,8.60
2019-05-19T14:20:27.666Z,8.83
2019-05-19T14:22:57.825Z,9.30
2019-05-19T14:25:27.683Z,9.77
2019-05-19T14:27:57.604Z,9.97
2019-05-19T14:30:27.321Z,9.13
2019-05-19T14:32:57.839Z,9.30
2019-05-19T14:35:28.256Z,10.40
2019-05-19T14:38:01.424Z,9.67
2019-05-19T14:40:31.240Z,10.03
2019-05-19T14:43:02.779Z,11.07
2019-05-19T14:45:32.879Z,9.80
2019-05-19T14:48:02.671Z,10.13
2019-05-19T14:50:32.573Z,10.63
2019-05-19T14:53:02.247Z,11.30
2019-05-19T14:55:32.083Z,9.63
2019-05-19T14:58:02.027Z,10.30
2019-05-19T15:00:32.771Z,9.73
2019-05-19T15:03:02.637Z,9.33
2019-05-19T15:05:32.573Z,9.97
2019-05-19T15:08:02.391Z,10.10
2019-05-19T15:10:33.064Z,10.00
2019-05-19T15:13:02.768Z,13.63
2019-05-19T15:15:32.516Z,5.07
2019-05-19T15:18:03.607Z,5.43
2019-05-19T15:20:33.361Z,7.07
2019-05-19T15:23:05.010Z,5.63
2019-05-19T15:25:36.505Z,6.23
2019-05-19T15:28:07.696Z,4.97
2019-05-19T15:30:38.974Z,5.87
2019-05-19T15:33:09.155Z,6.70
2019-05-19T15:35:38.831Z,5.13
2019-05-19T15:38:10.074Z,5.33
2019-05-19T15:40:39.896Z,5.33
2019-05-19T15:43:09.714Z,5.90
2019-05-19T15:45:39.729Z,7.37
2019-05-19T15:48:09.454Z,7.17
2019-05-19T15:50:40.595Z,8.20
2019-05-19T15:53:10.478Z,6.50
2019-05-19T15:55:41.515Z,5.90
2019-05-19T15:58:16.680Z,6.67
2019-05-19T16:00:43.264Z,6.07
2019-05-19T16:03:14.305Z,5.90
2019-05-19T16:05:44.105Z,7.43
2019-05-19T16:08:15.044Z,6.47
2019-05-19T16:10:45.183Z,7.17
2019-05-19T16:13:15.792Z,7.03
2019-05-19T16:15:47.005Z,7.63
2019-05-19T16:18:16.836Z,7.60
2019-05-19T16:20:47.334Z,6.33
2019-05-19T16:23:17.074Z,5.93
2019-05-19T16:25:46.906Z,6.17
2019-05-19T16:28:29.911Z,7.77
2019-05-19T16:30:48.463Z,7.37
2019-05-19T16:33:19.585Z,8.47
2019-05-19T16:35:50.828Z,7.83
2019-05-19T16:38:20.631Z,5.70
2019-05-19T16:40:50.355Z,5.77
2019-05-19T16:43:20.415Z,6.80
2019-05-19T16:45:50.245Z,7.90
2019-05-19T16:48:23.262Z,8.70
2019-05-19T16:50:51.992Z,13.87
2019-05-19T16:53:21.744Z,8.57
2019-05-19T16:55:52.589Z,5.00
2019-05-19T16:58:22.467Z,5.70
2019-05-19T17:00:52.337Z,4.80
2019-05-19T17:03:22.108Z,4.70
2019-05-19T17:05:52.127Z,5.47
2019-05-19T17:08:23.404Z,4.77
2019-05-19T17:10:54.113Z,4.93
2019-05-19T17:13:23.832Z,6.17
2019-05-19T17:15:54.567Z,6.03
2019-05-19T17:18:24.710Z,5.10
2019-05-19T17:20:54.382Z,4.13
2019-05-19T17:23:25.696Z,4.80
2019-05-19T17:25:55.769Z,4.47
2019-05-19T17:28:26.409Z,4.43
2019-05-19T17:30:57.779Z,4.13
2019-05-19T17:33:28.247Z,4.50
2019-05-19T17:35:58.033Z,7.27
2019-05-19T17:38:28.188Z,3.97
2019-05-19T17:40:57.856Z,4.13
2019-05-19T17:43:27.750Z,3.90
2019-05-19T17:45:57.497Z,4.50
2019-05-19T17:48:27.339Z,3.87
2019-05-19T17:50:57.334Z,6.47
2019-05-19T17:53:27.607Z,4.63
2019-05-19T17:55:58.966Z,4.67
2019-05-19T17:58:31.340Z,4.07
2019-05-19T18:01:03.963Z,4.20
2019-05-19T18:03:34.440Z,5.97
2019-05-19T18:06:04.499Z,5.20
2019-05-19T18:08:34.877Z,4.40
2019-05-19T18:11:06.074Z,4.13
2019-05-19T18:13:35.921Z,4.20
2019-05-19T18:16:06.497Z,4.23
2019-05-19T18:18:38.812Z,3.80
2019-05-19T18:21:11.544Z,3.80
2019-05-19T18:23:41.565Z,4.13
2019-05-19T18:26:11.869Z,4.13
2019-05-19T18:28:46.357Z,4.37
2019-05-19T18:31:16.623Z,5.63
2019-05-19T18:33:46.603Z,4.07
2019-05-19T18:36:17.282Z,6.07
2019-05-19T18:38:47.707Z,5.33
2019-05-19T18:41:17.395Z,7.60
2019-05-19T18:43:47.512Z,5.40
2019-05-19T18:46:17.276Z,4.80
2019-05-19T18:49:06.329Z,3.60
2019-05-19T18:51:37.563Z,5.57
2019-05-19T18:54:10.819Z,4.17
2019-05-19T18:56:41.991Z,5.27
2019-05-19T18:59:11.993Z,4.07
2019-05-19T19:01:44.714Z,4.30
2019-05-19T19:04:15.368Z,4.33
2019-05-19T19:06:45.151Z,7.87
2019-05-19T19:09:16.347Z,4.37
2019-05-19T19:11:46.137Z,6.93
2019-05-19T19:14:17.597Z,4.30
2019-05-19T19:16:47.433Z,8.03
2019-05-19T19:19:18.887Z,6.53
2019-05-19T19:21:48.710Z,5.57
2019-05-19T19:24:19.048Z,6.67
2019-05-19T19:26:48.730Z,8.37
2019-05-19T19:29:18.920Z,5.37
2019-05-19T19:31:49.909Z,7.53
2019-05-19T19:34:19.671Z,4.90
2019-05-19T19:36:51.563Z,4.90
2019-05-19T19:39:22.536Z,5.63
2019-05-19T19:41:52.901Z,5.53
2019-05-19T19:44:27.875Z,5.87
2019-05-19T19:46:58.094Z,6.53
2019-05-19T19:49:27.847Z,6.40
2019-05-19T19:51:57.704Z,6.93
2019-05-19T19:54:27.680Z,7.00
2019-05-19T19:57:00.355Z,8.43
2019-05-19T19:59:29.002Z,7.13
2019-05-19T20:01:58.847Z,6.63
2019-05-19T20:04:28.874Z,7.20
2019-05-19T20:06:58.676Z,6.10
2019-05-19T20:09:28.586Z,6.63
2019-05-19T20:11:58.512Z,7.17
2019-05-19T20:14:30.101Z,7.50
2019-05-19T20:17:01.586Z,8.33
2019-05-19T20:19:31.745Z,10.33
2019-05-19T20:22:01.764Z,8.43
2019-05-19T20:24:32.106Z,9.93
2019-05-19T20:27:03.553Z,8.83
2019-05-19T20:29:33.507Z,8.50
2019-05-19T20:32:03.271Z,9.23
2019-05-19T20:34:34.730Z,9.83
2019-05-19T20:37:04.371Z,9.40
2019-05-19T20:39:36.002Z,9.43
2019-05-19T20:42:05.903Z,10.47
2019-05-19T20:44:35.744Z,11.47
2019-05-19T20:47:05.617Z,10.13
2019-05-19T20:49:36.111Z,9.80
2019-05-19T20:52:06.123Z,10.37
2019-05-19T20:54:36.220Z,9.93
2019-05-19T20:57:05.934Z,10.20
2019-05-19T20:59:35.644Z,10.90
2019-05-19T21:02:05.507Z,10.07
2019-05-19T21:04:36.404Z,10.77
2019-05-19T21:07:07.853Z,9.87
2019-05-19T21:09:38.884Z,10.60
2019-05-19T21:12:18.503Z,11.33
2019-05-19T21:14:49.521Z,9.77
2019-05-19T21:17:20.864Z,10.97
2019-05-19T21:19:51.990Z,11.40
2019-05-19T21:22:23.149Z,10.37
2019-05-19T21:24:54.701Z,11.57
2019-05-19T21:27:25.767Z,11.80
2019-05-19T21:29:56.539Z,12.53
2019-05-19T21:32:28.094Z,11.70
2019-05-19T21:35:06.868Z,14.63
2019-05-19T21:37:36.515Z,15.20
2019-05-19T21:40:09.996Z,13.50
2019-05-19T21:42:40.445Z,12.67
2019-05-19T21:45:10.512Z,15.63
2019-05-19T21:47:41.907Z,16.83
2019-05-19T21:50:12.712Z,13.33
2019-05-19T21:52:43.938Z,13.70
2019-05-19T21:55:15.567Z,14.37
2019-05-19T21:57:48.346Z,17.07
2019-05-19T22:00:22.953Z,14.50
2019-05-19T22:02:53.427Z,14.90
2019-05-19T22:05:23.645Z,12.63
2019-05-19T22:07:53.291Z,14.47
2019-05-19T22:10:23.474Z,14.63
2019-05-19T22:12:53.921Z,14.23
2019-05-19T22:15:23.746Z,14.90
2019-05-19T22:17:54.176Z,15.53
2019-05-19T22:20:25.473Z,16.27
2019-05-19T22:22:56.358Z,15.47
2019-05-19T22:25:26.286Z,16.67
2019-05-19T22:27:56.807Z,15.57
2019-05-19T22:30:27.165Z,15.63
2019-05-19T22:32:57.281Z,16.67
2019-05-19T22:35:27.200Z,16.03
2019-05-19T22:37:57.215Z,14.43
2019-05-19T22:40:29.750Z,17.63
2019-05-19T22:43:01.097Z,17.43
2019-05-19T22:45:31.196Z,18.33
2019-05-19T22:48:02.337Z,16.73
2019-05-19T22:50:32.459Z,16.70
2019-05-19T22:53:02.321Z,15.47
2019-05-19T22:55:34.429Z,17.67
2019-05-19T22:58:04.088Z,17.27
2019-05-19T23:00:36.758Z,14.87
2019-05-19T23:03:06.627Z,14.97
2019-05-19T23:05:38.177Z,14.77
2019-05-19T23:08:07.944Z,14.30
2019-05-19T23:10:37.952Z,13.80
2019-05-19T23:13:08.492Z,13.67
2019-05-19T23:15:39.475Z,15.00
2019-05-19T23:18:10.633Z,14.53
2019-05-19T23:20:40.771Z,15.57
2019-05-19T23:23:10.477Z,16.80
2019-05-19T23:25:41.825Z,19.93
2019-05-19T23:28:14.250Z,18.50
2019-05-19T23:30:46.009Z,20.63
2019-05-19T23:33:15.816Z,20.63
2019-05-19T23:35:45.659Z,22.53
2019-05-19T23:38:15.577Z,23.10
2019-05-19T23:40:46.173Z,22.47
2019-05-19T23:43:16.450Z,22.63
2019-05-19T23:45:46.893Z,20.43
2019-05-19T23:48:17.785Z,20.67
2019-05-19T23:50:48.435Z,21.57
2019-05-19T23:53:19.717Z,21.23
2019-05-19T23:55:49.432Z,25.00
2019-05-19T23:58:20.477Z,22.53
