createdAt,value
2023-03-30T00:00:23.320Z,79.55
2023-03-30T00:03:07.251Z,80.30
2023-03-30T00:05:51.862Z,80.95
2023-03-30T00:08:37.512Z,81.19
2023-03-30T00:11:23.386Z,81.04
2023-03-30T00:14:07.274Z,81.53
2023-03-30T00:16:51.110Z,80.74
2023-03-30T00:19:37.692Z,81.38
2023-03-30T00:22:21.716Z,81.63
2023-03-30T00:25:09.032Z,81.97
2023-03-30T00:27:53.097Z,81.86
2023-03-30T00:30:37.332Z,82.22
2023-03-30T00:33:30.347Z,81.70
2023-03-30T00:36:22.709Z,81.13
2023-03-30T00:39:08.616Z,81.02
2023-03-30T00:41:53.983Z,81.06
2023-03-30T00:45:07.120Z,80.88
2023-03-30T00:47:56.477Z,80.79
2023-03-30T00:50:44.442Z,80.71
2023-03-30T00:53:32.384Z,81.35
2023-03-30T00:56:18.937Z,80.51
2023-03-30T00:59:04.626Z,80.43
2023-03-30T01:01:50.457Z,80.37
2023-03-30T01:04:37.820Z,80.10
2023-03-30T01:07:24.384Z,80.16
2023-03-30T01:10:11.262Z,80.68
2023-03-30T01:12:56.497Z,80.51
2023-03-30T01:15:53.438Z,79.86
2023-03-30T01:18:49.949Z,80.04
2023-03-30T01:22:27.373Z,79.97
2023-03-30T01:25:50.287Z,79.35
2023-03-30T01:28:44.572Z,79.17
2023-03-30T01:32:03.136Z,78.72
2023-03-30T01:35:05.041Z,78.74
2023-03-30T01:38:22.726Z,78.43
2023-03-30T01:41:16.231Z,78.07
2023-03-30T01:44:05.465Z,77.46
2023-03-30T01:46:53.923Z,77.05
2023-03-30T01:49:44.942Z,77.38
2023-03-30T01:52:37.402Z,78.24
2023-03-30T01:55:26.901Z,77.63
2023-03-30T01:58:18.241Z,77.54
2023-03-30T02:01:07.043Z,77.24
2023-03-30T02:03:54.779Z,78.54
2023-03-30T02:06:44.102Z,78.29
2023-03-30T02:09:32.708Z,78.33
2023-03-30T02:12:17.754Z,77.65
2023-03-30T02:15:08.903Z,76.73
2023-03-30T02:17:53.199Z,75.93
2023-03-30T02:20:38.402Z,75.67
2023-03-30T02:23:24.601Z,76.78
2023-03-30T02:26:11.693Z,75.82
2023-03-30T02:28:56.584Z,76.18
2023-03-30T02:31:42.450Z,75.89
2023-03-30T02:34:43.697Z,75.18
2023-03-30T02:37:50.826Z,75.73
2023-03-30T02:40:44.132Z,75.92
2023-03-30T02:43:34.899Z,75.73
2023-03-30T02:46:39.858Z,75.25
2023-03-30T02:49:37.671Z,75.09
2023-03-30T02:52:34.043Z,75.39
2023-03-30T02:55:23.149Z,75.39
2023-03-30T02:58:12.928Z,75.17
2023-03-30T03:01:21.941Z,75.48
2023-03-30T03:04:15.694Z,75.63
2023-03-30T03:07:22.996Z,75.58
2023-03-30T03:10:08.936Z,76.23
2023-03-30T03:12:53.461Z,75.77
2023-03-30T03:15:39.016Z,74.91
2023-03-30T03:18:26.090Z,75.47
2023-03-30T03:21:11.412Z,75.27
2023-03-30T03:23:57.779Z,75.44
2023-03-30T03:26:51.618Z,76.58
2023-03-30T03:29:37.791Z,76.75
2023-03-30T03:32:22.487Z,76.63
2023-03-30T03:35:08.178Z,76.36
2023-03-30T03:37:52.217Z,76.91
2023-03-30T03:40:38.208Z,75.04
2023-03-30T03:43:23.286Z,71.89
2023-03-30T03:46:07.652Z,70.34
2023-03-30T03:48:51.824Z,68.48
2023-03-30T03:51:36.135Z,67.67
2023-03-30T03:54:20.228Z,68.03
2023-03-30T03:57:07.781Z,67.44
2023-03-30T03:59:53.155Z,66.53
2023-03-30T04:02:37.430Z,65.30
2023-03-30T04:05:21.698Z,65.43
2023-03-30T04:08:06.616Z,66.42
2023-03-30T04:10:50.761Z,65.17
2023-03-30T04:13:42.999Z,65.20
2023-03-30T04:16:30.167Z,65.33
2023-03-30T04:19:27.923Z,65.21
2023-03-30T04:22:25.642Z,64.92
2023-03-30T04:25:41.623Z,64.30
2023-03-30T04:28:56.043Z,64.12
2023-03-30T04:31:56.887Z,62.86
2023-03-30T04:34:47.569Z,63.86
2023-03-30T04:37:52.495Z,63.69
2023-03-30T04:40:56.581Z,62.59
2023-03-30T04:44:05.719Z,63.05
2023-03-30T04:47:08.626Z,62.60
2023-03-30T04:50:11.945Z,62.31
2023-03-30T04:53:16.137Z,62.16
2023-03-30T04:56:20.677Z,61.54
2023-03-30T04:59:24.510Z,61.62
2023-03-30T05:02:27.762Z,60.65
2023-03-30T05:05:30.489Z,61.44
2023-03-30T05:08:35.245Z,60.31
2023-03-30T05:11:30.630Z,59.83
2023-03-30T05:14:32.816Z,58.66
2023-03-30T05:17:38.695Z,58.29
2023-03-30T05:20:41.179Z,57.59
2023-03-30T05:23:44.104Z,57.85
2023-03-30T05:26:36.792Z,57.52
2023-03-30T05:29:46.393Z,56.54
2023-03-30T05:32:48.992Z,55.86
2023-03-30T05:35:52.356Z,54.99
2023-03-30T05:38:51.450Z,54.03
2023-03-30T05:41:55.421Z,58.48
2023-03-30T05:44:57.841Z,59.23
2023-03-30T05:48:00.691Z,59.53
2023-03-30T05:51:02.836Z,61.33
2023-03-30T05:53:57.595Z,62.05
2023-03-30T05:57:02.273Z,61.58
2023-03-30T05:59:54.695Z,62.19
2023-03-30T06:02:58.049Z,64.10
2023-03-30T06:05:44.351Z,66.02
2023-03-30T06:08:28.903Z,65.46
2023-03-30T06:11:17.192Z,66.10
2023-03-30T06:14:06.191Z,65.16
2023-03-30T06:16:52.202Z,64.28
2023-03-30T06:19:37.549Z,64.96
2023-03-30T06:22:21.566Z,63.61
2023-03-30T06:25:16.748Z,63.96
2023-03-30T06:28:00.848Z,64.66
2023-03-30T06:30:45.644Z,63.78
2023-03-30T06:33:30.433Z,62.54
2023-03-30T06:36:18.791Z,62.74
2023-03-30T06:39:06.534Z,60.78
2023-03-30T06:41:51.734Z,62.64
2023-03-30T06:45:08.466Z,57.00
2023-03-30T06:47:52.511Z,53.02
2023-03-30T06:50:38.815Z,51.53
2023-03-30T06:53:34.281Z,50.38
2023-03-30T06:56:18.069Z,47.58
2023-03-30T06:59:22.162Z,47.89
2023-03-30T07:02:25.489Z,46.48
2023-03-30T07:05:25.854Z,46.03
2023-03-30T07:08:16.670Z,43.57
2023-03-30T07:11:08.930Z,45.48
2023-03-30T07:13:58.362Z,43.71
2023-03-30T07:16:42.401Z,42.90
2023-03-30T07:19:26.388Z,43.92
2023-03-30T07:22:10.631Z,42.66
2023-03-30T07:24:55.530Z,43.37
2023-03-30T07:27:41.324Z,42.93
2023-03-30T07:30:25.161Z,41.91
2023-03-30T07:33:16.125Z,42.25
2023-03-30T07:36:01.096Z,44.38
2023-03-30T07:38:45.062Z,42.25
2023-03-30T07:41:29.054Z,42.55
2023-03-30T07:44:17.129Z,42.55
2023-03-30T07:47:01.759Z,44.35
2023-03-30T07:49:45.700Z,42.77
2023-03-30T07:52:29.679Z,42.68
2023-03-30T07:55:18.374Z,42.76
2023-03-30T07:58:17.147Z,41.73
2023-03-30T08:01:03.817Z,40.90
2023-03-30T08:04:08.016Z,40.65
2023-03-30T08:06:53.669Z,40.20
2023-03-30T08:09:37.994Z,39.79
2023-03-30T08:12:21.798Z,41.42
2023-03-30T08:15:06.544Z,40.61
2023-03-30T08:17:51.910Z,41.07
2023-03-30T08:20:36.536Z,39.58
2023-03-30T08:23:20.581Z,39.17
2023-03-30T08:26:04.772Z,38.94
2023-03-30T08:28:48.690Z,37.78
2023-03-30T08:31:33.743Z,39.61
2023-03-30T08:34:19.403Z,37.25
2023-03-30T08:37:03.250Z,40.01
2023-03-30T08:39:47.074Z,40.30
2023-03-30T08:42:43.348Z,37.45
2023-03-30T08:45:35.008Z,35.75
2023-03-30T08:48:21.990Z,35.71
2023-03-30T08:51:16.607Z,36.69
2023-03-30T08:54:02.644Z,36.37
2023-03-30T08:57:00.578Z,36.38
2023-03-30T08:59:49.037Z,35.35
2023-03-30T09:02:38.026Z,34.54
2023-03-30T09:05:27.700Z,34.69
2023-03-30T09:08:17.538Z,34.41
2023-03-30T09:11:02.939Z,34.15
2023-03-30T09:13:48.608Z,33.80
2023-03-30T09:16:39.778Z,36.85
2023-03-30T09:19:28.788Z,36.12
2023-03-30T09:22:15.486Z,35.20
2023-03-30T09:25:01.533Z,34.63
2023-03-30T09:27:55.712Z,34.44
2023-03-30T09:30:41.784Z,36.10
2023-03-30T09:33:33.122Z,35.06
2023-03-30T09:36:19.155Z,34.85
2023-03-30T09:39:04.426Z,35.10
2023-03-30T09:42:09.319Z,34.97
2023-03-30T09:44:56.694Z,35.02
2023-03-30T09:47:42.591Z,34.60
2023-03-30T09:50:29.870Z,35.00
2023-03-30T09:53:26.413Z,34.72
2023-03-30T09:56:12.072Z,34.10
2023-03-30T09:58:57.578Z,35.58
2023-03-30T10:01:47.595Z,34.95
2023-03-30T10:04:31.493Z,35.75
2023-03-30T10:07:23.508Z,34.35
2023-03-30T10:10:28.245Z,33.95
2023-03-30T10:13:15.995Z,34.61
2023-03-30T10:16:06.584Z,36.62
2023-03-30T10:18:54.569Z,34.63
2023-03-30T10:21:40.545Z,33.11
2023-03-30T10:24:25.808Z,33.64
2023-03-30T10:27:14.297Z,35.21
2023-03-30T10:29:58.064Z,33.70
2023-03-30T10:32:46.946Z,34.59
2023-03-30T10:35:36.656Z,32.42
2023-03-30T10:38:21.508Z,33.28
2023-03-30T10:41:12.722Z,33.41
2023-03-30T10:43:56.835Z,33.10
2023-03-30T10:46:41.047Z,31.99
2023-03-30T10:49:41.118Z,32.44
2023-03-30T10:52:34.308Z,35.25
2023-03-30T10:55:22.845Z,33.11
2023-03-30T10:58:19.441Z,34.04
2023-03-30T11:01:12.791Z,33.97
2023-03-30T11:04:16.255Z,33.34
2023-03-30T11:07:17.837Z,32.67
2023-03-30T11:10:07.666Z,33.97
2023-03-30T11:12:57.512Z,33.07
2023-03-30T11:15:47.388Z,33.64
2023-03-30T11:18:37.439Z,33.34
2023-03-30T11:21:26.066Z,32.43
2023-03-30T11:24:16.151Z,33.38
2023-03-30T11:27:06.515Z,33.00
2023-03-30T11:29:54.909Z,34.10
2023-03-30T11:32:45.285Z,33.70
2023-03-30T11:35:36.326Z,33.97
2023-03-30T11:38:26.133Z,33.56
2023-03-30T11:41:16.450Z,35.30
2023-03-30T11:44:00.421Z,35.17
2023-03-30T11:46:55.043Z,35.50
2023-03-30T11:49:54.698Z,34.15
2023-03-30T11:52:46.279Z,34.44
2023-03-30T11:55:48.790Z,34.64
2023-03-30T11:58:37.369Z,33.91
2023-03-30T12:01:32.696Z,33.40
2023-03-30T12:04:22.367Z,33.74
2023-03-30T12:07:15.966Z,32.65
2023-03-30T12:10:05.979Z,32.65
2023-03-30T12:12:53.358Z,34.05
2023-03-30T12:15:49.080Z,33.16
2023-03-30T12:18:41.291Z,34.02
2023-03-30T12:21:33.178Z,33.15
2023-03-30T12:24:22.603Z,33.52
2023-03-30T12:27:08.489Z,32.88
2023-03-30T12:33:00.438Z,30.43
2023-03-30T12:35:59.856Z,32.23
2023-03-30T12:38:48.331Z,32.76
2023-03-30T12:41:42.778Z,33.32
2023-03-30T12:44:39.235Z,31.53
2023-03-30T12:47:45.510Z,31.58
2023-03-30T12:50:42.846Z,31.03
2023-03-30T12:53:58.925Z,30.46
2023-03-30T12:56:52.492Z,31.10
2023-03-30T12:59:59.486Z,30.88
2023-03-30T13:03:09.388Z,29.38
2023-03-30T13:05:57.365Z,30.83
2023-03-30T13:08:42.816Z,29.62
2023-03-30T13:11:26.750Z,30.25
2023-03-30T13:14:18.222Z,30.71
2023-03-30T13:17:14.966Z,29.70
2023-03-30T13:20:28.164Z,29.91
2023-03-30T13:23:28.542Z,29.87
2023-03-30T13:26:34.467Z,29.90
2023-03-30T13:29:19.440Z,28.95
2023-03-30T13:32:19.557Z,28.39
2023-03-30T13:35:19.560Z,29.10
2023-03-30T13:38:25.805Z,28.99
2023-03-30T13:41:23.117Z,30.60
2023-03-30T13:44:21.890Z,30.88
2023-03-30T13:47:17.109Z,29.86
2023-03-30T13:50:03.752Z,28.76
2023-03-30T13:52:50.999Z,30.28
2023-03-30T13:55:38.434Z,32.23
2023-03-30T13:58:28.814Z,28.54
2023-03-30T14:01:14.585Z,27.50
2023-03-30T14:04:00.976Z,29.27
2023-03-30T14:06:49.411Z,28.68
2023-03-30T14:09:33.260Z,27.97
2023-03-30T14:12:17.220Z,29.27
2023-03-30T14:15:03.343Z,28.73
2023-03-30T14:17:50.925Z,28.82
2023-03-30T14:20:47.780Z,27.93
2023-03-30T14:23:38.711Z,28.23
2023-03-30T14:26:26.449Z,27.91
2023-03-30T14:29:24.650Z,28.83
2023-03-30T14:32:19.671Z,29.81
2023-03-30T14:35:08.490Z,27.93
2023-03-30T14:37:53.534Z,27.84
2023-03-30T14:40:40.529Z,28.41
2023-03-30T14:43:26.152Z,28.03
2023-03-30T14:46:12.918Z,27.91
2023-03-30T14:48:59.240Z,27.99
2023-03-30T14:51:44.644Z,28.32
2023-03-30T14:54:29.952Z,27.88
2023-03-30T14:57:17.452Z,28.23
2023-03-30T15:00:08.215Z,27.09
2023-03-30T15:02:54.434Z,28.34
2023-03-30T15:05:42.671Z,28.12
2023-03-30T15:08:28.533Z,28.35
2023-03-30T15:11:16.011Z,28.10
2023-03-30T15:14:04.544Z,27.41
2023-03-30T15:16:53.609Z,28.39
2023-03-30T15:19:39.174Z,30.12
2023-03-30T15:22:29.037Z,31.61
2023-03-30T15:25:16.551Z,29.19
2023-03-30T15:28:03.700Z,30.06
2023-03-30T15:30:51.872Z,28.29
2023-03-30T15:33:37.606Z,29.16
2023-03-30T15:36:23.663Z,27.61
2023-03-30T15:39:21.935Z,27.89
2023-03-30T15:42:07.552Z,29.64
2023-03-30T15:45:02.533Z,28.55
2023-03-30T15:47:46.915Z,28.65
2023-03-30T15:50:30.991Z,29.10
2023-03-30T15:53:21.663Z,27.67
2023-03-30T15:56:13.835Z,27.81
2023-03-30T15:58:58.971Z,28.36
2023-03-30T16:01:45.260Z,28.90
2023-03-30T16:04:32.828Z,30.29
2023-03-30T16:07:19.238Z,30.19
2023-03-30T16:10:03.043Z,31.01
2023-03-30T16:12:49.405Z,33.84
2023-03-30T16:15:34.339Z,39.11
2023-03-30T16:18:18.160Z,38.88
2023-03-30T16:21:01.937Z,39.62
2023-03-30T16:23:45.865Z,40.33
2023-03-30T16:26:29.640Z,41.47
2023-03-30T16:29:21.550Z,40.68
2023-03-30T16:32:05.616Z,41.31
2023-03-30T16:34:49.709Z,41.73
2023-03-30T16:37:33.554Z,42.26
2023-03-30T16:40:26.879Z,42.67
2023-03-30T16:43:10.812Z,42.45
2023-03-30T16:45:55.948Z,42.23
2023-03-30T16:48:39.784Z,42.68
2023-03-30T16:51:25.183Z,43.65
2023-03-30T16:54:19.559Z,44.06
2023-03-30T16:57:11.741Z,44.58
2023-03-30T16:59:55.873Z,45.40
2023-03-30T17:02:41.069Z,45.21
2023-03-30T17:05:25.202Z,48.04
2023-03-30T17:08:17.236Z,48.77
2023-03-30T17:11:03.979Z,47.99
2023-03-30T17:13:49.162Z,47.44
2023-03-30T17:16:34.321Z,48.08
2023-03-30T17:19:19.834Z,48.54
2023-03-30T17:22:03.837Z,48.87
2023-03-30T17:24:47.670Z,48.84
2023-03-30T17:27:31.672Z,49.40
2023-03-30T17:30:22.627Z,50.72
2023-03-30T17:33:10.809Z,49.92
2023-03-30T17:35:59.060Z,50.40
2023-03-30T17:38:44.876Z,53.24
2023-03-30T17:41:29.046Z,51.42
2023-03-30T17:44:13.240Z,52.39
2023-03-30T17:46:57.098Z,52.19
2023-03-30T17:49:42.284Z,53.25
2023-03-30T17:52:30.513Z,53.30
2023-03-30T17:55:15.020Z,52.72
2023-03-30T17:57:59.209Z,53.48
2023-03-30T18:00:43.324Z,53.87
2023-03-30T18:03:29.529Z,54.44
2023-03-30T18:06:14.025Z,54.56
2023-03-30T18:08:59.699Z,54.02
2023-03-30T18:11:44.329Z,54.27
2023-03-30T18:14:28.244Z,53.76
2023-03-30T18:17:13.430Z,54.40
2023-03-30T18:19:57.574Z,54.71
2023-03-30T18:22:41.402Z,55.23
2023-03-30T18:25:32.343Z,55.44
2023-03-30T18:28:19.257Z,55.08
2023-03-30T18:31:03.559Z,55.34
2023-03-30T18:33:47.695Z,54.83
2023-03-30T18:36:31.896Z,55.14
2023-03-30T18:39:20.180Z,56.10
2023-03-30T18:42:05.769Z,57.32
2023-03-30T18:44:49.766Z,57.48
2023-03-30T18:47:33.691Z,56.46
2023-03-30T18:50:21.362Z,55.71
2023-03-30T18:53:07.120Z,55.97
2023-03-30T18:55:52.334Z,55.42
2023-03-30T18:58:42.168Z,54.79
2023-03-30T19:01:26.763Z,54.58
2023-03-30T19:04:10.861Z,55.00
2023-03-30T19:06:54.850Z,55.21
2023-03-30T19:09:43.354Z,55.44
2023-03-30T19:12:27.504Z,56.48
2023-03-30T19:15:23.719Z,55.47
2023-03-30T19:18:07.881Z,54.99
2023-03-30T19:20:57.409Z,55.25
2023-03-30T19:23:41.402Z,54.44
2023-03-30T19:26:25.320Z,53.70
2023-03-30T19:29:09.381Z,53.52
2023-03-30T19:31:55.326Z,53.51
2023-03-30T19:34:39.556Z,53.93
2023-03-30T19:37:24.110Z,53.33
2023-03-30T19:40:09.484Z,54.88
2023-03-30T19:42:53.574Z,55.08
2023-03-30T19:45:37.610Z,55.21
2023-03-30T19:48:23.519Z,55.22
2023-03-30T19:51:10.029Z,58.99
2023-03-30T19:53:54.088Z,59.06
2023-03-30T19:56:39.162Z,57.92
2023-03-30T19:59:23.408Z,57.57
2023-03-30T20:02:08.005Z,58.23
2023-03-30T20:04:54.670Z,57.76
2023-03-30T20:07:39.257Z,58.09
2023-03-30T20:10:26.246Z,59.15
2023-03-30T20:13:10.356Z,60.75
2023-03-30T20:15:57.135Z,59.84
2023-03-30T20:18:42.107Z,59.06
2023-03-30T20:21:27.817Z,58.85
2023-03-30T20:24:12.240Z,58.73
2023-03-30T20:26:56.378Z,58.77
2023-03-30T20:29:40.412Z,59.52
2023-03-30T20:32:24.401Z,60.20
2023-03-30T20:35:09.059Z,60.53
2023-03-30T20:37:55.461Z,59.56
2023-03-30T20:40:39.396Z,59.45
2023-03-30T20:43:26.130Z,58.92
2023-03-30T20:46:13.998Z,58.72
2023-03-30T20:49:02.075Z,59.74
2023-03-30T20:51:46.523Z,60.05
2023-03-30T20:54:32.152Z,59.84
2023-03-30T20:57:16.169Z,59.60
2023-03-30T21:00:00.943Z,60.14
2023-03-30T21:02:44.923Z,60.22
2023-03-30T21:05:28.674Z,59.84
2023-03-30T21:08:12.582Z,60.10
2023-03-30T21:10:57.819Z,60.15
2023-03-30T21:13:41.609Z,60.05
2023-03-30T21:16:26.665Z,58.30
2023-03-30T21:19:11.001Z,57.81
2023-03-30T21:21:54.795Z,57.93
2023-03-30T21:24:38.653Z,57.68
2023-03-30T21:27:23.738Z,57.56
2023-03-30T21:30:10.803Z,57.70
2023-03-30T21:32:54.639Z,57.85
2023-03-30T21:35:38.641Z,59.11
2023-03-30T21:38:23.683Z,58.25
2023-03-30T21:41:10.041Z,60.12
2023-03-30T21:43:55.327Z,60.21
2023-03-30T21:46:39.114Z,60.02
2023-03-30T21:49:22.929Z,60.28
2023-03-30T21:52:06.728Z,59.54
2023-03-30T21:54:51.072Z,59.39
2023-03-30T21:57:35.088Z,59.91
2023-03-30T22:00:20.501Z,60.00
2023-03-30T22:03:04.357Z,59.73
2023-03-30T22:05:48.778Z,59.28
2023-03-30T22:08:33.282Z,58.63
2023-03-30T22:11:19.109Z,58.56
2023-03-30T22:14:03.003Z,58.93
2023-03-30T22:16:48.313Z,59.39
2023-03-30T22:19:32.135Z,59.41
2023-03-30T22:22:16.176Z,59.09
2023-03-30T22:24:59.928Z,59.66
2023-03-30T22:27:44.745Z,61.19
2023-03-30T22:30:29.170Z,60.56
2023-03-30T22:33:14.444Z,61.37
2023-03-30T22:35:59.979Z,60.99
2023-03-30T22:38:44.034Z,60.11
2023-03-30T22:41:28.081Z,61.13
2023-03-30T22:44:11.855Z,60.14
2023-03-30T22:46:55.660Z,59.55
2023-03-30T22:49:41.167Z,60.18
2023-03-30T22:52:25.013Z,60.97
2023-03-30T22:55:09.694Z,61.61
2023-03-30T22:57:54.189Z,61.91
2023-03-30T23:00:38.276Z,60.78
2023-03-30T23:03:22.719Z,61.99
2023-03-30T23:06:09.220Z,61.12
2023-03-30T23:08:54.621Z,59.28
2023-03-30T23:11:39.029Z,58.73
2023-03-30T23:14:26.848Z,58.96
2023-03-30T23:17:10.637Z,58.13
2023-03-30T23:19:54.606Z,58.45
2023-03-30T23:22:39.864Z,58.84
2023-03-30T23:25:25.435Z,57.37
2023-03-30T23:28:09.127Z,58.82
2023-03-30T23:30:53.026Z,58.61
2023-03-30T23:33:36.837Z,58.39
2023-03-30T23:36:20.778Z,59.23
2023-03-30T23:39:05.945Z,58.58
2023-03-30T23:41:49.686Z,58.68
2023-03-30T23:44:33.484Z,58.31
2023-03-30T23:47:17.507Z,59.18
2023-03-30T23:50:01.512Z,57.38
2023-03-30T23:52:46.816Z,57.36
2023-03-30T23:55:33.719Z,57.85
2023-03-30T23:58:17.950Z,57.58
