createdAt,value
2017-12-10T00:00:23.541Z,0
2017-12-10T00:01:25.136Z,0
2017-12-10T00:02:26.789Z,0
2017-12-10T00:03:28.207Z,0
2017-12-10T00:04:29.702Z,0
2017-12-10T00:05:31.273Z,0
2017-12-10T00:06:32.950Z,0
2017-12-10T00:07:34.340Z,0
2017-12-10T00:08:35.779Z,0
2017-12-10T00:09:37.305Z,0
2017-12-10T00:10:38.722Z,0
2017-12-10T00:11:40.222Z,0
2017-12-10T00:12:41.669Z,0
2017-12-10T00:13:43.291Z,0
2017-12-10T00:14:44.984Z,0
2017-12-10T00:15:46.461Z,0
2017-12-10T00:16:47.982Z,0
2017-12-10T00:17:49.476Z,0
2017-12-10T00:18:50.919Z,0
2017-12-10T00:19:52.522Z,0
2017-12-10T00:20:54.002Z,0
2017-12-10T00:21:55.457Z,0
2017-12-10T00:22:57.030Z,0
2017-12-10T00:23:58.678Z,0
2017-12-10T00:25:00.136Z,0
2017-12-10T00:26:01.839Z,0
2017-12-10T00:27:03.306Z,0
2017-12-10T00:28:04.758Z,0
2017-12-10T00:29:06.262Z,0
2017-12-10T00:30:07.735Z,0
2017-12-10T00:31:09.382Z,0
2017-12-10T00:32:10.842Z,0
2017-12-10T00:33:12.289Z,0
2017-12-10T00:34:13.977Z,0
2017-12-10T00:35:15.463Z,0
2017-12-10T00:36:16.883Z,0
2017-12-10T00:37:18.347Z,0
2017-12-10T00:38:19.762Z,0
2017-12-10T00:39:21.296Z,0
2017-12-10T00:40:22.728Z,0
2017-12-10T00:41:24.161Z,0
2017-12-10T00:42:25.591Z,0
2017-12-10T00:43:27.030Z,0
2017-12-10T00:44:28.436Z,0
2017-12-10T00:45:29.879Z,0
2017-12-10T00:46:31.338Z,0
2017-12-10T00:47:32.797Z,0
2017-12-10T00:48:34.199Z,0
2017-12-10T00:49:35.645Z,0
2017-12-10T00:50:37.089Z,0
2017-12-10T00:51:38.575Z,0
2017-12-10T00:52:40.064Z,0
2017-12-10T00:53:41.563Z,0
2017-12-10T00:54:42.980Z,0
2017-12-10T00:55:44.416Z,0
2017-12-10T00:56:45.835Z,0
2017-12-10T00:57:47.252Z,0
2017-12-10T00:58:48.732Z,0
2017-12-10T00:59:50.143Z,0
2017-12-10T01:00:51.619Z,0
2017-12-10T01:01:53.034Z,0
2017-12-10T01:02:54.482Z,0
2017-12-10T01:03:55.941Z,0
2017-12-10T01:04:57.375Z,0
2017-12-10T01:05:58.769Z,0
2017-12-10T01:07:00.184Z,0
2017-12-10T01:08:01.636Z,0
2017-12-10T01:09:03.111Z,0
2017-12-10T01:10:04.841Z,0
2017-12-10T01:11:06.316Z,0
2017-12-10T01:12:07.723Z,0
2017-12-10T01:13:09.178Z,0
2017-12-10T01:14:10.600Z,0
2017-12-10T01:15:11.986Z,0
2017-12-10T01:16:13.437Z,0
2017-12-10T01:17:14.869Z,0
2017-12-10T01:18:16.320Z,0
2017-12-10T01:19:17.741Z,0
2017-12-10T01:20:19.151Z,0
2017-12-10T01:21:20.618Z,0
2017-12-10T01:22:22.044Z,0
2017-12-10T01:23:23.474Z,0
2017-12-10T01:24:24.963Z,0
2017-12-10T01:25:26.432Z,0
2017-12-10T01:26:27.969Z,0
2017-12-10T01:27:29.596Z,0
2017-12-10T01:28:31.017Z,0
2017-12-10T01:29:32.446Z,0
2017-12-10T01:30:34.208Z,0
2017-12-10T01:31:35.658Z,0
2017-12-10T01:32:37.151Z,0
2017-12-10T01:33:38.580Z,0
2017-12-10T01:34:40.007Z,0
2017-12-10T01:35:41.454Z,0
2017-12-10T01:36:42.882Z,0
2017-12-10T01:37:44.362Z,0
2017-12-10T01:38:45.778Z,0
2017-12-10T01:39:47.253Z,0
2017-12-10T01:40:48.658Z,0
2017-12-10T01:41:50.060Z,0
2017-12-10T01:42:51.551Z,0
2017-12-10T01:43:53.237Z,0
2017-12-10T01:44:54.686Z,0
2017-12-10T01:45:56.156Z,0
2017-12-10T01:46:57.583Z,0
2017-12-10T01:47:59.021Z,0
2017-12-10T01:49:00.494Z,0
2017-12-10T01:50:01.982Z,0
2017-12-10T01:51:03.411Z,0
2017-12-10T01:52:04.888Z,0
2017-12-10T01:53:06.586Z,0
2017-12-10T01:54:08.317Z,0
2017-12-10T01:55:09.807Z,0
2017-12-10T01:56:11.245Z,0
2017-12-10T01:57:12.665Z,0
2017-12-10T01:58:14.150Z,0
2017-12-10T01:59:15.604Z,0
2017-12-10T02:00:17.045Z,0
2017-12-10T02:01:18.456Z,0
2017-12-10T02:02:19.949Z,0
2017-12-10T02:03:21.364Z,0
2017-12-10T02:04:22.775Z,0
2017-12-10T02:05:24.222Z,0
2017-12-10T02:06:25.649Z,0
2017-12-10T02:07:27.141Z,0
2017-12-10T02:08:28.547Z,0
2017-12-10T02:09:30.035Z,0
2017-12-10T02:10:31.495Z,0
2017-12-10T02:11:32.937Z,0
2017-12-10T02:12:34.382Z,0
2017-12-10T02:13:35.817Z,0
2017-12-10T02:14:37.273Z,0
2017-12-10T02:15:38.783Z,0
2017-12-10T02:16:40.204Z,0
2017-12-10T02:17:41.657Z,0
2017-12-10T02:18:43.098Z,0
2017-12-10T02:19:44.554Z,0
2017-12-10T02:20:45.998Z,0
2017-12-10T02:21:47.477Z,0
2017-12-10T02:22:48.869Z,0
2017-12-10T02:23:50.285Z,0
2017-12-10T02:24:51.792Z,0
2017-12-10T02:25:53.273Z,0
2017-12-10T02:26:54.713Z,0
2017-12-10T02:27:56.223Z,0
2017-12-10T02:28:57.667Z,0
2017-12-10T02:29:59.086Z,0
2017-12-10T02:31:00.497Z,0
2017-12-10T02:32:01.936Z,0
2017-12-10T02:33:03.368Z,0
2017-12-10T02:34:04.786Z,0
2017-12-10T02:35:06.255Z,0
2017-12-10T02:36:07.649Z,0
2017-12-10T02:37:09.152Z,0
2017-12-10T02:38:10.586Z,0
2017-12-10T02:39:12.061Z,0
2017-12-10T02:40:13.480Z,0
2017-12-10T02:41:14.907Z,0
2017-12-10T02:42:16.299Z,0
2017-12-10T02:43:17.746Z,0
2017-12-10T02:44:19.208Z,0
2017-12-10T02:45:20.631Z,0
2017-12-10T02:46:22.054Z,0
2017-12-10T02:47:23.530Z,0
2017-12-10T02:48:24.984Z,0
2017-12-10T02:49:26.413Z,0
2017-12-10T02:50:27.823Z,0
2017-12-10T02:51:29.340Z,0
2017-12-10T02:52:30.739Z,0
2017-12-10T02:53:32.220Z,0
2017-12-10T02:54:33.662Z,0
2017-12-10T02:55:35.079Z,0
2017-12-10T02:56:36.603Z,0
2017-12-10T02:57:38.064Z,0
2017-12-10T02:58:39.492Z,0
2017-12-10T02:59:40.925Z,0
2017-12-10T03:00:42.398Z,0
2017-12-10T03:01:43.812Z,0
2017-12-10T03:02:45.660Z,0
2017-12-10T03:03:47.072Z,0
2017-12-10T03:04:48.508Z,0
2017-12-10T03:05:49.948Z,0
2017-12-10T03:06:51.388Z,0
2017-12-10T03:07:52.865Z,0
2017-12-10T03:08:54.275Z,0
2017-12-10T03:09:55.702Z,0
2017-12-10T03:10:57.146Z,0
2017-12-10T03:11:58.539Z,0
2017-12-10T03:12:59.967Z,0
2017-12-10T03:14:01.421Z,0
2017-12-10T03:15:02.882Z,0
2017-12-10T03:16:04.355Z,0
2017-12-10T03:17:06.052Z,0
2017-12-10T03:18:07.793Z,0
2017-12-10T03:19:09.244Z,0
2017-12-10T03:20:10.631Z,0
2017-12-10T03:21:12.110Z,0
2017-12-10T03:22:13.567Z,0
2017-12-10T03:23:14.993Z,0
2017-12-10T03:24:16.491Z,0
2017-12-10T03:25:17.991Z,0
2017-12-10T03:26:19.411Z,0
2017-12-10T03:27:20.892Z,0
2017-12-10T03:28:22.319Z,0
2017-12-10T03:29:23.765Z,0
2017-12-10T03:30:25.187Z,0
2017-12-10T03:31:26.894Z,0
2017-12-10T03:32:28.635Z,0
2017-12-10T03:33:30.606Z,0
2017-12-10T03:34:32.162Z,0
2017-12-10T03:35:33.546Z,0
2017-12-10T03:36:34.973Z,0
2017-12-10T03:37:36.464Z,0
2017-12-10T03:38:37.994Z,0
2017-12-10T03:39:39.398Z,0
2017-12-10T03:40:40.856Z,0
2017-12-10T03:41:42.350Z,0
2017-12-10T03:42:43.779Z,0
2017-12-10T03:43:45.192Z,0
2017-12-10T03:44:46.839Z,0
2017-12-10T03:45:48.401Z,0
2017-12-10T03:46:49.880Z,0
2017-12-10T03:47:51.293Z,0
2017-12-10T03:48:52.743Z,0
2017-12-10T03:49:54.307Z,0
2017-12-10T03:50:55.756Z,0
2017-12-10T03:51:57.212Z,0
2017-12-10T03:52:58.662Z,0
2017-12-10T03:54:00.273Z,0
2017-12-10T03:55:01.664Z,0
2017-12-10T03:56:03.123Z,0
2017-12-10T03:57:04.548Z,0
2017-12-10T03:58:06.002Z,0
2017-12-10T03:59:07.461Z,0
2017-12-10T04:00:08.963Z,0
2017-12-10T04:01:10.386Z,0
2017-12-10T04:02:11.867Z,0
2017-12-10T04:03:13.299Z,0
2017-12-10T04:04:14.748Z,0
2017-12-10T04:05:16.194Z,0
2017-12-10T04:06:17.651Z,0
2017-12-10T04:07:19.093Z,0
2017-12-10T04:08:20.530Z,0
2017-12-10T04:09:21.946Z,0
2017-12-10T04:10:23.374Z,0
2017-12-10T04:11:25.218Z,0
2017-12-10T04:12:26.636Z,0
2017-12-10T04:13:28.080Z,0
2017-12-10T04:14:29.522Z,0
2017-12-10T04:15:30.931Z,0
2017-12-10T04:16:32.491Z,0
2017-12-10T04:17:33.952Z,0
2017-12-10T04:18:35.409Z,0
2017-12-10T04:19:37.003Z,0
2017-12-10T04:20:38.404Z,0
2017-12-10T04:21:39.816Z,0
2017-12-10T04:22:41.231Z,0
2017-12-10T04:23:42.712Z,0
2017-12-10T04:24:44.298Z,0
2017-12-10T04:25:46.265Z,0
2017-12-10T04:26:48.124Z,0
2017-12-10T04:27:49.531Z,0
2017-12-10T04:28:50.974Z,0
2017-12-10T04:29:52.521Z,0
2017-12-10T04:30:53.950Z,0
2017-12-10T04:31:55.381Z,0
2017-12-10T04:32:56.784Z,0
2017-12-10T04:33:58.673Z,0
2017-12-10T04:35:00.188Z,0
2017-12-10T04:36:01.601Z,0
2017-12-10T04:37:03.175Z,0
2017-12-10T04:38:04.719Z,0
2017-12-10T04:39:06.465Z,0
2017-12-10T04:40:08.181Z,0
2017-12-10T04:41:09.669Z,0
2017-12-10T04:42:11.144Z,0
2017-12-10T04:43:12.593Z,0
2017-12-10T04:44:14.068Z,0
2017-12-10T04:45:15.502Z,0
2017-12-10T04:46:16.941Z,0
2017-12-10T04:47:18.411Z,0
2017-12-10T04:48:19.887Z,0
2017-12-10T04:49:21.356Z,0
2017-12-10T04:50:22.791Z,0
2017-12-10T04:51:24.233Z,0
2017-12-10T04:52:25.674Z,0
2017-12-10T04:53:27.066Z,0
2017-12-10T04:54:28.498Z,0
2017-12-10T04:55:29.943Z,0
2017-12-10T04:56:31.332Z,0
2017-12-10T04:57:32.789Z,0
2017-12-10T04:58:34.205Z,0
2017-12-10T04:59:35.620Z,0
2017-12-10T05:00:37.047Z,0
2017-12-10T05:01:38.459Z,0
2017-12-10T05:02:39.881Z,0
2017-12-10T05:03:41.281Z,0
2017-12-10T05:04:42.756Z,0
2017-12-10T05:05:44.165Z,0
2017-12-10T05:06:45.608Z,0
2017-12-10T05:07:47.037Z,0
2017-12-10T05:08:48.474Z,0
2017-12-10T05:09:49.907Z,0
2017-12-10T05:10:51.338Z,0
2017-12-10T05:11:52.789Z,0
2017-12-10T05:12:54.222Z,0
2017-12-10T05:13:55.629Z,0
2017-12-10T05:14:57.054Z,0
2017-12-10T05:15:58.408Z,0
2017-12-10T05:16:59.818Z,0
2017-12-10T05:18:01.230Z,0
2017-12-10T05:19:02.678Z,0
2017-12-10T05:20:04.114Z,0
2017-12-10T05:21:05.534Z,0
2017-12-10T05:22:06.958Z,0
2017-12-10T05:23:08.358Z,0
2017-12-10T05:24:09.754Z,0
2017-12-10T05:25:11.164Z,0
2017-12-10T05:26:12.605Z,0
2017-12-10T05:27:14.009Z,0
2017-12-10T05:28:15.429Z,0
2017-12-10T05:29:16.832Z,0
2017-12-10T05:30:18.231Z,0
2017-12-10T05:31:19.628Z,0
2017-12-10T05:32:21.050Z,0
2017-12-10T05:33:22.485Z,0
2017-12-10T05:34:23.916Z,0
2017-12-10T05:35:25.288Z,0
2017-12-10T05:36:26.693Z,0
2017-12-10T05:37:28.092Z,0
2017-12-10T05:38:29.522Z,0
2017-12-10T05:39:30.958Z,0
2017-12-10T05:40:32.389Z,0
2017-12-10T05:41:33.796Z,0
2017-12-10T05:42:35.214Z,0
2017-12-10T05:43:36.625Z,0
2017-12-10T05:44:38.049Z,0
2017-12-10T05:45:39.495Z,0
2017-12-10T05:46:40.881Z,0
2017-12-10T05:47:42.522Z,0
2017-12-10T05:48:43.984Z,0
2017-12-10T05:49:45.377Z,0
2017-12-10T05:50:46.815Z,0
2017-12-10T05:51:48.242Z,0
2017-12-10T05:52:49.671Z,0
2017-12-10T05:53:51.118Z,0
2017-12-10T05:54:52.639Z,0
2017-12-10T05:55:54.093Z,0
2017-12-10T05:56:55.508Z,0
2017-12-10T05:57:56.939Z,0
2017-12-10T05:58:58.357Z,0
2017-12-10T05:59:59.800Z,0
2017-12-10T06:01:01.254Z,0
2017-12-10T06:02:02.751Z,0
2017-12-10T06:03:04.152Z,0
2017-12-10T06:04:05.596Z,0
2017-12-10T06:05:07.036Z,0
2017-12-10T06:06:08.456Z,0
2017-12-10T06:07:09.891Z,0
2017-12-10T06:08:11.328Z,0
2017-12-10T06:09:12.747Z,0
2017-12-10T06:10:14.193Z,0
2017-12-10T06:11:15.604Z,0
2017-12-10T06:12:17.018Z,0
2017-12-10T06:13:18.481Z,0
2017-12-10T06:14:19.901Z,0
2017-12-10T06:15:21.322Z,0
2017-12-10T06:16:22.751Z,0
2017-12-10T06:17:24.211Z,0
2017-12-10T06:18:25.616Z,0
2017-12-10T06:19:27.036Z,0
2017-12-10T06:20:28.471Z,0
2017-12-10T06:21:29.897Z,0
2017-12-10T06:22:31.328Z,0
2017-12-10T06:23:32.763Z,0
2017-12-10T06:24:34.198Z,0
2017-12-10T06:25:35.656Z,0
2017-12-10T06:26:37.091Z,0
2017-12-10T06:27:38.569Z,0
2017-12-10T06:28:39.976Z,0
2017-12-10T06:29:41.371Z,0
2017-12-10T06:30:42.871Z,0
2017-12-10T06:31:44.279Z,0
2017-12-10T06:32:45.745Z,0
2017-12-10T06:33:47.148Z,0
2017-12-10T06:34:48.527Z,0
2017-12-10T06:35:49.985Z,0
2017-12-10T06:36:51.395Z,0
2017-12-10T06:37:52.799Z,0
2017-12-10T06:38:54.229Z,0
2017-12-10T06:39:55.630Z,0
2017-12-10T06:40:57.063Z,0
2017-12-10T06:41:58.486Z,0
2017-12-10T06:42:59.911Z,0
2017-12-10T06:44:01.329Z,0
2017-12-10T06:45:02.874Z,0
2017-12-10T06:46:04.292Z,0
2017-12-10T06:47:05.734Z,0
2017-12-10T06:48:07.160Z,0
2017-12-10T06:49:08.562Z,0
2017-12-10T06:50:09.968Z,0
2017-12-10T06:51:11.453Z,0
2017-12-10T06:52:12.804Z,0
2017-12-10T06:53:14.200Z,0
2017-12-10T06:54:15.618Z,0
2017-12-10T06:55:17.037Z,0
2017-12-10T06:56:18.445Z,0
2017-12-10T06:57:19.833Z,0
2017-12-10T06:58:21.202Z,0
2017-12-10T06:59:22.642Z,0
2017-12-10T07:00:24.096Z,0
2017-12-10T07:01:25.491Z,0
2017-12-10T07:02:26.874Z,0
2017-12-10T07:03:28.297Z,0
2017-12-10T07:04:29.752Z,0
2017-12-10T07:05:31.178Z,0
2017-12-10T07:06:32.589Z,0
2017-12-10T07:07:34.031Z,0
2017-12-10T07:08:35.451Z,0
2017-12-10T07:09:36.862Z,0
2017-12-10T07:10:38.349Z,0
2017-12-10T07:11:39.803Z,5
2017-12-10T07:12:41.203Z,5
2017-12-10T07:13:42.627Z,5
2017-12-10T07:14:44.036Z,5
2017-12-10T07:15:45.423Z,5
2017-12-10T07:16:46.869Z,5
2017-12-10T07:17:48.298Z,5
2017-12-10T07:18:49.725Z,5
2017-12-10T07:19:51.147Z,5
2017-12-10T07:20:52.540Z,5
2017-12-10T07:21:53.966Z,5
2017-12-10T07:22:55.344Z,10
2017-12-10T07:23:56.736Z,10
2017-12-10T07:24:58.203Z,10
2017-12-10T07:25:59.918Z,10
2017-12-10T07:27:01.337Z,10
2017-12-10T07:28:02.783Z,15
2017-12-10T07:29:04.441Z,15
2017-12-10T07:30:05.842Z,15
2017-12-10T07:31:07.276Z,15
2017-12-10T07:32:08.669Z,20
2017-12-10T07:33:10.094Z,20
2017-12-10T07:34:11.488Z,20
2017-12-10T07:35:12.949Z,20
2017-12-10T07:36:14.324Z,25
2017-12-10T07:37:15.773Z,25
2017-12-10T07:38:17.202Z,25
2017-12-10T07:39:18.602Z,25
2017-12-10T07:40:20.026Z,25
2017-12-10T07:41:21.429Z,25
2017-12-10T07:42:22.852Z,30
2017-12-10T07:43:24.276Z,30
2017-12-10T07:44:25.686Z,30
2017-12-10T07:45:27.071Z,30
2017-12-10T07:46:28.506Z,35
2017-12-10T07:47:29.915Z,35
2017-12-10T07:48:31.330Z,35
2017-12-10T07:49:32.772Z,35
2017-12-10T07:50:34.196Z,40
2017-12-10T07:51:35.591Z,45
2017-12-10T07:52:36.971Z,45
2017-12-10T07:53:38.408Z,50
2017-12-10T07:54:39.834Z,55
2017-12-10T07:55:41.207Z,60
2017-12-10T07:56:42.640Z,65
2017-12-10T07:57:44.022Z,65
2017-12-10T07:58:45.432Z,65
2017-12-10T07:59:46.851Z,65
2017-12-10T08:00:48.294Z,65
2017-12-10T08:01:49.679Z,65
2017-12-10T08:02:51.060Z,65
2017-12-10T08:03:52.495Z,65
2017-12-10T08:04:53.935Z,65
2017-12-10T08:05:55.353Z,65
2017-12-10T08:06:56.728Z,65
2017-12-10T08:07:58.159Z,65
2017-12-10T08:08:59.564Z,65
2017-12-10T08:10:00.967Z,70
2017-12-10T08:11:02.346Z,75
2017-12-10T08:12:03.775Z,75
2017-12-10T08:13:05.186Z,75
2017-12-10T08:14:06.593Z,80
2017-12-10T08:15:08.033Z,80
2017-12-10T08:16:09.442Z,80
2017-12-10T08:17:10.858Z,80
2017-12-10T08:18:12.225Z,80
2017-12-10T08:19:13.591Z,85
2017-12-10T08:20:14.995Z,85
2017-12-10T08:21:16.366Z,90
2017-12-10T08:22:17.796Z,90
2017-12-10T08:23:19.261Z,95
2017-12-10T08:24:20.674Z,95
2017-12-10T08:25:22.040Z,100
2017-12-10T08:26:23.475Z,110
2017-12-10T08:27:24.890Z,115
2017-12-10T08:28:26.295Z,115
2017-12-10T08:29:27.714Z,115
2017-12-10T08:30:29.097Z,110
2017-12-10T08:31:30.561Z,110
2017-12-10T08:32:31.936Z,105
2017-12-10T08:33:33.418Z,105
2017-12-10T08:34:34.824Z,105
2017-12-10T08:35:36.220Z,100
2017-12-10T08:36:37.639Z,105
2017-12-10T08:37:39.071Z,115
2017-12-10T08:38:40.467Z,130
2017-12-10T08:39:41.910Z,130
2017-12-10T08:40:43.346Z,130
2017-12-10T08:41:44.932Z,135
2017-12-10T08:42:46.331Z,135
2017-12-10T08:43:47.734Z,135
2017-12-10T08:44:49.144Z,130
2017-12-10T08:45:50.601Z,125
2017-12-10T08:46:52.017Z,125
2017-12-10T08:47:53.458Z,125
2017-12-10T08:48:54.871Z,130
2017-12-10T08:49:56.300Z,130
2017-12-10T08:50:57.710Z,130
2017-12-10T08:51:59.146Z,125
2017-12-10T08:53:00.630Z,120
2017-12-10T08:54:02.006Z,115
2017-12-10T08:55:03.424Z,110
2017-12-10T08:56:05.050Z,110
2017-12-10T08:57:06.780Z,115
2017-12-10T08:58:08.459Z,120
2017-12-10T08:59:09.870Z,125
2017-12-10T09:00:11.298Z,140
2017-12-10T09:01:12.762Z,145
2017-12-10T09:02:14.165Z,145
2017-12-10T09:03:15.586Z,135
2017-12-10T09:04:17.016Z,130
2017-12-10T09:05:18.452Z,130
2017-12-10T09:06:19.873Z,125
2017-12-10T09:07:21.267Z,130
2017-12-10T09:08:22.709Z,135
2017-12-10T09:09:24.127Z,135
2017-12-10T09:10:25.498Z,135
2017-12-10T09:11:26.959Z,130
2017-12-10T09:12:28.407Z,125
2017-12-10T09:13:29.791Z,115
2017-12-10T09:14:31.205Z,115
2017-12-10T09:15:32.657Z,115
2017-12-10T09:16:34.087Z,115
2017-12-10T09:17:35.502Z,115
2017-12-10T09:18:36.949Z,115
2017-12-10T09:19:38.379Z,115
2017-12-10T09:20:39.778Z,120
2017-12-10T09:21:41.160Z,125
2017-12-10T09:22:42.602Z,130
2017-12-10T09:23:44.036Z,135
2017-12-10T09:24:45.463Z,140
2017-12-10T09:25:46.916Z,140
2017-12-10T09:26:48.391Z,135
2017-12-10T09:27:49.841Z,135
2017-12-10T09:28:51.243Z,135
2017-12-10T09:29:52.700Z,135
2017-12-10T09:30:54.128Z,135
2017-12-10T09:31:55.531Z,135
2017-12-10T09:32:56.926Z,135
2017-12-10T09:33:58.355Z,140
2017-12-10T09:34:59.763Z,140
2017-12-10T09:36:01.201Z,140
2017-12-10T09:37:02.624Z,140
2017-12-10T09:38:04.072Z,145
2017-12-10T09:39:05.508Z,140
2017-12-10T09:40:06.926Z,140
2017-12-10T09:41:08.373Z,140
2017-12-10T09:42:09.799Z,150
2017-12-10T09:43:11.211Z,155
2017-12-10T09:44:12.647Z,165
2017-12-10T09:45:14.066Z,165
2017-12-10T09:46:15.512Z,160
2017-12-10T09:47:16.882Z,155
2017-12-10T09:48:18.318Z,155
2017-12-10T09:49:19.786Z,150
2017-12-10T09:50:21.252Z,150
2017-12-10T09:51:22.649Z,145
2017-12-10T09:52:24.031Z,140
2017-12-10T09:53:25.407Z,140
2017-12-10T09:54:26.848Z,140
2017-12-10T09:55:28.295Z,145
2017-12-10T09:56:29.696Z,145
2017-12-10T09:57:31.072Z,140
2017-12-10T09:58:32.506Z,135
2017-12-10T09:59:33.919Z,130
2017-12-10T10:00:35.417Z,130
2017-12-10T10:01:36.829Z,125
2017-12-10T10:02:38.315Z,125
2017-12-10T10:03:39.740Z,125
2017-12-10T10:04:41.187Z,125
2017-12-10T10:05:42.643Z,130
2017-12-10T10:06:44.008Z,130
2017-12-10T10:07:45.461Z,130
2017-12-10T10:08:46.895Z,130
2017-12-10T10:09:48.378Z,130
2017-12-10T10:10:49.810Z,130
2017-12-10T10:11:51.247Z,125
2017-12-10T10:12:52.721Z,125
2017-12-10T10:13:54.394Z,125
2017-12-10T10:14:55.854Z,120
2017-12-10T10:15:57.293Z,120
2017-12-10T10:16:58.721Z,120
2017-12-10T10:18:00.242Z,115
2017-12-10T10:19:01.652Z,115
2017-12-10T10:20:03.094Z,110
2017-12-10T10:21:04.521Z,105
2017-12-10T10:22:05.927Z,105
2017-12-10T10:23:07.363Z,105
2017-12-10T10:24:08.821Z,105
2017-12-10T10:25:10.250Z,105
2017-12-10T10:26:11.669Z,110
2017-12-10T10:27:13.107Z,110
2017-12-10T10:28:14.526Z,110
2017-12-10T10:29:15.908Z,115
2017-12-10T10:30:17.294Z,110
2017-12-10T10:31:18.686Z,110
2017-12-10T10:32:20.163Z,110
2017-12-10T10:33:21.527Z,110
2017-12-10T10:34:22.972Z,110
2017-12-10T10:35:24.386Z,110
2017-12-10T10:36:25.841Z,110
2017-12-10T10:37:27.256Z,110
2017-12-10T10:38:28.698Z,110
2017-12-10T10:39:30.110Z,110
2017-12-10T10:40:31.539Z,110
2017-12-10T10:41:33.049Z,105
2017-12-10T10:42:34.604Z,105
2017-12-10T10:43:36.166Z,105
2017-12-10T10:44:37.666Z,100
2017-12-10T10:45:39.272Z,100
2017-12-10T10:46:40.693Z,100
2017-12-10T10:47:42.308Z,95
2017-12-10T10:48:43.785Z,90
2017-12-10T10:49:45.301Z,85
2017-12-10T10:50:46.737Z,80
2017-12-10T10:51:48.213Z,75
2017-12-10T10:52:49.660Z,70
2017-12-10T10:53:51.105Z,65
2017-12-10T10:54:52.585Z,65
2017-12-10T10:55:54.007Z,65
2017-12-10T10:56:55.478Z,65
2017-12-10T10:57:57.062Z,65
2017-12-10T10:58:58.569Z,65
2017-12-10T10:59:59.964Z,65
2017-12-10T11:01:01.346Z,60
2017-12-10T11:02:02.768Z,60
2017-12-10T11:03:04.208Z,60
2017-12-10T11:04:05.680Z,60
2017-12-10T11:05:07.229Z,55
2017-12-10T11:06:08.987Z,55
2017-12-10T11:07:10.656Z,55
2017-12-10T11:08:12.056Z,55
2017-12-10T11:09:13.481Z,55
2017-12-10T11:10:15.094Z,55
2017-12-10T11:11:16.558Z,55
2017-12-10T11:12:18.019Z,55
2017-12-10T11:13:19.609Z,55
2017-12-10T11:14:21.158Z,55
2017-12-10T11:15:22.546Z,55
2017-12-10T11:16:23.978Z,60
2017-12-10T11:17:25.528Z,60
2017-12-10T11:18:27.032Z,60
2017-12-10T11:19:28.461Z,60
2017-12-10T11:20:29.859Z,60
2017-12-10T11:21:31.272Z,65
2017-12-10T11:22:32.680Z,65
2017-12-10T11:23:34.117Z,70
2017-12-10T11:24:35.571Z,70
2017-12-10T11:25:37.136Z,75
2017-12-10T11:26:38.567Z,75
2017-12-10T11:27:40.002Z,75
2017-12-10T11:28:41.457Z,70
2017-12-10T11:29:42.949Z,75
2017-12-10T11:30:44.324Z,75
2017-12-10T11:31:45.779Z,75
2017-12-10T11:32:47.592Z,75
2017-12-10T11:33:49.330Z,75
2017-12-10T11:34:50.937Z,75
2017-12-10T11:35:52.391Z,70
2017-12-10T11:36:54.160Z,65
2017-12-10T11:37:55.576Z,65
2017-12-10T11:38:56.972Z,65
2017-12-10T11:39:58.514Z,65
2017-12-10T11:40:59.989Z,65
2017-12-10T11:42:01.456Z,60
2017-12-10T11:43:02.999Z,60
2017-12-10T11:44:04.411Z,60
2017-12-10T11:45:05.840Z,60
2017-12-10T11:46:07.357Z,60
2017-12-10T11:47:08.870Z,60
2017-12-10T11:48:10.298Z,60
2017-12-10T11:49:11.783Z,60
2017-12-10T11:50:13.227Z,60
2017-12-10T11:51:14.657Z,60
2017-12-10T11:52:16.063Z,55
2017-12-10T11:53:17.472Z,50
2017-12-10T11:54:18.879Z,50
2017-12-10T11:55:20.303Z,45
2017-12-10T11:56:21.744Z,45
2017-12-10T11:57:23.158Z,45
2017-12-10T11:58:24.598Z,50
2017-12-10T11:59:25.973Z,45
2017-12-10T12:00:27.430Z,50
2017-12-10T12:01:28.858Z,45
2017-12-10T12:02:30.305Z,45
2017-12-10T12:03:31.719Z,45
2017-12-10T12:04:33.178Z,50
2017-12-10T12:05:34.774Z,50
2017-12-10T12:06:36.183Z,45
2017-12-10T12:07:37.634Z,45
2017-12-10T12:08:39.105Z,45
2017-12-10T12:09:40.540Z,40
2017-12-10T12:10:41.966Z,40
2017-12-10T12:11:43.435Z,40
2017-12-10T12:12:44.881Z,45
2017-12-10T12:13:46.314Z,45
2017-12-10T12:14:47.767Z,45
2017-12-10T12:15:49.198Z,50
2017-12-10T12:16:50.626Z,50
2017-12-10T12:17:52.016Z,50
2017-12-10T12:18:53.435Z,50
2017-12-10T12:19:54.878Z,45
2017-12-10T12:20:56.283Z,40
2017-12-10T12:21:57.670Z,40
2017-12-10T12:22:59.092Z,40
2017-12-10T12:24:00.575Z,40
2017-12-10T12:25:01.936Z,40
2017-12-10T12:26:03.395Z,40
2017-12-10T12:27:04.812Z,35
2017-12-10T12:28:06.250Z,35
2017-12-10T12:29:07.645Z,35
2017-12-10T12:30:09.088Z,35
2017-12-10T12:31:10.479Z,35
2017-12-10T12:32:11.878Z,35
2017-12-10T12:33:13.283Z,30
2017-12-10T12:34:14.703Z,30
2017-12-10T12:35:16.121Z,25
2017-12-10T12:36:18.103Z,25
2017-12-10T12:37:19.539Z,25
2017-12-10T12:38:20.919Z,25
2017-12-10T12:39:22.361Z,25
2017-12-10T12:40:23.750Z,25
2017-12-10T12:41:25.172Z,25
2017-12-10T12:42:26.552Z,20
2017-12-10T12:43:27.938Z,25
2017-12-10T12:44:29.309Z,20
2017-12-10T12:45:30.710Z,20
2017-12-10T12:46:32.128Z,20
2017-12-10T12:47:33.547Z,20
2017-12-10T12:48:34.988Z,20
2017-12-10T12:49:36.351Z,20
2017-12-10T12:50:37.756Z,20
2017-12-10T12:51:39.152Z,20
2017-12-10T12:52:40.555Z,20
2017-12-10T12:53:41.943Z,20
2017-12-10T12:54:43.382Z,20
2017-12-10T12:55:44.822Z,20
2017-12-10T12:56:46.347Z,20
2017-12-10T12:57:47.853Z,20
2017-12-10T12:58:49.265Z,20
2017-12-10T12:59:50.673Z,20
2017-12-10T13:00:52.086Z,20
2017-12-10T13:01:53.487Z,20
2017-12-10T13:02:54.911Z,20
2017-12-10T13:03:56.277Z,20
2017-12-10T13:04:57.707Z,25
2017-12-10T13:05:59.088Z,25
2017-12-10T13:07:00.484Z,25
2017-12-10T13:08:01.896Z,25
2017-12-10T13:09:03.349Z,30
2017-12-10T13:10:04.720Z,30
2017-12-10T13:11:06.132Z,35
2017-12-10T13:12:07.490Z,35
2017-12-10T13:13:08.931Z,40
2017-12-10T13:14:10.319Z,40
2017-12-10T13:15:11.689Z,40
2017-12-10T13:16:13.123Z,35
2017-12-10T13:17:14.522Z,35
2017-12-10T13:18:15.898Z,35
2017-12-10T13:19:17.275Z,30
2017-12-10T13:20:18.660Z,30
2017-12-10T13:21:20.069Z,25
2017-12-10T13:22:21.440Z,25
2017-12-10T13:23:22.823Z,20
2017-12-10T13:24:24.200Z,20
2017-12-10T13:25:25.641Z,20
2017-12-10T13:26:27.029Z,15
2017-12-10T13:27:28.439Z,15
2017-12-10T13:28:29.884Z,10
2017-12-10T13:29:31.263Z,10
2017-12-10T13:30:32.675Z,10
2017-12-10T13:31:34.053Z,10
2017-12-10T13:32:35.490Z,10
2017-12-10T13:33:36.873Z,10
2017-12-10T13:34:38.252Z,10
2017-12-10T13:35:39.639Z,10
2017-12-10T13:36:41.012Z,10
2017-12-10T13:37:42.386Z,10
2017-12-10T13:38:43.821Z,10
2017-12-10T13:39:45.216Z,10
2017-12-10T13:40:46.633Z,10
2017-12-10T13:41:48.026Z,10
2017-12-10T13:42:49.410Z,10
2017-12-10T13:43:50.785Z,10
2017-12-10T13:44:52.235Z,10
2017-12-10T13:45:53.608Z,10
2017-12-10T13:46:54.996Z,5
2017-12-10T13:47:56.366Z,5
2017-12-10T13:48:57.737Z,5
2017-12-10T13:49:59.104Z,5
2017-12-10T13:51:00.504Z,5
2017-12-10T13:52:01.864Z,5
2017-12-10T13:53:03.251Z,5
2017-12-10T13:54:04.628Z,5
2017-12-10T13:55:06.047Z,5
2017-12-10T13:56:07.416Z,5
2017-12-10T13:57:08.877Z,5
2017-12-10T13:58:10.265Z,10
2017-12-10T13:59:11.672Z,10
2017-12-10T14:00:13.066Z,10
2017-12-10T14:01:14.426Z,10
2017-12-10T14:02:15.793Z,10
2017-12-10T14:03:17.167Z,15
2017-12-10T14:04:18.595Z,15
2017-12-10T14:05:20.009Z,15
2017-12-10T14:06:21.370Z,20
2017-12-10T14:07:22.741Z,20
2017-12-10T14:08:24.134Z,20
2017-12-10T14:09:25.548Z,20
2017-12-10T14:10:26.955Z,20
2017-12-10T14:11:28.388Z,25
2017-12-10T14:12:29.756Z,25
2017-12-10T14:13:31.131Z,30
2017-12-10T14:14:32.506Z,25
2017-12-10T14:15:33.918Z,20
2017-12-10T14:16:35.317Z,20
2017-12-10T14:17:36.745Z,20
2017-12-10T14:18:38.176Z,15
2017-12-10T14:19:39.559Z,15
2017-12-10T14:20:40.934Z,15
2017-12-10T14:21:42.332Z,15
2017-12-10T14:22:43.770Z,15
2017-12-10T14:23:45.177Z,15
2017-12-10T14:24:46.557Z,15
2017-12-10T14:25:47.960Z,15
2017-12-10T14:26:49.448Z,15
2017-12-10T14:27:50.846Z,15
2017-12-10T14:28:52.292Z,15
2017-12-10T14:29:53.699Z,10
2017-12-10T14:30:55.078Z,10
2017-12-10T14:31:56.439Z,10
2017-12-10T14:32:57.874Z,10
2017-12-10T14:33:59.275Z,5
2017-12-10T14:35:00.677Z,5
2017-12-10T14:36:02.076Z,5
2017-12-10T14:37:03.503Z,5
2017-12-10T14:38:04.863Z,0
2017-12-10T14:39:06.233Z,0
2017-12-10T14:40:07.623Z,0
2017-12-10T14:41:09.042Z,0
2017-12-10T14:42:10.424Z,5
2017-12-10T14:43:11.826Z,5
2017-12-10T14:44:13.203Z,5
2017-12-10T14:45:14.577Z,5
2017-12-10T14:46:16.019Z,5
2017-12-10T14:47:17.351Z,10