createdAt,value
2018-06-02T00:01:32.995Z,99.90
2018-06-02T00:04:01.216Z,99.90
2018-06-02T00:06:29.451Z,99.90
2018-06-02T00:08:57.699Z,99.90
2018-06-02T00:11:25.936Z,99.90
2018-06-02T00:13:54.167Z,99.90
2018-06-02T00:16:22.402Z,99.90
2018-06-02T00:18:50.635Z,99.90
2018-06-02T00:21:18.863Z,99.90
2018-06-02T00:23:47.897Z,99.90
2018-06-02T00:26:16.123Z,99.90
2018-06-02T00:28:44.358Z,99.90
2018-06-02T00:31:12.631Z,99.90
2018-06-02T00:33:40.866Z,99.90
2018-06-02T00:36:09.870Z,99.90
2018-06-02T00:38:38.116Z,99.90
2018-06-02T00:41:06.343Z,99.90
2018-06-02T00:43:34.595Z,99.90
2018-06-02T00:46:02.831Z,99.90
2018-06-02T00:48:31.390Z,99.90
2018-06-02T00:50:59.679Z,99.90
2018-06-02T00:53:27.918Z,99.90
2018-06-02T00:55:56.147Z,99.90
2018-06-02T00:58:24.715Z,99.90
2018-06-02T01:00:53.248Z,99.90
2018-06-02T01:03:21.662Z,99.90
2018-06-02T01:05:49.911Z,99.90
2018-06-02T01:08:18.144Z,99.90
2018-06-02T01:10:46.371Z,99.90
2018-06-02T01:13:14.643Z,99.90
2018-06-02T01:15:43.115Z,99.90
2018-06-02T01:18:11.636Z,99.90
2018-06-02T01:20:40.103Z,99.90
2018-06-02T01:23:08.568Z,99.90
2018-06-02T01:25:36.919Z,99.90
2018-06-02T01:28:05.968Z,99.90
2018-06-02T01:30:34.191Z,99.90
2018-06-02T01:33:02.423Z,99.90
2018-06-02T01:35:30.700Z,99.90
2018-06-02T01:37:59.103Z,99.90
2018-06-02T01:40:27.498Z,99.90
2018-06-02T01:42:55.743Z,99.90
2018-06-02T01:45:24.007Z,99.90
2018-06-02T01:47:52.274Z,99.90
2018-06-02T01:50:20.503Z,99.90
2018-06-02T01:52:48.728Z,99.90
2018-06-02T01:55:16.999Z,99.90
2018-06-02T01:57:45.355Z,99.90
2018-06-02T02:00:14.539Z,99.90
2018-06-02T02:02:43.014Z,99.90
2018-06-02T02:05:11.255Z,99.90
2018-06-02T02:07:39.482Z,99.90
2018-06-02T02:10:08.503Z,99.90
2018-06-02T02:12:36.796Z,99.90
2018-06-02T02:15:05.304Z,99.90
2018-06-02T02:17:33.783Z,99.90
2018-06-02T02:20:02.994Z,99.90
2018-06-02T02:22:31.250Z,99.90
2018-06-02T02:24:59.491Z,99.90
2018-06-02T02:27:27.759Z,99.90
2018-06-02T02:29:56.069Z,99.90
2018-06-02T02:32:24.294Z,99.90
2018-06-02T02:34:53.299Z,99.90
2018-06-02T02:37:21.531Z,99.90
2018-06-02T02:39:49.760Z,99.90
2018-06-02T02:42:18.196Z,99.90
2018-06-02T02:44:46.593Z,99.90
2018-06-02T02:47:14.917Z,99.90
2018-06-02T02:49:43.489Z,99.90
2018-06-02T02:52:11.927Z,99.90
2018-06-02T02:54:41.206Z,99.90
2018-06-02T02:57:09.528Z,99.90
2018-06-02T02:59:38.523Z,99.90
2018-06-02T03:02:06.759Z,99.90
2018-06-02T03:04:35.132Z,99.90
2018-06-02T03:07:03.486Z,99.90
2018-06-02T03:09:31.722Z,99.90
2018-06-02T03:12:00.763Z,99.90
2018-06-02T03:14:28.989Z,99.90
2018-06-02T03:16:57.240Z,99.90
2018-06-02T03:19:25.781Z,99.90
2018-06-02T03:21:54.224Z,99.90
2018-06-02T03:24:22.617Z,99.90
2018-06-02T03:26:51.647Z,99.90
2018-06-02T03:29:20.066Z,99.90
2018-06-02T03:31:48.463Z,99.90
2018-06-02T03:34:17.520Z,99.90
2018-06-02T03:36:45.743Z,99.90
2018-06-02T03:39:14.110Z,99.90
2018-06-02T03:41:43.452Z,99.90
2018-06-02T03:44:11.864Z,99.90
2018-06-02T03:46:40.322Z,99.90
2018-06-02T03:49:08.588Z,99.90
2018-06-02T03:51:36.823Z,99.90
2018-06-02T03:54:05.137Z,99.90
2018-06-02T03:56:33.375Z,99.90
2018-06-02T03:59:01.828Z,99.90
2018-06-02T04:01:30.149Z,99.90
2018-06-02T04:03:58.610Z,99.90
2018-06-02T04:06:26.985Z,99.90
2018-06-02T04:08:55.406Z,99.90
2018-06-02T04:11:23.870Z,99.90
2018-06-02T04:13:52.112Z,99.90
2018-06-02T04:16:20.680Z,99.90
2018-06-02T04:18:49.187Z,99.90
2018-06-02T04:21:18.654Z,99.90
2018-06-02T04:23:46.891Z,99.90
2018-06-02T04:26:15.159Z,99.90
2018-06-02T04:28:43.386Z,99.90
2018-06-02T04:31:11.809Z,99.90
2018-06-02T04:33:40.060Z,99.90
2018-06-02T04:36:08.474Z,99.90
2018-06-02T04:38:36.911Z,99.90
2018-06-02T04:41:06.218Z,99.90
2018-06-02T04:43:34.607Z,99.90
2018-06-02T04:46:03.772Z,99.90
2018-06-02T04:48:32.040Z,99.90
2018-06-02T04:51:00.262Z,99.90
2018-06-02T04:53:28.610Z,99.90
2018-06-02T04:55:56.864Z,99.90
2018-06-02T04:58:25.176Z,99.90
2018-06-02T05:00:53.492Z,99.90
2018-06-02T05:03:21.751Z,99.90
2018-06-02T05:05:49.975Z,99.90
2018-06-02T05:08:18.312Z,99.90
2018-06-02T05:10:46.558Z,99.90
2018-06-02T05:13:14.779Z,99.90
2018-06-02T05:15:43.767Z,99.90
2018-06-02T05:18:12.107Z,99.90
2018-06-02T05:20:40.533Z,99.90
2018-06-02T05:23:08.935Z,99.90
2018-06-02T05:25:37.185Z,99.90
2018-06-02T05:28:06.379Z,99.90
2018-06-02T05:30:34.712Z,99.90
2018-06-02T05:35:52.043Z,99.90
2018-06-02T05:38:20.266Z,99.90
2018-06-02T05:40:48.488Z,99.90
2018-06-02T05:43:17.025Z,99.90
2018-06-02T05:45:45.280Z,99.90
2018-06-02T05:48:13.506Z,99.90
2018-06-02T05:50:41.731Z,99.90
2018-06-02T05:53:09.967Z,99.90
2018-06-02T05:55:38.227Z,99.90
2018-06-02T05:58:07.219Z,99.90
2018-06-02T06:00:35.447Z,99.90
2018-06-02T06:03:03.703Z,99.90
2018-06-02T06:05:31.919Z,99.90
2018-06-02T06:08:00.134Z,99.90
2018-06-02T06:10:28.383Z,99.90
2018-06-02T06:12:56.611Z,99.90
2018-06-02T06:15:25.603Z,99.90
2018-06-02T06:17:53.836Z,99.90
2018-06-02T06:20:22.068Z,99.90
2018-06-02T06:22:50.394Z,99.90
2018-06-02T06:25:18.876Z,99.90
2018-06-02T06:27:47.275Z,99.90
2018-06-02T06:30:15.603Z,99.90
2018-06-02T06:32:43.865Z,99.90
2018-06-02T06:35:12.586Z,99.90
2018-06-02T06:37:40.920Z,99.90
2018-06-02T06:40:09.361Z,99.90
2018-06-02T06:42:37.662Z,99.90
2018-06-02T06:45:05.878Z,99.90
2018-06-02T06:47:34.135Z,99.90
2018-06-02T06:50:02.525Z,99.90
2018-06-02T06:52:30.751Z,99.90
2018-06-02T06:54:59.122Z,99.90
2018-06-02T06:57:28.114Z,99.90
2018-06-02T06:59:56.336Z,99.90
2018-06-02T07:02:24.591Z,99.90
2018-06-02T07:04:53.032Z,99.90
2018-06-02T07:07:22.217Z,99.90
2018-06-02T07:09:50.461Z,99.90
2018-06-02T07:12:18.679Z,99.90
2018-06-02T07:14:47.095Z,99.90
2018-06-02T07:17:15.636Z,99.90
2018-06-02T07:19:44.812Z,99.90
2018-06-02T07:22:13.042Z,99.90
2018-06-02T07:24:41.559Z,99.90
2018-06-02T07:27:09.953Z,99.90
2018-06-02T07:29:38.304Z,99.90
2018-06-02T07:32:06.560Z,99.90
2018-06-02T07:34:35.540Z,99.90
2018-06-02T07:37:03.770Z,99.90
2018-06-02T07:39:32.008Z,99.90
2018-06-02T07:42:00.218Z,99.90
2018-06-02T07:44:28.439Z,99.90
2018-06-02T07:46:56.758Z,99.90
2018-06-02T07:49:24.987Z,99.90
2018-06-02T07:51:53.211Z,99.60
2018-06-02T07:54:21.461Z,99.50
2018-06-02T07:56:50.440Z,97.00
2018-06-02T07:59:18.661Z,97.00
2018-06-02T08:01:46.915Z,96.50
2018-06-02T08:04:15.147Z,97.70
2018-06-02T08:06:43.366Z,97.50
2018-06-02T08:09:11.615Z,99.00
2018-06-02T08:11:39.834Z,97.80
2018-06-02T08:14:08.052Z,96.30
2018-06-02T08:16:36.311Z,96.80
2018-06-02T08:19:04.542Z,97.10
2018-06-02T08:21:32.750Z,98.50
2018-06-02T08:24:00.987Z,99.90
2018-06-02T08:26:29.202Z,99.90
2018-06-02T08:28:57.430Z,99.90
2018-06-02T08:31:25.678Z,98.90
2018-06-02T08:33:53.903Z,95.90
2018-06-02T08:36:22.123Z,95.30
2018-06-02T08:38:50.386Z,95.10
2018-06-02T08:41:18.575Z,96.20
2018-06-02T08:43:46.795Z,95.90
2018-06-02T08:46:15.041Z,94.90
2018-06-02T08:48:43.264Z,91.30
2018-06-02T08:51:11.483Z,90.30
2018-06-02T08:53:39.730Z,90.50
2018-06-02T08:56:07.959Z,93.00
2018-06-02T08:58:36.943Z,98.70
2018-06-02T09:01:05.215Z,98.70
2018-06-02T09:03:33.439Z,99.90
2018-06-02T09:06:01.667Z,99.90
2018-06-02T09:08:29.923Z,99.90
2018-06-02T09:10:58.144Z,99.90
2018-06-02T09:13:26.359Z,99.90
2018-06-02T09:15:54.607Z,99.90
2018-06-02T09:18:22.832Z,99.90
2018-06-02T09:20:51.056Z,99.90
2018-06-02T09:23:19.307Z,99.90
2018-06-02T09:25:47.528Z,99.90
2018-06-02T09:28:15.742Z,99.90
2018-06-02T09:30:44.007Z,99.90
2018-06-02T09:33:12.223Z,99.90
2018-06-02T09:35:40.440Z,99.90
2018-06-02T09:38:08.667Z,99.90
2018-06-02T09:40:37.670Z,99.90
2018-06-02T09:43:06.024Z,99.90
2018-06-02T09:45:34.263Z,99.90
2018-06-02T09:48:02.479Z,99.90
2018-06-02T09:50:30.720Z,99.90
2018-06-02T09:52:58.952Z,99.90
2018-06-02T09:55:27.208Z,99.90
2018-06-02T09:57:56.198Z,99.90
2018-06-02T10:00:26.063Z,99.90
2018-06-02T10:02:54.351Z,99.90
2018-06-02T10:05:22.564Z,99.90
2018-06-02T10:07:50.792Z,99.90
2018-06-02T10:10:19.075Z,99.60
2018-06-02T10:12:47.295Z,99.90
2018-06-02T10:15:15.518Z,99.90
2018-06-02T10:17:43.791Z,99.90
2018-06-02T10:20:12.015Z,99.90
2018-06-02T10:22:40.242Z,99.40
2018-06-02T10:25:08.483Z,99.90
2018-06-02T10:27:36.699Z,99.50
2018-06-02T10:30:04.920Z,99.90
2018-06-02T10:32:33.163Z,99.90
2018-06-02T10:35:01.394Z,99.90
2018-06-02T10:37:29.624Z,99.90
2018-06-02T10:39:57.847Z,99.90
2018-06-02T10:42:26.838Z,98.80
2018-06-02T10:44:55.071Z,98.80
2018-06-02T10:47:23.299Z,99.20
2018-06-02T10:49:52.331Z,98.20
2018-06-02T10:52:20.543Z,98.20
2018-06-02T10:54:48.764Z,96.70
2018-06-02T10:57:17.020Z,94.10
2018-06-02T10:59:45.246Z,91.80
2018-06-02T11:02:13.451Z,88.10
2018-06-02T11:04:41.707Z,81.40
2018-06-02T11:07:09.923Z,73.50
2018-06-02T11:09:38.152Z,70.90
2018-06-02T11:12:06.403Z,69.00
2018-06-02T11:14:34.644Z,69.20
2018-06-02T11:17:02.864Z,65.80
2018-06-02T11:19:31.142Z,66.00
2018-06-02T11:21:59.361Z,64.30
2018-06-02T11:24:28.348Z,67.10
2018-06-02T11:26:56.603Z,67.10
2018-06-02T11:29:24.830Z,62.70
2018-06-02T11:31:53.047Z,63.90
2018-06-02T11:34:21.303Z,69.30
2018-06-02T11:36:49.517Z,75.80
2018-06-02T11:39:17.735Z,77.00
2018-06-02T11:41:45.975Z,85.10
2018-06-02T11:44:14.198Z,85.60
2018-06-02T11:46:42.407Z,89.10
2018-06-02T11:49:10.667Z,90.30
2018-06-02T11:51:38.898Z,86.10
2018-06-02T11:54:07.885Z,80.80
2018-06-02T11:56:36.147Z,80.80
2018-06-02T11:59:04.363Z,79.60
2018-06-02T12:01:32.578Z,79.30
2018-06-02T12:04:00.835Z,76.90
2018-06-02T12:06:29.052Z,75.80
2018-06-02T12:08:57.271Z,81.50
2018-06-02T12:11:25.511Z,83.30
2018-06-02T12:13:54.489Z,73.60
2018-06-02T12:16:22.699Z,73.50
2018-06-02T12:18:50.963Z,71.10
2018-06-02T12:21:19.944Z,71.20
2018-06-02T12:23:48.162Z,71.20
2018-06-02T12:26:16.407Z,68.30
2018-06-02T12:28:45.400Z,68.60
2018-06-02T12:31:14.519Z,68.60
2018-06-02T12:33:42.770Z,67.00
2018-06-02T12:36:10.998Z,63.90
2018-06-02T12:38:39.219Z,67.90
2018-06-02T12:41:08.214Z,67.50
2018-06-02T12:43:36.439Z,67.40
2018-06-02T12:46:04.695Z,66.50
2018-06-02T12:48:32.923Z,65.30
2018-06-02T12:51:01.152Z,63.00
2018-06-02T12:53:29.394Z,62.70
2018-06-02T12:55:57.611Z,58.60
2018-06-02T12:58:25.828Z,57.10
2018-06-02T13:00:54.087Z,58.80
2018-06-02T13:03:22.302Z,64.70
2018-06-02T13:05:50.540Z,62.50
2018-06-02T13:08:18.810Z,62.60
2018-06-02T13:10:47.028Z,64.00
2018-06-02T13:13:16.015Z,63.50
2018-06-02T13:15:44.266Z,63.50
2018-06-02T13:18:12.490Z,60.40
2018-06-02T13:20:40.728Z,59.00
2018-06-02T13:23:08.983Z,57.20
2018-06-02T13:25:37.210Z,56.30
2018-06-02T13:28:05.439Z,57.90
2018-06-02T13:30:33.710Z,55.80
2018-06-02T13:33:01.955Z,56.20
2018-06-02T13:35:30.223Z,56.50
2018-06-02T13:37:58.516Z,57.80
2018-06-02T13:40:26.764Z,59.10
2018-06-02T13:42:55.764Z,58.20
2018-06-02T13:45:24.068Z,58.10
2018-06-02T13:47:52.296Z,55.60
2018-06-02T13:50:20.549Z,56.10
2018-06-02T13:52:48.819Z,58.20
2018-06-02T13:55:17.035Z,59.50
2018-06-02T13:57:45.330Z,57.30
2018-06-02T14:00:14.364Z,57.40
2018-06-02T14:02:42.582Z,57.30
2018-06-02T14:05:10.883Z,56.50
2018-06-02T14:07:39.140Z,57.90
2018-06-02T14:10:07.441Z,58.40
2018-06-02T14:12:35.828Z,58.70
2018-06-02T14:15:04.083Z,59.80
2018-06-02T14:17:32.270Z,61.60
2018-06-02T14:20:00.515Z,61.70
2018-06-02T14:22:28.731Z,62.50
2018-06-02T14:24:56.993Z,61.10
2018-06-02T14:27:25.217Z,59.20
2018-06-02T14:29:53.440Z,59.10
2018-06-02T14:32:21.674Z,61.80
2018-06-02T14:34:49.902Z,62.10
2018-06-02T14:37:18.128Z,64.10
2018-06-02T14:39:46.355Z,62.60
2018-06-02T14:42:14.579Z,60.30
2018-06-02T14:44:42.799Z,58.90
2018-06-02T14:47:11.059Z,60.90
2018-06-02T14:49:40.047Z,61.40
2018-06-02T14:52:08.272Z,61.40
2018-06-02T14:54:36.539Z,60.50
2018-06-02T14:57:04.759Z,59.30
2018-06-02T14:59:32.982Z,62.90
2018-06-02T15:02:01.215Z,63.70
2018-06-02T15:04:29.432Z,61.10
2018-06-02T15:06:57.664Z,58.30
2018-06-02T15:09:25.890Z,57.30
2018-06-02T15:11:54.118Z,57.10
2018-06-02T15:14:22.403Z,61.40
2018-06-02T15:16:50.737Z,65.10
2018-06-02T15:19:19.012Z,65.20
2018-06-02T15:21:47.428Z,64.70
2018-06-02T15:24:15.718Z,63.60
2018-06-02T15:26:44.159Z,61.60
2018-06-02T15:29:12.485Z,63.10
2018-06-02T15:31:40.859Z,67.60
2018-06-02T15:34:09.123Z,70.10
2018-06-02T15:36:37.388Z,69.70
2018-06-02T15:39:05.567Z,68.50
2018-06-02T15:41:33.819Z,70.50
2018-06-02T15:44:02.041Z,73.70
2018-06-02T15:46:31.026Z,73.80
2018-06-02T15:48:59.275Z,73.70
2018-06-02T15:51:27.498Z,71.50
2018-06-02T15:53:55.857Z,70.70
2018-06-02T15:56:24.123Z,70.60
2018-06-02T15:58:52.338Z,70.20
2018-06-02T16:01:20.691Z,71.10
2018-06-02T16:03:48.944Z,70.00
2018-06-02T16:06:17.162Z,70.50
2018-06-02T16:08:45.379Z,71.30
2018-06-02T16:11:13.635Z,69.70
2018-06-02T16:13:41.855Z,69.20
2018-06-02T16:16:10.075Z,68.70
2018-06-02T16:18:38.331Z,67.90
2018-06-02T16:21:06.551Z,68.00
2018-06-02T16:23:34.787Z,68.70
2018-06-02T16:26:03.055Z,68.40
2018-06-02T16:28:31.275Z,68.90
2018-06-02T16:30:59.495Z,70.70
2018-06-02T16:33:28.512Z,69.20
2018-06-02T16:35:56.739Z,69.20
2018-06-02T16:38:24.963Z,68.30
2018-06-02T16:40:53.216Z,71.20
2018-06-02T16:43:22.194Z,73.50
2018-06-02T16:45:50.520Z,73.40
2018-06-02T16:48:18.799Z,73.80
2018-06-02T16:50:47.019Z,72.80
2018-06-02T16:53:15.246Z,72.00
2018-06-02T16:55:43.479Z,72.20
2018-06-02T16:58:11.709Z,72.70
2018-06-02T17:00:39.922Z,71.10
2018-06-02T17:03:08.499Z,68.90
2018-06-02T17:05:36.721Z,70.20
2018-06-02T17:08:05.063Z,69.80
2018-06-02T17:10:33.351Z,71.00
2018-06-02T17:13:02.339Z,74.60
2018-06-02T17:15:30.580Z,74.50
2018-06-02T17:17:58.871Z,76.60
2018-06-02T17:20:27.096Z,79.00
2018-06-02T17:22:55.314Z,81.10
2018-06-02T17:25:23.559Z,81.80
2018-06-02T17:27:51.779Z,83.70
2018-06-02T17:30:19.995Z,83.60
2018-06-02T17:32:48.999Z,84.70
2018-06-02T17:35:17.224Z,84.80
2018-06-02T17:37:45.450Z,85.70
2018-06-02T17:40:13.708Z,87.90
2018-06-02T17:42:42.707Z,88.20
2018-06-02T17:45:10.927Z,88.20
2018-06-02T17:47:39.179Z,88.50
2018-06-02T17:50:07.400Z,88.90
2018-06-02T17:52:35.707Z,89.90
2018-06-02T17:55:04.723Z,90.30
2018-06-02T17:57:32.948Z,90.30
2018-06-02T18:00:01.173Z,90.40
2018-06-02T18:02:29.444Z,90.50
2018-06-02T18:04:57.674Z,90.40
2018-06-02T18:07:25.892Z,90.10
2018-06-02T18:09:54.129Z,90.00
2018-06-02T18:12:22.342Z,90.10
2018-06-02T18:14:50.631Z,89.80
2018-06-02T18:17:18.851Z,90.00
2018-06-02T18:19:47.067Z,90.50
2018-06-02T18:22:15.309Z,91.50
2018-06-02T18:24:43.527Z,92.20
2018-06-02T18:27:11.880Z,91.90
2018-06-02T18:29:40.291Z,91.90
2018-06-02T18:32:08.523Z,91.80
2018-06-02T18:34:36.744Z,92.10
2018-06-02T18:37:04.996Z,91.90
2018-06-02T18:39:33.203Z,92.00
2018-06-02T18:42:01.415Z,92.00
2018-06-02T18:44:29.664Z,91.80
2018-06-02T18:46:57.883Z,92.00
2018-06-02T18:49:26.103Z,92.20
2018-06-02T18:51:54.359Z,92.40
2018-06-02T18:54:23.342Z,93.30
2018-06-02T18:56:51.563Z,93.30
2018-06-02T18:59:19.816Z,93.70
2018-06-02T19:01:48.035Z,94.00
2018-06-02T19:04:16.255Z,94.40
2018-06-02T19:06:45.276Z,94.50
2018-06-02T19:09:13.507Z,94.50
2018-06-02T19:11:41.732Z,94.40
2018-06-02T19:14:10.009Z,94.30
2018-06-02T19:16:38.216Z,94.60
2018-06-02T19:19:06.435Z,94.60
2018-06-02T19:21:34.703Z,95.00
2018-06-02T19:24:03.686Z,96.70
2018-06-02T19:26:32.677Z,96.90
2018-06-02T19:29:00.931Z,96.80
2018-06-02T19:31:29.155Z,96.60
2018-06-02T19:33:57.378Z,97.50
2018-06-02T19:36:25.604Z,98.00
2018-06-02T19:38:53.819Z,98.50
2018-06-02T19:41:22.047Z,99.30
2018-06-02T19:43:51.075Z,99.90
2018-06-02T19:46:19.302Z,99.90
2018-06-02T19:48:47.525Z,99.90
2018-06-02T19:51:15.774Z,99.90
2018-06-02T19:53:44.035Z,99.90
2018-06-02T19:56:13.027Z,99.90
2018-06-02T19:58:41.287Z,99.90
2018-06-02T20:01:09.499Z,99.90
2018-06-02T20:03:37.720Z,99.90
2018-06-02T20:06:05.980Z,99.90
2018-06-02T20:08:34.208Z,99.90
2018-06-02T20:11:02.434Z,99.90
2018-06-02T20:13:30.711Z,99.90
2018-06-02T20:15:58.944Z,99.90
2018-06-02T20:18:27.926Z,99.90
2018-06-02T20:20:56.206Z,99.90
2018-06-02T20:23:24.420Z,99.90
2018-06-02T20:25:52.652Z,99.90
2018-06-02T20:28:20.907Z,99.90
2018-06-02T20:30:49.143Z,99.90
2018-06-02T20:33:17.358Z,99.90
2018-06-02T20:35:45.622Z,99.90
2018-06-02T20:38:13.943Z,99.90
2018-06-02T20:40:42.235Z,99.90
2018-06-02T20:43:10.530Z,99.90
2018-06-02T20:45:38.747Z,99.90
2018-06-02T20:48:06.974Z,99.90
2018-06-02T20:50:35.220Z,99.90
2018-06-02T20:53:04.213Z,99.90
2018-06-02T20:55:32.439Z,99.90
2018-06-02T20:58:00.683Z,99.90
2018-06-02T21:00:28.913Z,99.90
2018-06-02T21:02:57.130Z,99.90
2018-06-02T21:05:25.391Z,99.90
2018-06-02T21:07:53.661Z,99.90
2018-06-02T21:10:21.844Z,99.90
2018-06-02T21:12:50.862Z,99.90
2018-06-02T21:15:19.135Z,99.90
2018-06-02T21:17:47.364Z,99.90
2018-06-02T21:20:15.595Z,99.90
2018-06-02T21:22:43.847Z,99.90
2018-06-02T21:25:12.087Z,99.90
2018-06-02T21:27:40.311Z,99.90
2018-06-02T21:30:08.547Z,99.90
2018-06-02T21:32:36.836Z,99.90
2018-06-02T21:35:05.128Z,99.90
2018-06-02T21:37:33.407Z,99.90
2018-06-02T21:40:01.652Z,99.90
2018-06-02T21:42:29.878Z,99.90
2018-06-02T21:44:58.102Z,99.90
2018-06-02T21:47:26.353Z,99.90
2018-06-02T21:49:54.575Z,99.90
2018-06-02T21:52:22.852Z,99.90
2018-06-02T21:54:51.063Z,99.90
2018-06-02T21:57:19.283Z,99.90
2018-06-02T21:59:47.547Z,99.90
2018-06-02T22:02:15.822Z,99.90
2018-06-02T22:04:44.044Z,99.90
2018-06-02T22:07:12.284Z,99.90
2018-06-02T22:09:40.504Z,99.90
2018-06-02T22:12:09.494Z,99.90
2018-06-02T22:14:37.791Z,99.90
2018-06-02T22:17:06.014Z,99.90
2018-06-02T22:19:34.239Z,99.90
2018-06-02T22:22:02.491Z,99.90
2018-06-02T22:24:31.484Z,99.90
2018-06-02T22:26:59.707Z,99.90
2018-06-02T22:29:27.965Z,99.90
2018-06-02T22:31:56.186Z,99.90
2018-06-02T22:34:24.411Z,99.90
2018-06-02T22:36:52.655Z,99.90
2018-06-02T22:39:20.888Z,99.90
2018-06-02T22:41:49.111Z,99.90
2018-06-02T22:44:18.130Z,99.90
2018-06-02T22:46:46.359Z,99.90
2018-06-02T22:49:14.746Z,99.90
2018-06-02T22:51:58.506Z,99.90
2018-06-02T22:54:26.739Z,99.90
2018-06-02T22:56:54.988Z,99.90
2018-06-02T22:59:23.222Z,99.90
2018-06-02T23:01:52.214Z,99.90
2018-06-02T23:04:20.482Z,99.90
2018-06-02T23:06:48.716Z,99.90
2018-06-02T23:09:16.942Z,99.90
2018-06-02T23:11:45.219Z,99.90
2018-06-02T23:14:13.447Z,99.90
2018-06-02T23:16:41.747Z,99.90
2018-06-02T23:19:09.971Z,99.90
2018-06-02T23:21:38.199Z,99.90
2018-06-02T23:24:06.465Z,99.90
2018-06-02T23:26:34.699Z,99.90
2018-06-02T23:29:03.693Z,99.90
2018-06-02T23:31:31.921Z,99.90
2018-06-02T23:34:00.147Z,99.90
2018-06-02T23:36:28.412Z,99.90
2018-06-02T23:38:57.395Z,99.90
2018-06-02T23:41:25.627Z,99.90
2018-06-02T23:43:53.883Z,99.90
2018-06-02T23:46:22.639Z,99.90
2018-06-02T23:48:51.479Z,99.90
2018-06-02T23:51:19.879Z,99.90
2018-06-02T23:53:48.187Z,99.90
2018-06-02T23:56:16.595Z,99.90
2018-06-02T23:58:45.057Z,99.90
